createdAt,value
2023-05-08T00:02:22.175Z,45.58
2023-05-08T00:07:25.901Z,46.00
2023-05-08T00:12:29.496Z,46.64
2023-05-08T00:17:34.762Z,47.13
2023-05-08T00:22:38.576Z,46.73
2023-05-08T00:27:42.417Z,46.51
2023-05-08T00:32:47.856Z,46.69
2023-05-08T00:37:50.917Z,46.87
2023-05-08T00:42:54.575Z,47.25
2023-05-08T00:48:00.325Z,47.89
2023-05-08T00:53:05.389Z,47.71
2023-05-08T00:58:09.352Z,47.58
2023-05-08T01:03:15.889Z,47.59
2023-05-08T01:08:19.669Z,48.84
2023-05-08T01:13:45.328Z,49.07
2023-05-08T01:19:10.573Z,49.93
2023-05-08T01:24:53.591Z,49.84
2023-05-08T01:30:20.565Z,50.20
2023-05-08T01:35:33.480Z,51.46
2023-05-08T01:40:46.418Z,50.97
2023-05-08T01:45:53.107Z,51.50
2023-05-08T01:51:04.627Z,51.17
2023-05-08T01:56:12.832Z,50.94
2023-05-08T02:01:19.381Z,50.88
2023-05-08T02:06:25.819Z,51.27
2023-05-08T02:11:31.619Z,51.96
2023-05-08T02:16:35.648Z,52.00
2023-05-08T02:21:45.112Z,52.30
2023-05-08T02:26:50.643Z,52.75
2023-05-08T02:31:56.170Z,52.70
2023-05-08T02:37:04.069Z,53.27
2023-05-08T02:42:09.093Z,52.62
2023-05-08T02:47:22.189Z,52.19
2023-05-08T02:52:33.096Z,52.79
2023-05-08T02:57:44.628Z,53.09
2023-05-08T03:02:53.806Z,53.68
2023-05-08T03:08:04.473Z,54.20
2023-05-08T03:13:10.253Z,54.96
2023-05-08T03:18:18.848Z,56.30
2023-05-08T03:23:27.290Z,57.47
2023-05-08T03:28:32.486Z,57.78
2023-05-08T03:33:39.616Z,58.86
2023-05-08T03:38:46.323Z,59.33
2023-05-08T03:43:51.035Z,59.23
2023-05-08T03:48:55.364Z,59.50
2023-05-08T03:54:00.592Z,58.97
2023-05-08T03:59:15.243Z,59.79
2023-05-08T04:04:22.904Z,59.03
2023-05-08T04:09:35.452Z,59.52
2023-05-08T04:14:46.205Z,60.24
2023-05-08T04:19:56.516Z,59.79
2023-05-08T04:25:06.103Z,60.29
2023-05-08T04:30:11.010Z,61.25
2023-05-08T04:35:15.358Z,62.75
2023-05-08T04:40:20.832Z,63.84
2023-05-08T04:45:24.682Z,63.75
2023-05-08T04:50:28.291Z,63.98
2023-05-08T04:55:33.515Z,64.41
2023-05-08T05:00:37.401Z,63.95
2023-05-08T05:05:41.772Z,65.01
2023-05-08T05:10:47.083Z,66.01
2023-05-08T05:15:50.711Z,66.10
2023-05-08T05:20:54.345Z,66.45
2023-05-08T05:25:59.616Z,67.11
2023-05-08T05:31:03.322Z,66.94
2023-05-08T05:36:07.620Z,67.80
2023-05-08T05:41:12.925Z,68.60
2023-05-08T05:46:16.580Z,68.55
2023-05-08T05:51:20.253Z,68.59
2023-05-08T05:56:25.464Z,69.70
2023-05-08T06:01:29.104Z,69.56
2023-05-08T06:06:32.770Z,69.90
2023-05-08T06:11:38.047Z,71.22
2023-05-08T06:16:41.730Z,70.95
2023-05-08T06:21:45.306Z,71.56
2023-05-08T06:26:50.553Z,72.52
2023-05-08T06:31:54.157Z,72.36
2023-05-08T06:36:57.838Z,72.57
2023-05-08T06:42:03.134Z,73.74
2023-05-08T06:47:06.806Z,72.98
2023-05-08T06:52:10.404Z,73.36
2023-05-08T06:57:15.747Z,74.22
2023-05-08T07:02:19.448Z,74.02
2023-05-08T07:07:23.055Z,74.74
2023-05-08T07:12:29.184Z,75.59
2023-05-08T07:17:32.015Z,77.14
2023-05-08T07:22:35.944Z,75.40
2023-05-08T07:27:41.204Z,75.54
2023-05-08T07:32:44.870Z,75.72
2023-05-08T07:37:48.541Z,75.75
2023-05-08T07:42:54.671Z,75.94
2023-05-08T07:47:58.576Z,77.94
2023-05-08T07:53:02.223Z,76.35
2023-05-08T07:58:09.325Z,77.09
2023-05-08T08:03:13.077Z,76.42
2023-05-08T08:08:16.724Z,77.23
2023-05-08T08:13:22.052Z,78.53
2023-05-08T08:18:25.827Z,77.90
2023-05-08T08:23:29.427Z,78.02
2023-05-08T08:28:34.686Z,78.58
2023-05-08T08:33:38.267Z,78.03
2023-05-08T08:38:41.977Z,78.22
2023-05-08T08:43:48.178Z,78.63
2023-05-08T08:48:51.853Z,81.42
2023-05-08T08:54:04.118Z,79.78
2023-05-08T08:59:09.999Z,82.51
2023-05-08T09:04:13.868Z,81.00
2023-05-08T09:09:17.695Z,78.91
2023-05-08T09:14:23.085Z,78.50
2023-05-08T09:19:29.250Z,78.73
2023-05-08T09:24:46.562Z,79.89
2023-05-08T09:30:00.003Z,78.04
2023-05-08T09:35:03.980Z,77.45
2023-05-08T09:40:21.996Z,78.41
2023-05-08T09:45:32.122Z,78.11
2023-05-08T09:50:36.016Z,78.27
2023-05-08T09:55:49.044Z,79.26
2023-05-08T10:00:54.410Z,79.76
2023-05-08T10:06:13.626Z,80.88
2023-05-08T10:11:17.868Z,80.00
2023-05-08T10:16:24.283Z,80.09
2023-05-08T10:21:30.433Z,79.71
2023-05-08T10:26:34.830Z,80.49
2023-05-08T10:31:41.877Z,79.13
2023-05-08T10:36:46.948Z,79.42
2023-05-08T10:41:50.872Z,80.25
2023-05-08T10:47:04.437Z,84.72
2023-05-08T10:52:19.564Z,84.92
2023-05-08T10:57:23.188Z,83.82
2023-05-08T11:02:31.011Z,87.16
2023-05-08T11:07:56.177Z,88.65
2023-05-08T11:13:00.983Z,88.31
2023-05-08T11:18:07.903Z,88.52
2023-05-08T11:23:29.716Z,91.75
2023-05-08T11:28:39.499Z,92.17
2023-05-08T11:33:44.899Z,92.64
2023-05-08T11:39:08.192Z,92.13
2023-05-08T11:44:19.833Z,92.46
2023-05-08T11:49:29.708Z,91.34
2023-05-08T11:54:33.994Z,91.31
2023-05-08T11:59:37.701Z,91.13
2023-05-08T12:04:48.871Z,92.46
2023-05-08T12:09:52.604Z,91.50
2023-05-08T12:14:56.277Z,90.56
2023-05-08T12:20:11.393Z,92.19
2023-05-08T12:25:17.278Z,89.45
2023-05-08T12:30:21.432Z,88.57
2023-05-08T12:35:28.229Z,89.90
2023-05-08T12:40:34.057Z,92.02
2023-05-08T13:16:28.404Z,99.24
2023-05-08T13:21:31.318Z,100.00
2023-05-08T13:26:34.955Z,100.00
2023-05-08T13:31:40.317Z,100.00
2023-05-08T15:17:45.681Z,100.00
2023-05-08T15:22:49.453Z,100.00
2023-05-08T15:27:53.120Z,100.00
2023-05-08T15:32:58.458Z,100.00
2023-05-08T15:38:02.094Z,100.00
2023-05-08T15:43:05.765Z,100.00
2023-05-08T15:48:11.025Z,100.00
2023-05-08T15:53:14.656Z,100.00
2023-05-08T15:58:18.301Z,96.88
2023-05-08T16:03:23.653Z,92.58
2023-05-08T16:08:27.372Z,91.43
2023-05-08T16:13:31.042Z,84.36
2023-05-08T16:18:36.297Z,82.44
2023-05-08T16:23:39.978Z,79.34
2023-05-08T16:28:43.580Z,74.93
2023-05-08T16:33:48.852Z,71.13
2023-05-08T16:38:52.510Z,70.04
2023-05-08T16:43:56.124Z,66.42
2023-05-08T16:49:01.404Z,62.99
2023-05-08T16:54:05.165Z,62.69
2023-05-08T16:59:08.789Z,58.97
2023-05-08T17:04:14.139Z,57.63
2023-05-08T17:09:17.727Z,60.25
2023-05-08T17:14:21.330Z,57.02
2023-05-08T17:19:26.701Z,55.83
2023-05-08T17:24:31.392Z,54.07
2023-05-08T17:29:35.105Z,51.70
2023-05-08T17:34:40.414Z,52.61
2023-05-08T17:39:44.139Z,51.87
2023-05-08T17:44:47.834Z,50.66
2023-05-08T17:49:53.089Z,49.52
2023-05-08T17:54:56.761Z,47.98
2023-05-08T18:00:00.369Z,47.84
2023-05-08T18:05:06.184Z,44.79
2023-05-08T18:10:10.548Z,47.19
2023-05-08T18:15:14.477Z,47.09
2023-05-08T18:20:20.122Z,45.10
2023-05-08T18:25:23.716Z,46.56
2023-05-08T18:30:27.342Z,45.88
2023-05-08T18:35:32.627Z,45.14
2023-05-08T18:40:35.459Z,44.21
2023-05-08T18:45:40.027Z,45.75
2023-05-08T18:50:45.325Z,43.70
2023-05-08T18:55:48.952Z,44.42
2023-05-08T19:00:56.265Z,43.53
2023-05-08T19:06:01.600Z,42.68
2023-05-08T19:11:05.228Z,43.07
2023-05-08T19:16:08.911Z,43.50
2023-05-08T19:21:15.519Z,42.86
2023-05-08T19:26:19.174Z,42.89
2023-05-08T19:31:22.883Z,42.61
2023-05-08T19:36:29.104Z,42.18
2023-05-08T19:41:32.705Z,42.24
2023-05-08T19:46:36.386Z,41.32
2023-05-08T19:51:41.712Z,42.83
2023-05-08T19:56:44.547Z,40.77
2023-05-08T20:01:48.151Z,41.94
2023-05-08T20:06:53.433Z,39.93
2023-05-08T20:11:56.284Z,41.92
2023-05-08T20:16:59.916Z,41.45
2023-05-08T20:22:06.064Z,41.46
2023-05-08T20:27:09.734Z,41.04
2023-05-08T20:32:13.465Z,39.54
2023-05-08T20:37:18.788Z,40.65
2023-05-08T20:42:21.662Z,39.78
2023-05-08T20:47:25.302Z,41.64
2023-05-08T20:52:30.549Z,39.55
2023-05-08T20:57:33.395Z,39.70
2023-05-08T21:02:37.013Z,39.72
2023-05-08T21:07:42.284Z,40.57
2023-05-08T21:12:45.155Z,42.03
2023-05-08T21:17:49.612Z,41.66
2023-05-08T21:22:54.909Z,42.94
2023-05-08T21:27:57.765Z,41.79
2023-05-08T21:33:01.413Z,40.84
2023-05-08T21:38:06.704Z,41.05
2023-05-08T21:43:09.630Z,41.79
2023-05-08T21:48:13.288Z,40.63
2023-05-08T21:53:18.553Z,40.98
2023-05-08T21:58:21.393Z,39.17
2023-05-08T22:03:25.109Z,40.60
2023-05-08T22:08:30.628Z,40.31
2023-05-08T22:13:34.255Z,40.25
2023-05-08T22:18:37.871Z,40.96
2023-05-08T22:23:44.077Z,39.42
2023-05-08T22:28:47.680Z,42.44
2023-05-08T22:33:51.253Z,42.85
2023-05-08T22:38:56.551Z,42.94
2023-05-08T22:44:00.076Z,43.20
2023-05-08T22:49:03.771Z,43.07
2023-05-08T22:54:09.081Z,43.40
2023-05-08T22:59:11.918Z,43.79
2023-05-08T23:04:15.578Z,43.96
2023-05-08T23:09:20.872Z,44.66
2023-05-08T23:14:25.220Z,46.10
2023-05-08T23:19:28.814Z,46.38
2023-05-08T23:24:36.006Z,45.14
2023-05-08T23:29:39.606Z,46.70
2023-05-08T23:34:43.747Z,45.58
2023-05-08T23:39:49.020Z,45.98
2023-05-08T23:44:52.667Z,46.53
2023-05-08T23:49:56.331Z,46.97
2023-05-08T23:55:02.580Z,46.79
