createdAt,value
2022-09-14T00:01:49.519Z,2.92
2022-09-14T00:04:20.533Z,3.15
2022-09-14T00:06:50.317Z,3.50
2022-09-14T00:09:22.399Z,3.83
2022-09-14T00:11:52.080Z,4.19
2022-09-14T00:14:21.402Z,4.56
2022-09-14T00:16:53.134Z,4.91
2022-09-14T00:19:26.212Z,5.23
2022-09-14T00:21:58.151Z,5.55
2022-09-14T00:24:28.674Z,5.78
2022-09-14T00:26:58.111Z,5.93
2022-09-14T00:29:27.347Z,6.11
2022-09-14T00:31:56.265Z,6.29
2022-09-14T00:34:25.075Z,6.49
2022-09-14T00:36:54.729Z,6.65
2022-09-14T00:39:25.625Z,6.85
2022-09-14T00:41:54.489Z,7.12
2022-09-14T00:44:23.952Z,7.41
2022-09-14T00:46:56.284Z,7.67
2022-09-14T00:49:38.672Z,7.93
2022-09-14T00:52:15.922Z,8.84
2022-09-14T00:54:52.297Z,10.20
2022-09-14T00:57:22.911Z,11.56
2022-09-14T00:59:53.770Z,12.85
2022-09-14T01:02:27.122Z,14.03
2022-09-14T01:04:57.139Z,14.96
2022-09-14T01:07:26.683Z,15.70
2022-09-14T01:10:21.328Z,16.51
2022-09-14T01:13:05.817Z,17.16
2022-09-14T01:15:49.258Z,17.94
2022-09-14T01:18:29.981Z,18.58
2022-09-14T01:21:07.969Z,18.87
2022-09-14T01:24:12.910Z,19.32
2022-09-14T01:27:00.614Z,20.01
2022-09-14T01:30:01.247Z,20.61
2022-09-14T01:32:51.068Z,20.83
2022-09-14T01:35:34.739Z,21.12
2022-09-14T01:38:18.960Z,21.37
2022-09-14T01:40:50.616Z,21.39
2022-09-14T01:43:22.494Z,21.34
2022-09-14T01:46:00.251Z,21.68
2022-09-14T01:48:38.167Z,22.07
2022-09-14T01:51:13.173Z,22.44
2022-09-14T01:53:50.745Z,22.52
2022-09-14T01:56:25.188Z,22.64
2022-09-14T01:58:59.635Z,23.05
2022-09-14T02:01:36.559Z,23.45
2022-09-14T02:04:10.827Z,24.02
2022-09-14T02:06:44.262Z,24.56
2022-09-14T02:09:18.680Z,24.70
2022-09-14T02:11:48.149Z,25.15
2022-09-14T02:14:17.021Z,25.52
2022-09-14T02:25:49.431Z,25.59
2022-09-14T02:28:20.238Z,26.04
2022-09-14T02:33:27.512Z,26.58
2022-09-14T02:35:58.975Z,26.76
2022-09-14T02:38:41.737Z,27.11
2022-09-14T02:41:27.362Z,27.71
2022-09-14T02:47:02.174Z,28.66
2022-09-14T02:49:36.871Z,28.93
2022-09-14T02:52:31.780Z,28.55
2022-09-14T02:55:20.947Z,25.14
2022-09-14T02:58:11.075Z,24.76
2022-09-14T03:00:44.449Z,26.39
2022-09-14T03:03:20.261Z,26.57
2022-09-14T03:05:52.693Z,24.62
2022-09-14T03:08:23.112Z,22.39
2022-09-14T03:10:56.809Z,22.24
2022-09-14T03:13:30.461Z,24.59
2022-09-14T03:16:10.824Z,26.66
2022-09-14T03:18:44.457Z,28.13
2022-09-14T03:21:17.933Z,28.72
2022-09-14T03:23:49.789Z,27.82
2022-09-14T03:26:22.177Z,27.76
2022-09-14T03:28:55.695Z,28.47
2022-09-14T03:31:27.103Z,29.34
2022-09-14T03:33:58.809Z,30.01
2022-09-14T03:36:30.805Z,28.29
2022-09-14T03:39:02.243Z,28.76
2022-09-14T03:41:31.159Z,28.58
2022-09-14T03:43:59.799Z,27.27
2022-09-14T03:46:28.729Z,27.97
2022-09-14T03:48:57.882Z,29.54
2022-09-14T03:51:26.993Z,31.02
2022-09-14T03:53:55.736Z,30.90
2022-09-14T03:56:24.598Z,29.82
2022-09-14T03:58:53.621Z,29.56
2022-09-14T04:01:24.440Z,29.61
2022-09-14T04:03:53.654Z,29.88
2022-09-14T04:06:22.789Z,30.77
2022-09-14T04:08:51.597Z,30.95
2022-09-14T04:11:22.965Z,31.80
2022-09-14T04:13:52.812Z,32.45
2022-09-14T04:16:22.698Z,32.13
2022-09-14T04:18:51.710Z,31.69
2022-09-14T04:21:23.936Z,31.28
2022-09-14T04:24:15.299Z,32.03
2022-09-14T04:26:45.970Z,33.05
2022-09-14T04:29:15.353Z,33.64
2022-09-14T04:31:44.730Z,34.13
2022-09-14T04:34:16.836Z,34.07
2022-09-14T04:36:45.532Z,33.54
2022-09-14T04:39:15.678Z,33.23
2022-09-14T04:41:44.704Z,33.39
2022-09-14T04:44:13.770Z,33.86
2022-09-14T04:46:46.464Z,34.42
2022-09-14T04:49:19.354Z,34.09
2022-09-14T04:51:48.578Z,33.92
2022-09-14T04:54:18.944Z,34.20
2022-09-14T04:56:47.662Z,34.58
2022-09-14T04:59:16.590Z,34.69
2022-09-14T05:01:48.608Z,34.69
2022-09-14T05:04:18.516Z,34.72
2022-09-14T05:06:47.600Z,34.77
2022-09-14T05:09:18.819Z,34.80
2022-09-14T05:11:50.145Z,34.57
2022-09-14T05:14:19.019Z,34.45
2022-09-14T05:16:48.573Z,34.49
2022-09-14T05:19:19.685Z,34.30
2022-09-14T05:21:48.754Z,34.44
2022-09-14T05:24:19.455Z,34.30
2022-09-14T05:26:48.913Z,34.39
2022-09-14T05:29:19.462Z,34.12
2022-09-14T05:31:48.764Z,34.08
2022-09-14T05:34:17.649Z,34.11
2022-09-14T05:36:46.443Z,34.53
2022-09-14T05:39:16.943Z,34.72
2022-09-14T05:41:50.868Z,34.65
2022-09-14T05:44:19.684Z,34.30
2022-09-14T05:46:48.461Z,34.07
2022-09-14T05:49:17.257Z,33.97
2022-09-14T05:51:46.091Z,33.97
2022-09-14T05:54:14.854Z,33.98
2022-09-14T05:56:43.600Z,34.20
2022-09-14T05:59:12.507Z,34.44
2022-09-14T06:01:42.992Z,34.75
2022-09-14T06:04:12.881Z,34.89
2022-09-14T06:06:49.344Z,34.85
2022-09-14T06:09:33.211Z,34.80
2022-09-14T06:12:02.309Z,34.55
2022-09-14T06:14:31.083Z,34.27
2022-09-14T06:17:00.367Z,34.23
2022-09-14T06:19:29.175Z,33.66
2022-09-14T06:21:58.156Z,33.54
2022-09-14T06:24:27.053Z,33.73
2022-09-14T06:26:56.361Z,34.03
2022-09-14T06:29:25.769Z,34.17
2022-09-14T06:31:55.442Z,34.07
2022-09-14T06:34:24.205Z,33.82
2022-09-14T06:36:54.705Z,33.64
2022-09-14T06:39:24.670Z,33.46
2022-09-14T06:41:53.804Z,33.40
2022-09-14T06:44:22.838Z,33.91
2022-09-14T06:46:51.778Z,34.19
2022-09-14T06:49:23.737Z,34.23
2022-09-14T06:51:55.400Z,34.61
2022-09-14T06:54:26.062Z,35.01
2022-09-14T06:56:54.953Z,34.56
2022-09-14T06:59:23.876Z,32.81
2022-09-14T07:01:53.661Z,31.96
2022-09-14T07:04:22.750Z,32.60
2022-09-14T07:06:52.520Z,33.19
2022-09-14T07:09:21.693Z,32.13
2022-09-14T07:11:50.464Z,31.05
2022-09-14T07:14:20.821Z,30.76
2022-09-14T07:16:50.534Z,30.14
2022-09-14T07:19:19.349Z,29.76
2022-09-14T07:21:49.034Z,30.55
2022-09-14T07:24:18.856Z,31.41
2022-09-14T07:26:47.603Z,31.53
2022-09-14T07:29:19.365Z,30.93
2022-09-14T07:31:51.718Z,31.37
2022-09-14T07:34:22.352Z,31.00
2022-09-14T07:36:51.668Z,30.43
2022-09-14T07:39:20.404Z,29.65
2022-09-14T07:41:50.089Z,27.81
2022-09-14T07:44:19.995Z,25.94
2022-09-14T07:46:49.007Z,24.38
2022-09-14T07:49:20.215Z,23.24
2022-09-14T07:51:49.596Z,22.42
2022-09-14T07:54:19.785Z,21.74
2022-09-14T07:56:49.984Z,21.21
2022-09-14T07:59:36.558Z,20.52
2022-09-14T08:02:09.120Z,20.17
2022-09-14T08:04:43.091Z,20.74
2022-09-14T08:07:12.002Z,20.68
2022-09-14T08:09:40.684Z,20.10
2022-09-14T08:12:09.648Z,19.42
2022-09-14T08:14:39.151Z,18.77
2022-09-14T08:17:08.194Z,18.17
2022-09-14T08:19:38.410Z,17.73
2022-09-14T08:22:07.377Z,17.30
2022-09-14T08:24:36.149Z,16.99
2022-09-14T08:27:05.294Z,16.76
2022-09-14T08:29:34.029Z,16.43
2022-09-14T08:32:03.003Z,16.25
2022-09-14T08:34:32.509Z,15.99
2022-09-14T08:37:01.267Z,15.93
2022-09-14T08:39:30.767Z,15.99
2022-09-14T08:42:01.279Z,16.06
2022-09-14T08:44:40.384Z,16.09
2022-09-14T08:47:22.583Z,16.09
2022-09-14T08:50:13.060Z,16.24
2022-09-14T08:52:56.022Z,16.35
2022-09-14T08:55:45.946Z,16.28
2022-09-14T08:58:35.082Z,16.19
2022-09-14T09:01:21.651Z,16.16
2022-09-14T09:04:20.892Z,16.15
2022-09-14T09:07:08.316Z,16.12
2022-09-14T09:09:41.755Z,16.16
2022-09-14T09:12:19.718Z,16.14
2022-09-14T09:14:55.675Z,16.09
2022-09-14T09:17:31.916Z,16.00
2022-09-14T09:20:07.361Z,15.87
2022-09-14T09:23:08.375Z,15.83
2022-09-14T09:26:01.375Z,15.53
2022-09-14T09:28:31.675Z,15.36
2022-09-14T09:31:05.823Z,15.36
2022-09-14T09:33:55.035Z,15.44
2022-09-14T09:36:25.706Z,15.47
2022-09-14T09:38:54.507Z,15.46
2022-09-14T09:41:31.453Z,15.36
2022-09-14T09:44:02.062Z,15.33
2022-09-14T09:46:33.999Z,15.15
2022-09-14T09:49:06.073Z,14.82
2022-09-14T09:51:36.088Z,14.56
2022-09-14T09:54:04.904Z,14.39
2022-09-14T09:56:37.380Z,14.25
2022-09-14T09:59:27.785Z,14.13
2022-09-14T10:02:16.737Z,14.08
2022-09-14T10:05:06.317Z,13.98
2022-09-14T10:07:57.108Z,13.87
2022-09-14T10:10:46.630Z,13.98
2022-09-14T10:13:36.483Z,13.79
2022-09-14T10:16:17.465Z,13.81
2022-09-14T10:18:52.917Z,13.64
2022-09-14T10:21:26.543Z,13.53
2022-09-14T10:24:17.886Z,13.29
2022-09-14T10:26:46.841Z,13.07
2022-09-14T10:29:36.483Z,12.95
2022-09-14T10:32:24.229Z,12.85
2022-09-14T10:34:53.609Z,12.75
2022-09-14T10:37:47.990Z,12.58
2022-09-14T10:40:21.910Z,12.30
2022-09-14T10:42:58.774Z,12.21
2022-09-14T10:45:57.999Z,12.08
2022-09-14T10:48:44.874Z,11.99
2022-09-14T10:51:16.401Z,11.99
2022-09-14T10:53:55.802Z,11.90
2022-09-14T10:56:46.672Z,11.82
2022-09-14T10:59:29.523Z,11.76
2022-09-14T11:02:30.440Z,11.57
2022-09-14T11:05:24.130Z,11.37
2022-09-14T11:08:03.237Z,11.14
2022-09-14T11:10:44.191Z,10.96
2022-09-14T11:13:45.630Z,10.79
2022-09-14T11:16:41.867Z,10.52
2022-09-14T11:19:38.727Z,10.46
2022-09-14T11:22:13.676Z,10.35
2022-09-14T11:25:04.479Z,10.19
2022-09-14T11:27:45.665Z,10.08
2022-09-14T11:30:30.774Z,9.95
2022-09-14T11:33:12.833Z,9.86
2022-09-14T11:35:54.078Z,9.79
2022-09-14T11:38:35.908Z,9.74
2022-09-14T11:41:33.705Z,9.70
2022-09-14T11:44:12.929Z,9.62
2022-09-14T11:47:01.895Z,9.59
2022-09-14T11:49:58.203Z,9.49
2022-09-14T11:52:30.611Z,9.43
2022-09-14T11:55:01.090Z,9.40
2022-09-14T11:57:34.225Z,9.35
2022-09-14T12:00:31.252Z,9.32
2022-09-14T12:03:21.071Z,9.33
2022-09-14T12:05:51.121Z,9.40
2022-09-14T12:08:31.802Z,9.49
2022-09-14T12:11:09.943Z,9.53
2022-09-14T12:13:39.682Z,9.59
2022-09-14T12:16:10.732Z,9.66
2022-09-14T12:18:56.569Z,9.74
2022-09-14T12:21:29.359Z,9.77
2022-09-14T12:23:58.810Z,9.73
2022-09-14T12:26:32.588Z,9.68
2022-09-14T12:29:46.482Z,9.72
2022-09-14T12:32:45.044Z,9.67
2022-09-14T12:35:36.787Z,9.64
2022-09-14T12:38:30.707Z,9.63
2022-09-14T12:41:19.940Z,9.60
2022-09-14T12:43:51.946Z,9.59
2022-09-14T12:46:21.918Z,9.56
2022-09-14T12:49:00.260Z,9.47
2022-09-14T12:51:32.284Z,9.57
2022-09-14T12:54:10.027Z,9.53
2022-09-14T12:56:39.812Z,9.48
2022-09-14T12:59:19.147Z,9.44
2022-09-14T13:02:04.566Z,9.37
2022-09-14T13:04:37.378Z,9.29
2022-09-14T13:07:14.172Z,9.14
2022-09-14T13:09:56.632Z,9.13
2022-09-14T13:12:33.056Z,9.13
2022-09-14T13:15:06.661Z,9.12
2022-09-14T13:17:35.565Z,9.13
2022-09-14T13:20:18.990Z,9.08
2022-09-14T13:22:47.874Z,9.09
2022-09-14T13:25:46.014Z,9.02
2022-09-14T13:28:18.544Z,8.94
2022-09-14T13:30:59.632Z,8.89
2022-09-14T13:33:30.623Z,8.89
2022-09-14T13:36:03.843Z,8.86
2022-09-14T13:38:38.315Z,8.77
2022-09-14T13:41:16.118Z,8.77
2022-09-14T13:43:50.257Z,8.72
2022-09-14T13:46:20.559Z,8.68
2022-09-14T13:48:50.730Z,8.65
2022-09-14T13:51:27.699Z,8.56
2022-09-14T13:53:58.811Z,8.58
2022-09-14T13:56:27.630Z,8.58
2022-09-14T13:59:12.212Z,8.55
2022-09-14T14:01:47.770Z,8.56
2022-09-14T14:04:28.736Z,8.53
2022-09-14T14:07:23.039Z,8.41
2022-09-14T14:09:58.049Z,8.40
2022-09-14T14:12:30.443Z,8.32
2022-09-14T14:15:13.064Z,8.33
2022-09-14T14:17:42.555Z,8.34
2022-09-14T14:20:30.441Z,8.35
2022-09-14T14:23:11.474Z,8.37
2022-09-14T14:25:46.010Z,8.37
2022-09-14T14:28:25.435Z,8.32
2022-09-14T14:30:56.170Z,8.41
2022-09-14T14:33:25.796Z,8.43
2022-09-14T14:35:57.017Z,8.52
2022-09-14T14:38:26.560Z,8.60
2022-09-14T14:40:56.760Z,8.66
2022-09-14T14:43:27.770Z,8.71
2022-09-14T14:46:03.864Z,8.72
2022-09-14T14:48:32.788Z,8.79
2022-09-14T14:51:02.988Z,8.79
2022-09-14T14:53:32.284Z,8.86
2022-09-14T14:56:01.212Z,8.90
2022-09-14T14:58:29.983Z,8.89
2022-09-14T15:00:59.312Z,8.91
2022-09-14T15:03:28.641Z,8.91
2022-09-14T15:05:57.751Z,8.90
2022-09-14T15:08:26.465Z,8.90
2022-09-14T15:10:58.729Z,8.88
2022-09-14T15:13:27.491Z,8.87
2022-09-14T15:15:57.754Z,8.84
2022-09-14T15:18:26.502Z,8.84
2022-09-14T15:20:55.264Z,8.86
2022-09-14T15:23:24.061Z,8.90
2022-09-14T15:25:53.071Z,8.88
2022-09-14T15:28:21.803Z,8.90
2022-09-14T15:30:50.554Z,8.92
2022-09-14T15:33:20.141Z,8.92
2022-09-14T15:35:55.945Z,8.90
2022-09-14T15:38:25.658Z,8.90
2022-09-14T15:40:54.660Z,8.88
2022-09-14T15:43:24.032Z,8.83
2022-09-14T15:45:52.954Z,8.88
2022-09-14T15:48:21.871Z,8.90
2022-09-14T15:50:50.650Z,8.89
2022-09-14T15:53:19.557Z,8.87
2022-09-14T15:55:49.103Z,8.84
2022-09-14T15:58:17.823Z,8.87
2022-09-14T16:00:47.650Z,8.85
2022-09-14T16:03:16.710Z,8.82
2022-09-14T16:05:45.726Z,8.76
2022-09-14T16:08:14.499Z,8.78
2022-09-14T16:10:43.626Z,8.78
2022-09-14T16:13:13.052Z,8.72
2022-09-14T16:15:42.028Z,8.68
2022-09-14T16:18:10.869Z,8.62
2022-09-14T16:20:40.442Z,8.53
2022-09-14T16:23:09.735Z,8.41
2022-09-14T16:25:42.427Z,8.24
2022-09-14T16:28:11.106Z,8.15
2022-09-14T16:30:39.819Z,8.03
2022-09-14T16:33:08.596Z,7.87
2022-09-14T16:35:37.787Z,7.76
2022-09-14T16:38:06.548Z,7.66
2022-09-14T16:40:35.301Z,7.51
2022-09-14T16:43:05.739Z,7.37
2022-09-14T16:45:34.788Z,7.30
2022-09-14T16:48:03.819Z,7.24
2022-09-14T16:50:32.501Z,7.12
2022-09-14T16:53:02.114Z,7.07
2022-09-14T16:55:33.054Z,7.02
2022-09-14T16:58:02.680Z,6.99
2022-09-14T17:00:32.291Z,6.96
2022-09-14T17:03:01.169Z,6.89
2022-09-14T17:05:30.665Z,6.84
2022-09-14T17:07:59.775Z,6.74
2022-09-14T17:10:28.682Z,6.72
2022-09-14T17:12:57.757Z,6.65
2022-09-14T17:15:26.657Z,6.54
2022-09-14T17:17:56.710Z,6.49
2022-09-14T17:20:25.831Z,6.40
2022-09-14T17:22:54.566Z,6.39
2022-09-14T17:25:24.343Z,6.34
2022-09-14T17:27:53.217Z,6.27
2022-09-14T17:30:21.939Z,6.24
2022-09-14T17:32:50.687Z,6.22
2022-09-14T17:35:19.387Z,6.21
2022-09-14T17:37:48.102Z,6.16
2022-09-14T17:40:17.038Z,6.15
2022-09-14T17:42:45.833Z,6.14
2022-09-14T17:45:14.726Z,6.12
2022-09-14T17:47:43.417Z,6.11
2022-09-14T17:50:12.403Z,6.07
2022-09-14T17:52:41.175Z,6.07
2022-09-14T17:55:10.101Z,6.04
2022-09-14T17:57:39.458Z,6.08
2022-09-14T18:00:09.767Z,6.02
2022-09-14T18:02:39.081Z,6.04
2022-09-14T18:05:10.766Z,6.05
2022-09-14T18:07:39.525Z,6.07
2022-09-14T18:10:08.691Z,6.08
2022-09-14T18:12:37.441Z,6.14
2022-09-14T18:15:06.936Z,6.12
2022-09-14T18:17:35.677Z,6.03
2022-09-14T18:20:05.723Z,5.97
2022-09-14T18:22:34.672Z,5.99
2022-09-14T18:25:05.063Z,5.93
2022-09-14T18:27:33.975Z,5.92
2022-09-14T18:30:03.515Z,5.89
2022-09-14T18:32:32.383Z,5.89
2022-09-14T18:35:01.668Z,5.84
2022-09-14T18:37:31.639Z,5.90
2022-09-14T18:40:00.370Z,5.89
2022-09-14T18:42:29.114Z,5.86
2022-09-14T18:44:57.959Z,5.92
2022-09-14T18:47:26.690Z,5.95
2022-09-14T18:49:55.542Z,5.91
2022-09-14T18:52:24.370Z,5.91
2022-09-14T18:54:53.182Z,5.93
2022-09-14T18:57:23.027Z,5.92
2022-09-14T18:59:51.952Z,5.86
2022-09-14T19:02:21.031Z,5.80
2022-09-14T19:04:50.326Z,5.75
2022-09-14T19:07:19.097Z,5.74
2022-09-14T19:09:47.903Z,5.69
2022-09-14T19:12:16.682Z,5.66
2022-09-14T19:14:45.384Z,5.63
2022-09-14T19:17:15.068Z,5.57
2022-09-14T19:19:43.895Z,5.58
2022-09-14T19:22:12.654Z,5.55
2022-09-14T19:24:41.378Z,5.58
2022-09-14T19:27:11.104Z,5.56
2022-09-14T19:29:39.790Z,5.61
2022-09-14T19:32:08.521Z,5.59
2022-09-14T19:34:38.875Z,5.57
2022-09-14T19:37:07.677Z,5.58
2022-09-14T19:39:36.469Z,5.56
2022-09-14T19:42:05.629Z,5.59
2022-09-14T19:44:34.444Z,5.53
2022-09-14T19:47:03.439Z,5.59
2022-09-14T19:49:32.184Z,5.56
2022-09-14T19:52:00.953Z,5.59
2022-09-14T19:54:29.700Z,5.57
2022-09-14T19:56:58.509Z,5.52
2022-09-14T19:59:27.508Z,5.49
2022-09-14T20:01:57.467Z,5.51
2022-09-14T20:04:26.959Z,5.52
2022-09-14T20:06:57.919Z,5.48
2022-09-14T20:09:26.685Z,5.50
2022-09-14T20:11:55.869Z,5.53
2022-09-14T20:14:26.258Z,5.56
2022-09-14T20:16:58.155Z,5.56
2022-09-14T20:19:28.923Z,5.57
2022-09-14T20:21:58.764Z,5.55
2022-09-14T20:24:29.483Z,5.58
2022-09-14T20:27:00.898Z,5.59
2022-09-14T20:29:31.592Z,5.62
2022-09-14T20:32:00.878Z,5.61
2022-09-14T20:34:31.161Z,5.61
2022-09-14T20:37:02.830Z,5.59
2022-09-14T20:39:31.822Z,5.46
2022-09-14T20:42:00.568Z,5.51
2022-09-14T20:44:29.280Z,5.46
2022-09-14T20:46:58.047Z,5.44
2022-09-14T20:49:27.228Z,5.44
2022-09-14T20:51:57.912Z,5.36
2022-09-14T20:54:26.630Z,5.36
2022-09-14T20:56:55.437Z,5.35
2022-09-14T20:59:24.246Z,5.27
2022-09-14T21:01:54.228Z,5.24
2022-09-14T21:04:25.541Z,5.24
2022-09-14T21:06:56.427Z,5.23
2022-09-14T21:09:26.518Z,5.21
2022-09-14T21:11:55.368Z,5.14
2022-09-14T21:14:24.187Z,5.14
2022-09-14T21:16:57.597Z,5.17
2022-09-14T21:19:29.578Z,5.12
2022-09-14T21:21:58.401Z,5.12
2022-09-14T21:24:27.204Z,5.00
2022-09-14T21:26:57.661Z,4.94
2022-09-14T21:29:26.379Z,4.92
2022-09-14T21:31:55.256Z,4.82
2022-09-14T21:34:25.389Z,4.79
2022-09-14T21:36:54.690Z,4.68
2022-09-14T21:39:25.650Z,4.56
2022-09-14T21:41:59.205Z,4.44
2022-09-14T21:44:30.571Z,4.25
2022-09-14T21:46:59.832Z,4.14
2022-09-14T21:49:28.874Z,4.07
2022-09-14T21:51:57.600Z,4.03
2022-09-14T21:54:27.044Z,3.99
2022-09-14T21:56:55.855Z,3.90
2022-09-14T21:59:24.683Z,3.79
2022-09-14T22:01:55.579Z,3.70
2022-09-14T22:04:26.751Z,3.65
2022-09-14T22:06:57.818Z,3.55
2022-09-14T22:09:29.642Z,3.57
2022-09-14T22:11:58.793Z,3.54
2022-09-14T22:14:29.790Z,3.51
2022-09-14T22:16:59.821Z,3.48
2022-09-14T22:19:31.435Z,3.51
2022-09-14T22:22:00.317Z,3.48
2022-09-14T22:24:38.864Z,3.48
2022-09-14T22:27:10.783Z,3.40
2022-09-14T22:29:41.524Z,3.26
2022-09-14T22:32:11.485Z,3.16
2022-09-14T22:34:43.911Z,3.08
2022-09-14T22:37:15.320Z,3.02
2022-09-14T22:39:44.192Z,3.09
2022-09-14T22:42:13.785Z,3.10
2022-09-14T22:44:42.446Z,3.17
2022-09-14T22:47:11.191Z,3.19
2022-09-14T22:49:39.902Z,3.21
2022-09-14T22:52:08.708Z,3.25
2022-09-14T22:54:37.433Z,3.28
2022-09-14T22:57:06.228Z,3.30
2022-09-14T22:59:34.929Z,3.31
2022-09-14T23:02:04.379Z,3.34
2022-09-14T23:04:34.279Z,3.39
2022-09-14T23:07:03.086Z,3.43
2022-09-14T23:09:31.940Z,3.46
2022-09-14T23:12:00.789Z,3.50
2022-09-14T23:14:29.696Z,3.61
2022-09-14T23:16:58.685Z,3.62
2022-09-14T23:19:27.605Z,3.70
2022-09-14T23:21:56.355Z,3.77
2022-09-14T23:24:25.156Z,3.80
2022-09-14T23:26:53.911Z,3.76
2022-09-14T23:29:22.684Z,3.77
2022-09-14T23:31:51.504Z,3.82
2022-09-14T23:34:20.161Z,3.86
2022-09-14T23:36:48.912Z,3.93
2022-09-14T23:39:17.648Z,3.93
2022-09-14T23:41:46.351Z,3.93
2022-09-14T23:44:15.775Z,3.93
2022-09-14T23:46:44.438Z,3.94
2022-09-14T23:49:13.979Z,3.97
2022-09-14T23:51:43.461Z,4.06
2022-09-14T23:54:13.206Z,4.20
2022-09-14T23:56:42.213Z,4.29
2022-09-14T23:59:14.002Z,4.42
