createdAt,value
2019-06-15T00:00:59.620Z,19.61
2019-06-15T00:03:27.974Z,19.62
2019-06-15T00:05:57.314Z,19.54
2019-06-15T00:08:25.690Z,19.69
2019-06-15T00:13:28.345Z,19.82
2019-06-15T00:15:57.600Z,19.83
2019-06-15T00:18:25.956Z,19.84
2019-06-15T00:20:58.067Z,19.76
2019-06-15T00:23:26.471Z,19.85
2019-06-15T00:28:44.049Z,20.00
2019-06-15T00:31:14.341Z,19.99
2019-06-15T00:36:29.957Z,20.04
2019-06-15T00:38:59.277Z,20.10
2019-06-15T00:41:27.637Z,20.12
2019-06-15T00:44:07.861Z,20.07
2019-06-15T00:46:42.797Z,20.09
2019-06-15T00:49:14.942Z,20.14
2019-06-15T00:54:17.639Z,20.08
2019-06-15T00:59:20.355Z,19.90
2019-06-15T01:02:07.537Z,19.92
2019-06-15T01:05:01.189Z,19.79
2019-06-15T01:07:30.482Z,19.69
2019-06-15T01:15:19.321Z,19.83
2019-06-15T01:17:59.024Z,19.79
2019-06-15T01:20:27.393Z,19.57
2019-06-15T01:28:15.130Z,19.74
2019-06-15T01:30:48.241Z,19.44
2019-06-15T01:33:16.584Z,19.40
2019-06-15T01:38:20.165Z,19.41
2019-06-15T01:40:53.196Z,19.47
2019-06-15T01:43:21.598Z,19.40
2019-06-15T01:45:53.670Z,19.50
2019-06-15T01:48:22.941Z,19.30
2019-06-15T01:51:01.330Z,19.50
2019-06-15T01:53:29.680Z,19.40
2019-06-15T01:56:14.728Z,19.39
2019-06-15T01:59:12.559Z,19.27
2019-06-15T02:01:40.914Z,19.00
2019-06-15T02:07:09.161Z,18.91
2019-06-15T02:10:02.852Z,18.90
2019-06-15T02:12:31.206Z,19.05
2019-06-15T02:14:59.554Z,19.00
2019-06-15T02:17:27.947Z,18.82
2019-06-15T02:20:06.519Z,18.44
2019-06-15T02:22:37.809Z,18.40
2019-06-15T02:25:06.188Z,18.46
2019-06-15T02:31:07.929Z,18.48
2019-06-15T02:41:35.047Z,18.10
2019-06-15T02:44:05.334Z,17.95
2019-06-15T02:46:33.686Z,17.68
2019-06-15T02:49:02.041Z,17.63
2019-06-15T02:51:30.447Z,17.51
2019-06-15T02:54:02.644Z,17.43
2019-06-15T02:56:31.041Z,17.57
2019-06-15T02:58:59.403Z,17.54
2019-06-15T03:01:27.756Z,17.41
2019-06-15T03:06:30.347Z,17.63
2019-06-15T03:09:05.988Z,17.64
2019-06-15T03:11:35.280Z,17.61
2019-06-15T03:14:14.734Z,17.59
2019-06-15T03:17:13.457Z,17.43
2019-06-15T03:19:45.568Z,17.33
2019-06-15T03:22:14.841Z,17.33
2019-06-15T03:27:25.502Z,17.30
2019-06-15T03:29:53.858Z,17.24
2019-06-15T03:32:22.281Z,17.14
2019-06-15T03:35:14.616Z,17.03
2019-06-15T03:37:42.974Z,16.86
2019-06-15T03:40:14.958Z,16.92
2019-06-15T03:42:43.307Z,16.85
2019-06-15T03:45:13.616Z,16.89
2019-06-15T03:47:58.822Z,16.80
2019-06-15T03:50:27.186Z,16.70
2019-06-15T03:55:31.943Z,16.40
2019-06-15T03:58:15.256Z,16.20
2019-06-15T04:01:13.254Z,16.15
2019-06-15T04:06:27.892Z,16.20
2019-06-15T04:08:56.268Z,16.26
2019-06-15T04:11:24.670Z,16.32
2019-06-15T04:14:12.316Z,16.42
2019-06-15T04:16:46.053Z,16.47
2019-06-15T04:19:14.416Z,16.38
2019-06-15T04:22:08.879Z,16.51
2019-06-15T04:24:40.713Z,16.67
2019-06-15T04:27:14.739Z,16.80
2019-06-15T04:29:47.589Z,16.99
2019-06-15T04:32:15.936Z,16.95
2019-06-15T04:35:14.034Z,16.54
2019-06-15T04:40:18.662Z,16.56
2019-06-15T04:43:06.323Z,16.67
2019-06-15T04:45:40.979Z,16.84
2019-06-15T04:48:14.939Z,16.97
2019-06-15T04:53:18.463Z,17.34
2019-06-15T04:55:48.707Z,17.55
2019-06-15T04:58:17.058Z,18.00
2019-06-15T05:00:52.803Z,18.26
2019-06-15T05:03:21.179Z,18.41
2019-06-15T05:06:06.004Z,18.72
2019-06-15T05:08:39.385Z,18.99
2019-06-15T05:11:13.409Z,19.31
2019-06-15T05:13:41.752Z,19.79
2019-06-15T05:16:37.528Z,20.07
2019-06-15T05:19:05.872Z,20.19
2019-06-15T05:21:34.229Z,20.51
2019-06-15T05:24:02.608Z,20.90
2019-06-15T05:29:20.019Z,21.55
2019-06-15T05:31:48.407Z,21.55
2019-06-15T05:34:18.676Z,21.75
2019-06-15T05:36:59.272Z,21.94
2019-06-15T05:39:27.680Z,22.05
2019-06-15T05:42:18.072Z,22.16
2019-06-15T05:44:50.900Z,22.22
2019-06-15T05:47:19.292Z,22.14
2019-06-15T05:50:17.196Z,22.20
2019-06-15T05:52:51.324Z,22.25
2019-06-15T05:55:19.723Z,22.29
2019-06-15T05:58:17.715Z,22.35
2019-06-15T06:01:14.524Z,22.41
2019-06-15T06:09:44.760Z,22.45
2019-06-15T06:12:13.144Z,22.49
2019-06-15T06:14:42.398Z,22.50
2019-06-15T06:17:10.761Z,22.55
2019-06-15T06:19:40.002Z,22.52
2019-06-15T06:24:42.689Z,22.56
2019-06-15T06:27:36.425Z,22.60
2019-06-15T06:29:57.222Z,22.62
2019-06-15T06:32:36.063Z,22.56
2019-06-15T06:35:30.383Z,22.53
2019-06-15T06:37:58.768Z,22.56
2019-06-15T06:40:40.900Z,22.64
2019-06-15T06:43:39.252Z,22.62
2019-06-15T06:46:07.590Z,22.75
2019-06-15T06:48:40.529Z,22.78
2019-06-15T06:51:09.816Z,22.67
2019-06-15T06:56:38.766Z,22.71
2019-06-15T06:59:11.121Z,22.74
2019-06-15T07:04:29.196Z,22.87
2019-06-15T07:06:57.545Z,22.89
2019-06-15T07:09:39.756Z,22.89
2019-06-15T07:14:44.447Z,22.95
2019-06-15T07:17:14.749Z,22.93
2019-06-15T07:19:43.091Z,22.95
2019-06-15T07:22:30.944Z,23.02
2019-06-15T07:30:39.949Z,22.99
2019-06-15T07:35:42.632Z,23.07
2019-06-15T07:38:28.076Z,23.00
2019-06-15T07:40:56.392Z,22.92
2019-06-15T07:43:28.279Z,22.90
2019-06-15T07:46:01.996Z,23.18
2019-06-15T07:48:30.388Z,23.22
2019-06-15T07:51:11.161Z,23.22
2019-06-15T07:53:39.525Z,23.15
2019-06-15T07:56:09.775Z,23.28
2019-06-15T07:58:38.143Z,23.41
2019-06-15T08:01:07.465Z,23.43
2019-06-15T08:03:36.776Z,23.56
2019-06-15T08:06:06.062Z,23.59
2019-06-15T08:08:34.417Z,23.50
2019-06-15T08:13:37.116Z,23.76
2019-06-15T08:16:11.696Z,23.56
2019-06-15T08:18:40.043Z,23.78
2019-06-15T08:21:08.397Z,23.89
2019-06-15T08:23:36.801Z,23.96
2019-06-15T08:28:44.171Z,24.11
2019-06-15T08:31:21.025Z,23.92
2019-06-15T08:36:57.020Z,24.02
2019-06-15T08:39:28.772Z,24.57
2019-06-15T08:42:10.114Z,24.63
2019-06-15T08:44:38.460Z,24.62
2019-06-15T08:49:42.104Z,24.25
2019-06-15T08:52:13.861Z,24.41
2019-06-15T08:54:42.274Z,24.49
2019-06-15T08:57:24.069Z,24.79
2019-06-15T08:59:53.362Z,24.70
2019-06-15T09:02:27.777Z,24.78
2019-06-15T09:04:58.032Z,24.82
2019-06-15T09:07:27.269Z,25.06
2019-06-15T09:10:08.363Z,25.33
2019-06-15T09:13:04.330Z,25.45
2019-06-15T09:15:46.104Z,25.39
2019-06-15T09:18:14.427Z,25.46
2019-06-15T09:20:42.795Z,25.62
2019-06-15T09:23:12.036Z,25.92
2019-06-15T09:25:52.599Z,26.06
2019-06-15T09:28:20.944Z,26.54
2019-06-15T09:30:49.343Z,27.04
2019-06-15T09:33:17.713Z,27.65
2019-06-15T09:35:54.101Z,27.65
2019-06-15T09:38:22.721Z,27.93
2019-06-15T09:40:56.118Z,28.68
2019-06-15T09:43:24.465Z,28.68
2019-06-15T09:45:52.826Z,29.28
2019-06-15T09:48:21.160Z,29.12
2019-06-15T09:50:55.254Z,28.59
2019-06-15T09:53:23.605Z,26.63
2019-06-15T09:56:06.594Z,25.47
2019-06-15T09:58:47.468Z,25.68
2019-06-15T10:01:16.729Z,26.21
2019-06-15T10:03:50.764Z,26.58
2019-06-15T10:06:19.105Z,27.59
2019-06-15T10:08:55.140Z,28.53
2019-06-15T10:11:23.498Z,29.90
2019-06-15T10:13:56.998Z,29.71
2019-06-15T10:19:06.757Z,28.84
2019-06-15T10:21:39.796Z,28.57
2019-06-15T10:24:27.600Z,28.62
2019-06-15T10:26:55.982Z,29.43
2019-06-15T10:29:41.904Z,29.30
2019-06-15T10:32:08.445Z,28.95
2019-06-15T10:34:40.458Z,29.76
2019-06-15T10:39:51.037Z,29.47
2019-06-15T10:42:22.713Z,28.57
2019-06-15T10:44:47.773Z,29.16
2019-06-15T10:47:17.064Z,29.12
2019-06-15T10:49:45.416Z,29.49
2019-06-15T10:52:31.085Z,29.23
2019-06-15T10:55:00.591Z,29.59
2019-06-15T10:57:39.299Z,30.27
2019-06-15T11:00:08.419Z,31.02
2019-06-15T11:02:40.261Z,29.01
2019-06-15T11:05:08.648Z,28.34
2019-06-15T11:07:36.981Z,29.36
2019-06-15T11:10:13.317Z,28.42
2019-06-15T11:12:46.342Z,29.06
2019-06-15T11:17:58.623Z,29.72
2019-06-15T11:20:39.516Z,30.16
2019-06-15T11:25:51.166Z,29.49
2019-06-15T11:28:27.967Z,28.93
2019-06-15T11:30:56.357Z,28.48
2019-06-15T11:33:36.658Z,28.70
2019-06-15T11:38:40.365Z,28.09
2019-06-15T11:41:22.000Z,29.03
2019-06-15T11:43:50.339Z,29.78
2019-06-15T11:46:33.349Z,31.36
2019-06-15T11:49:19.354Z,32.27
2019-06-15T11:51:47.743Z,29.68
2019-06-15T11:54:23.354Z,31.34
2019-06-15T11:56:51.716Z,31.37
2019-06-15T11:59:32.508Z,32.53
2019-06-15T12:02:27.286Z,31.13
2019-06-15T12:04:58.689Z,29.04
2019-06-15T12:07:28.062Z,28.15
2019-06-15T12:09:56.412Z,29.44
2019-06-15T12:12:36.858Z,32.94
2019-06-15T12:15:07.201Z,32.42
2019-06-15T12:17:39.881Z,32.67
2019-06-15T12:20:10.200Z,32.60
2019-06-15T12:22:38.553Z,30.76
2019-06-15T12:25:21.080Z,30.18
2019-06-15T12:27:49.444Z,30.54
2019-06-15T12:33:03.517Z,30.82
2019-06-15T12:38:17.266Z,30.22
2019-06-15T12:40:45.601Z,32.23
2019-06-15T12:43:17.357Z,33.99
2019-06-15T12:45:45.716Z,33.95
2019-06-15T12:48:15.434Z,33.44
2019-06-15T12:50:44.465Z,32.71
2019-06-15T12:56:01.240Z,33.99
2019-06-15T12:58:37.780Z,33.66
2019-06-15T13:01:16.752Z,34.22
2019-06-15T13:03:45.180Z,33.16
2019-06-15T13:06:19.500Z,31.42
2019-06-15T13:08:47.893Z,32.18
2019-06-15T13:13:50.649Z,32.40
2019-06-15T13:16:38.583Z,31.84
2019-06-15T13:18:52.829Z,32.32
2019-06-15T13:21:21.184Z,31.22
2019-06-15T13:23:49.591Z,30.38
2019-06-15T13:26:17.956Z,29.83
2019-06-15T13:28:46.356Z,29.60
2019-06-15T13:31:18.694Z,30.37
2019-06-15T13:33:46.667Z,30.11
2019-06-15T13:36:39.105Z,29.83
2019-06-15T13:39:07.505Z,29.27
2019-06-15T13:41:39.426Z,29.34
2019-06-15T13:44:14.064Z,28.95
2019-06-15T13:46:42.419Z,28.70
2019-06-15T13:49:14.135Z,28.58
2019-06-15T13:51:42.469Z,29.82
2019-06-15T13:54:13.764Z,30.18
2019-06-15T13:56:42.109Z,29.05
2019-06-15T13:59:33.965Z,29.45
2019-06-15T14:02:17.165Z,30.16
2019-06-15T14:04:45.555Z,30.28
2019-06-15T14:07:18.503Z,29.89
2019-06-15T14:09:46.846Z,30.21
2019-06-15T14:12:19.824Z,29.71
2019-06-15T14:14:48.200Z,28.77
2019-06-15T14:17:17.486Z,28.78
2019-06-15T14:19:45.823Z,29.30
2019-06-15T14:22:17.321Z,28.66
2019-06-15T14:24:45.673Z,28.65
2019-06-15T14:27:17.965Z,28.33
2019-06-15T14:29:47.152Z,27.92
2019-06-15T14:32:34.767Z,27.93
2019-06-15T14:35:13.481Z,27.05
2019-06-15T14:37:42.777Z,26.10
2019-06-15T14:43:16.293Z,26.47
2019-06-15T14:45:58.580Z,26.44
2019-06-15T14:50:47.270Z,25.54
2019-06-15T14:53:36.647Z,25.35
2019-06-15T14:58:39.846Z,25.50
2019-06-15T15:01:08.202Z,25.08
2019-06-15T15:03:37.674Z,25.17
2019-06-15T15:06:10.530Z,25.12
2019-06-15T15:08:39.779Z,25.09
2019-06-15T15:11:11.177Z,25.16
2019-06-15T15:16:17.836Z,25.47
2019-06-15T15:18:46.327Z,25.56
2019-06-15T15:21:12.461Z,25.50
2019-06-15T15:23:40.813Z,25.34
2019-06-15T15:26:39.423Z,25.19
2019-06-15T15:29:20.431Z,24.81
2019-06-15T15:31:48.828Z,24.92
2019-06-15T15:34:29.260Z,24.70
2019-06-15T15:36:57.631Z,25.08
2019-06-15T15:39:40.677Z,25.11
2019-06-15T15:42:16.938Z,25.17
2019-06-15T15:44:43.311Z,25.17
2019-06-15T15:47:38.160Z,24.89
2019-06-15T15:50:07.523Z,24.69
2019-06-15T15:52:40.108Z,24.54
2019-06-15T15:55:38.323Z,24.63
2019-06-15T15:58:38.049Z,24.70
2019-06-15T16:01:07.320Z,24.43
2019-06-15T16:03:40.116Z,24.44
2019-06-15T16:06:38.389Z,24.60
2019-06-15T16:09:27.216Z,24.59
2019-06-15T16:11:56.490Z,24.37
2019-06-15T16:14:27.309Z,24.29
2019-06-15T16:16:56.091Z,24.19
2019-06-15T16:19:26.365Z,24.48
2019-06-15T16:21:56.057Z,24.53
2019-06-15T16:24:39.446Z,24.33
2019-06-15T16:27:27.824Z,24.53
2019-06-15T16:29:56.958Z,24.84
2019-06-15T16:32:26.374Z,25.10
2019-06-15T16:35:09.929Z,25.35
2019-06-15T16:37:45.139Z,25.65
2019-06-15T16:40:15.693Z,25.66
2019-06-15T16:42:48.865Z,25.83
2019-06-15T16:45:17.243Z,25.73
2019-06-15T16:47:51.592Z,26.05
2019-06-15T16:50:19.938Z,26.20
2019-06-15T16:52:51.537Z,25.77
2019-06-15T16:55:20.513Z,25.84
2019-06-15T16:57:50.759Z,25.75
2019-06-15T17:00:19.102Z,25.50
2019-06-15T17:02:50.997Z,25.42
2019-06-15T17:05:19.424Z,25.43
2019-06-15T17:10:27.022Z,25.42
2019-06-15T17:13:03.271Z,24.89
2019-06-15T17:20:46.595Z,24.46
2019-06-15T17:23:16.391Z,24.47
2019-06-15T17:28:20.039Z,24.71
2019-06-15T17:31:00.890Z,24.69
2019-06-15T17:33:37.470Z,24.50
2019-06-15T17:38:53.845Z,24.38
2019-06-15T17:41:22.210Z,24.03
2019-06-15T17:43:50.588Z,23.87
2019-06-15T17:46:18.917Z,23.70
2019-06-15T17:48:58.020Z,23.75
2019-06-15T17:51:26.906Z,23.73
2019-06-15T17:56:53.018Z,23.76
2019-06-15T17:59:22.523Z,23.74
2019-06-15T18:02:10.808Z,23.14
2019-06-15T18:05:10.268Z,22.85
2019-06-15T18:07:42.461Z,22.78
2019-06-15T18:10:11.787Z,22.83
2019-06-15T18:13:04.040Z,22.57
2019-06-15T18:18:12.508Z,22.57
2019-06-15T18:20:56.851Z,22.67
2019-06-15T18:23:24.151Z,22.75
2019-06-15T18:26:11.343Z,22.54
2019-06-15T18:31:16.415Z,22.62
2019-06-15T18:34:13.278Z,22.44
2019-06-15T18:37:10.411Z,22.55
2019-06-15T18:39:38.761Z,22.25
2019-06-15T18:42:11.441Z,21.99
2019-06-15T18:47:16.613Z,22.01
2019-06-15T18:52:20.827Z,21.70
2019-06-15T18:54:56.046Z,21.47
2019-06-15T18:57:22.730Z,21.45
2019-06-15T18:59:56.971Z,21.43
2019-06-15T19:02:26.686Z,21.30
2019-06-15T19:07:28.004Z,21.24
2019-06-15T19:10:10.532Z,21.22
2019-06-15T19:15:16.779Z,21.43
2019-06-15T19:17:46.338Z,21.70
2019-06-15T19:20:13.996Z,21.42
2019-06-15T19:25:16.721Z,21.42
2019-06-15T19:28:08.842Z,21.45
2019-06-15T19:30:56.088Z,21.44
2019-06-15T19:33:22.420Z,21.15
2019-06-15T19:35:56.715Z,21.10
2019-06-15T19:38:23.467Z,20.96
2019-06-15T19:40:57.216Z,20.83
2019-06-15T19:43:25.638Z,20.71
2019-06-15T19:46:06.770Z,20.83
2019-06-15T19:48:58.216Z,20.91
2019-06-15T19:51:29.033Z,20.95
2019-06-15T19:56:30.193Z,20.82
2019-06-15T20:01:54.860Z,21.05
2019-06-15T20:04:23.252Z,20.87
2019-06-15T20:06:59.024Z,20.88
2019-06-15T20:09:27.376Z,20.73
2019-06-15T20:12:18.152Z,20.86
2019-06-15T20:14:37.724Z,20.82
2019-06-15T20:17:08.043Z,20.80
2019-06-15T20:19:37.654Z,20.79
2019-06-15T20:22:10.006Z,20.85
2019-06-15T20:27:17.633Z,20.99
2019-06-15T20:30:09.415Z,20.95
2019-06-15T20:32:41.137Z,20.84
2019-06-15T20:35:17.744Z,20.87
2019-06-15T20:37:55.946Z,20.92
2019-06-15T20:40:23.750Z,20.82
2019-06-15T20:45:31.429Z,20.83
2019-06-15T20:47:57.637Z,21.06
2019-06-15T20:50:28.533Z,21.00
2019-06-15T20:53:06.053Z,20.65
2019-06-15T20:58:09.477Z,20.48
2019-06-15T21:01:02.447Z,20.47
2019-06-15T21:03:30.798Z,20.39
2019-06-15T21:06:09.564Z,20.23
2019-06-15T21:09:03.841Z,19.87
2019-06-15T21:14:09.448Z,19.45
2019-06-15T21:19:16.897Z,19.21
2019-06-15T21:21:42.638Z,19.09
2019-06-15T21:24:10.973Z,18.98
2019-06-15T21:27:07.424Z,18.80
2019-06-15T21:32:13.153Z,18.57
2019-06-15T21:35:07.500Z,18.57
2019-06-15T21:37:47.348Z,18.50
2019-06-15T21:40:47.507Z,18.46
2019-06-15T21:43:21.081Z,18.44
2019-06-15T21:45:49.430Z,18.19
2019-06-15T21:51:28.473Z,18.11
2019-06-15T21:53:56.823Z,18.09
2019-06-15T21:59:00.445Z,18.27
2019-06-15T22:01:32.108Z,18.31
2019-06-15T22:06:49.313Z,17.65
2019-06-15T22:09:36.389Z,17.00
2019-06-15T22:12:03.475Z,16.29
2019-06-15T22:14:31.853Z,15.97
2019-06-15T22:17:00.209Z,15.79
2019-06-15T22:19:49.089Z,15.21
2019-06-15T22:22:23.573Z,14.51
2019-06-15T22:24:51.931Z,14.22
2019-06-15T22:27:33.117Z,14.06
2019-06-15T22:30:01.046Z,13.95
2019-06-15T22:32:47.074Z,13.94
2019-06-15T22:35:12.151Z,13.99
2019-06-15T22:37:50.364Z,13.99
2019-06-15T22:43:18.886Z,13.88
2019-06-15T22:45:50.707Z,13.88
2019-06-15T22:48:37.577Z,13.89
2019-06-15T22:51:06.224Z,13.93
2019-06-15T22:53:33.430Z,13.92
2019-06-15T22:56:01.322Z,13.96
2019-06-15T22:58:46.219Z,13.95
2019-06-15T23:01:13.758Z,14.00
2019-06-15T23:03:47.336Z,14.03
2019-06-15T23:06:31.151Z,14.16
2019-06-15T23:08:49.536Z,14.13
2019-06-15T23:14:37.269Z,14.16
2019-06-15T23:17:03.631Z,14.21
2019-06-15T23:19:33.564Z,14.28
2019-06-15T23:22:01.399Z,14.35
2019-06-15T23:24:36.218Z,14.40
2019-06-15T23:27:11.382Z,14.39
2019-06-15T23:29:39.296Z,14.31
2019-06-15T23:32:33.016Z,14.34
2019-06-15T23:38:06.409Z,14.41
2019-06-15T23:40:32.015Z,14.42
2019-06-15T23:45:53.449Z,14.40
2019-06-15T23:48:21.403Z,14.46
2019-06-15T23:50:49.316Z,14.48
2019-06-15T23:53:17.243Z,14.48
2019-06-15T23:56:06.341Z,14.42
