createdAt,value
2024-02-19T00:04:08.981Z,100.00
2024-02-19T00:14:11.472Z,100.00
2024-02-19T00:24:14.112Z,100.00
2024-02-19T00:34:16.788Z,100.00
2024-02-19T00:44:19.373Z,100.00
2024-02-19T00:54:21.974Z,100.00
2024-02-19T01:04:24.504Z,100.00
2024-02-19T01:14:27.255Z,100.00
2024-02-19T01:24:29.714Z,100.00
2024-02-19T01:34:32.428Z,100.00
2024-02-19T01:44:37.902Z,100.00
2024-02-19T01:54:41.005Z,100.00
2024-02-19T02:04:43.618Z,100.00
2024-02-19T02:14:46.105Z,100.00
2024-02-19T02:24:48.624Z,100.00
2024-02-19T02:34:51.357Z,100.00
2024-02-19T02:44:53.865Z,100.00
2024-02-19T02:54:56.422Z,100.00
2024-02-19T03:04:59.091Z,100.00
2024-02-19T03:15:01.746Z,100.00
2024-02-19T03:25:05.966Z,100.00
2024-02-19T03:35:11.441Z,100.00
2024-02-19T03:45:14.176Z,100.00
2024-02-19T03:55:16.670Z,100.00
2024-02-19T04:05:19.175Z,100.00
2024-02-19T04:15:21.695Z,100.00
2024-02-19T04:25:25.154Z,100.00
2024-02-19T04:35:27.758Z,100.00
2024-02-19T04:45:30.876Z,100.00
2024-02-19T04:55:33.607Z,100.00
2024-02-19T05:05:36.784Z,100.00
2024-02-19T05:15:39.325Z,100.00
2024-02-19T05:25:41.839Z,100.00
2024-02-19T05:35:44.989Z,100.00
2024-02-19T05:45:47.500Z,100.00
2024-02-19T05:55:50.103Z,100.00
2024-02-19T06:05:53.016Z,100.00
2024-02-19T06:15:55.678Z,100.00
2024-02-19T06:25:58.416Z,100.00
2024-02-19T06:36:01.036Z,100.00
2024-02-19T06:46:04.087Z,100.00
2024-02-19T06:56:09.256Z,100.00
2024-02-19T07:06:11.951Z,100.00
2024-02-19T07:16:14.691Z,100.00
2024-02-19T07:26:17.279Z,100.00
2024-02-19T07:36:20.099Z,100.00
2024-02-19T07:46:23.516Z,100.00
2024-02-19T07:56:26.198Z,100.00
2024-02-19T08:06:29.863Z,100.00
2024-02-19T08:16:32.593Z,100.00
2024-02-19T08:26:35.638Z,100.00
2024-02-19T08:36:38.796Z,100.00
2024-02-19T08:46:41.565Z,100.00
2024-02-19T08:56:45.337Z,100.00
2024-02-19T09:06:48.067Z,100.00
2024-02-19T09:16:50.749Z,100.00
2024-02-19T09:26:54.186Z,100.00
2024-02-19T09:36:56.743Z,100.00
2024-02-19T09:47:05.381Z,100.00
2024-02-19T09:57:11.700Z,100.00
2024-02-19T10:07:20.862Z,100.00
2024-02-19T10:17:25.998Z,100.00
2024-02-19T10:27:32.209Z,100.00
2024-02-19T10:37:37.015Z,99.52
2024-02-19T10:47:40.650Z,100.00
2024-02-19T10:57:54.120Z,100.00
2024-02-19T11:07:58.966Z,100.00
2024-02-19T11:18:17.563Z,97.63
2024-02-19T11:28:20.306Z,98.26
2024-02-19T11:38:23.797Z,98.08
2024-02-19T11:48:29.129Z,100.00
2024-02-19T11:58:32.958Z,100.00
2024-02-19T12:08:43.742Z,100.00
2024-02-19T12:18:47.475Z,100.00
2024-02-19T12:28:50.796Z,100.00
2024-02-19T12:38:54.136Z,100.00
2024-02-19T12:48:59.982Z,97.13
2024-02-19T12:59:03.102Z,92.26
2024-02-19T13:09:07.178Z,96.26
2024-02-19T13:19:10.004Z,94.35
2024-02-19T13:29:12.914Z,88.35
2024-02-19T13:39:16.865Z,84.50
2024-02-19T13:49:20.732Z,87.63
2024-02-19T13:59:25.349Z,90.22
2024-02-19T14:09:28.316Z,96.36
2024-02-19T14:19:31.174Z,97.12
2024-02-19T14:29:33.811Z,99.32
2024-02-19T14:39:37.144Z,100.00
2024-02-19T14:49:40.854Z,100.00
2024-02-19T14:59:43.802Z,100.00
2024-02-19T15:09:47.733Z,100.00
2024-02-19T15:19:50.543Z,100.00
2024-02-19T15:29:54.746Z,100.00
2024-02-19T15:39:57.385Z,100.00
2024-02-19T15:50:01.140Z,100.00
2024-02-19T16:10:12.620Z,100.00
2024-02-19T16:20:15.776Z,100.00
2024-02-19T16:30:18.366Z,100.00
2024-02-19T16:40:26.481Z,100.00
2024-02-19T16:50:29.307Z,100.00
2024-02-19T17:00:32.103Z,100.00
2024-02-19T17:10:35.833Z,100.00
2024-02-19T17:20:39.902Z,100.00
2024-02-19T17:30:44.488Z,100.00
2024-02-19T17:40:47.080Z,100.00
2024-02-19T17:50:51.872Z,100.00
2024-02-19T18:00:54.471Z,100.00
2024-02-19T18:10:58.759Z,100.00
2024-02-19T18:21:01.944Z,100.00
2024-02-19T18:31:06.674Z,100.00
2024-02-19T18:41:10.145Z,100.00
2024-02-19T18:51:12.747Z,100.00
2024-02-19T19:01:15.387Z,100.00
2024-02-19T19:11:18.771Z,100.00
2024-02-19T19:21:21.612Z,100.00
2024-02-19T19:31:24.435Z,100.00
2024-02-19T19:41:27.111Z,100.00
2024-02-19T19:51:29.680Z,100.00
2024-02-19T20:01:36.175Z,100.00
2024-02-19T20:11:38.796Z,100.00
2024-02-19T20:21:41.421Z,100.00
2024-02-19T20:31:43.926Z,100.00
2024-02-19T20:41:46.510Z,100.00
2024-02-19T20:51:49.141Z,100.00
2024-02-19T21:01:51.938Z,100.00
2024-02-19T21:11:54.568Z,100.00
2024-02-19T21:21:57.332Z,100.00
2024-02-19T21:31:59.875Z,100.00
2024-02-19T21:42:02.463Z,100.00
2024-02-19T21:52:05.210Z,100.00
2024-02-19T22:02:07.738Z,100.00
2024-02-19T22:12:10.262Z,100.00
2024-02-19T22:22:12.693Z,100.00
2024-02-19T22:32:15.212Z,100.00
2024-02-19T22:42:17.671Z,100.00
2024-02-19T22:52:20.369Z,100.00
2024-02-19T23:02:22.834Z,100.00
2024-02-19T23:12:25.303Z,100.00
2024-02-19T23:22:28.068Z,100.00
2024-02-19T23:32:30.962Z,100.00
2024-02-19T23:42:33.792Z,100.00
2024-02-19T23:52:36.823Z,100.00
