createdAt,value
2018-07-15T00:01:56.103Z,70.80
2018-07-15T00:04:24.850Z,70.70
2018-07-15T00:06:53.367Z,69.80
2018-07-15T00:09:21.580Z,70.40
2018-07-15T00:11:49.794Z,70.60
2018-07-15T00:14:18.009Z,71.90
2018-07-15T00:16:46.278Z,72.00
2018-07-15T00:19:14.514Z,71.90
2018-07-15T00:21:42.728Z,71.80
2018-07-15T00:26:38.892Z,71.80
2018-07-15T00:29:07.112Z,72.50
2018-07-15T00:31:35.319Z,73.30
2018-07-15T00:34:04.360Z,73.30
2018-07-15T00:36:33.675Z,72.80
2018-07-15T00:39:06.368Z,71.80
2018-07-15T00:41:34.665Z,71.90
2018-07-15T00:44:03.159Z,71.50
2018-07-15T00:46:31.385Z,71.00
2018-07-15T00:48:59.598Z,71.10
2018-07-15T00:51:27.836Z,71.00
2018-07-15T00:53:56.110Z,71.50
2018-07-15T00:56:24.365Z,71.20
2018-07-15T00:58:52.578Z,72.00
2018-07-15T01:01:20.802Z,73.00
2018-07-15T01:03:48.988Z,73.60
2018-07-15T01:06:17.206Z,73.10
2018-07-15T01:08:45.418Z,72.40
2018-07-15T01:11:13.625Z,72.20
2018-07-15T01:13:41.834Z,72.10
2018-07-15T01:16:10.081Z,72.70
2018-07-15T01:18:38.285Z,72.10
2018-07-15T01:21:06.538Z,72.40
2018-07-15T01:23:34.759Z,72.80
2018-07-15T01:26:02.973Z,73.80
2018-07-15T01:28:31.209Z,74.60
2018-07-15T01:30:59.416Z,74.30
2018-07-15T01:33:27.628Z,74.10
2018-07-15T01:35:55.855Z,74.20
2018-07-15T01:38:24.049Z,73.80
2018-07-15T01:40:52.234Z,73.40
2018-07-15T01:43:20.449Z,73.20
2018-07-15T01:45:48.695Z,72.20
2018-07-15T01:48:16.931Z,72.90
2018-07-15T01:50:45.159Z,72.10
2018-07-15T01:53:13.356Z,73.00
2018-07-15T01:55:41.550Z,72.40
2018-07-15T02:00:37.718Z,72.70
2018-07-15T02:03:05.974Z,74.20
2018-07-15T02:05:34.174Z,74.50
2018-07-15T02:08:02.434Z,74.10
2018-07-15T02:10:30.646Z,74.60
2018-07-15T02:12:58.850Z,75.70
2018-07-15T02:15:27.059Z,76.80
2018-07-15T02:17:55.262Z,75.20
2018-07-15T02:20:23.459Z,74.90
2018-07-15T02:22:51.891Z,74.30
2018-07-15T02:25:20.110Z,74.90
2018-07-15T02:27:48.321Z,75.00
2018-07-15T02:30:16.540Z,75.30
2018-07-15T02:32:44.738Z,75.00
2018-07-15T02:35:12.959Z,74.30
2018-07-15T02:37:41.172Z,75.40
2018-07-15T02:40:09.391Z,75.00
2018-07-15T02:42:37.604Z,74.80
2018-07-15T02:45:05.891Z,74.60
2018-07-15T02:47:34.099Z,74.70
2018-07-15T02:50:02.334Z,74.40
2018-07-15T02:52:30.630Z,75.00
2018-07-15T02:54:58.843Z,75.20
2018-07-15T02:57:27.059Z,75.40
2018-07-15T03:04:51.124Z,77.80
2018-07-15T03:07:19.379Z,79.10
2018-07-15T03:09:47.583Z,79.70
2018-07-15T03:12:15.819Z,80.60
2018-07-15T03:14:44.022Z,80.70
2018-07-15T03:17:12.289Z,80.70
2018-07-15T03:19:40.468Z,81.10
2018-07-15T03:22:08.674Z,80.70
2018-07-15T03:24:36.986Z,80.50
2018-07-15T03:27:05.203Z,81.00
2018-07-15T03:29:33.417Z,81.50
2018-07-15T03:32:01.776Z,82.10
2018-07-15T03:34:29.995Z,82.60
2018-07-15T03:36:58.938Z,82.70
2018-07-15T03:39:27.158Z,82.10
2018-07-15T03:41:55.916Z,81.90
2018-07-15T03:44:24.527Z,82.00
2018-07-15T03:46:52.743Z,81.50
2018-07-15T03:49:20.967Z,81.10
2018-07-15T03:51:49.191Z,82.00
2018-07-15T03:54:17.499Z,81.80
2018-07-15T03:56:45.700Z,81.20
2018-07-15T03:59:13.929Z,80.70
2018-07-15T04:01:42.144Z,81.30
2018-07-15T04:04:10.390Z,82.00
2018-07-15T04:06:38.585Z,82.20
2018-07-15T04:09:06.935Z,81.90
2018-07-15T04:11:35.455Z,81.50
2018-07-15T04:14:03.689Z,79.70
2018-07-15T04:16:31.902Z,80.20
2018-07-15T04:19:00.103Z,81.30
2018-07-15T04:21:28.302Z,80.50
2018-07-15T04:23:56.530Z,80.90
2018-07-15T04:26:24.765Z,80.90
2018-07-15T04:28:52.958Z,80.90
2018-07-15T04:31:21.183Z,81.00
2018-07-15T04:33:49.389Z,81.40
2018-07-15T04:36:17.610Z,81.20
2018-07-15T04:38:45.823Z,80.70
2018-07-15T04:41:14.037Z,80.60
2018-07-15T04:43:42.309Z,80.50
2018-07-15T04:46:10.562Z,80.70
2018-07-15T04:48:38.764Z,80.50
2018-07-15T04:51:06.998Z,79.20
2018-07-15T04:53:35.207Z,79.20
2018-07-15T04:56:03.446Z,79.40
2018-07-15T04:58:31.713Z,79.50
2018-07-15T05:00:59.930Z,79.50
2018-07-15T05:03:28.125Z,79.60
2018-07-15T05:05:56.323Z,80.30
2018-07-15T05:08:26.502Z,80.10
2018-07-15T05:10:54.657Z,80.20
2018-07-15T05:13:22.817Z,80.30
2018-07-15T05:15:52.029Z,80.60
2018-07-15T05:18:20.189Z,80.00
2018-07-15T05:20:48.349Z,79.40
2018-07-15T05:23:16.486Z,78.90
2018-07-15T05:25:44.661Z,78.60
2018-07-15T05:28:12.823Z,78.50
2018-07-15T05:30:40.982Z,77.50
2018-07-15T05:33:09.165Z,78.60
2018-07-15T05:35:37.327Z,77.60
2018-07-15T05:38:05.489Z,76.80
2018-07-15T05:40:33.646Z,77.00
2018-07-15T05:43:01.804Z,77.70
2018-07-15T05:45:29.951Z,77.40
2018-07-15T05:47:58.115Z,76.30
2018-07-15T05:50:26.271Z,76.30
2018-07-15T05:52:54.449Z,75.10
2018-07-15T05:55:22.606Z,73.70
2018-07-15T05:57:50.757Z,73.90
2018-07-15T06:00:18.905Z,74.00
2018-07-15T06:05:14.994Z,74.90
2018-07-15T06:07:43.263Z,75.10
2018-07-15T06:10:11.483Z,75.70
2018-07-15T06:12:39.705Z,75.00
2018-07-15T06:15:07.919Z,75.10
2018-07-15T06:17:36.146Z,72.60
2018-07-15T06:20:05.183Z,69.90
2018-07-15T06:22:33.459Z,68.20
2018-07-15T06:25:01.642Z,66.40
2018-07-15T06:27:29.865Z,64.00
2018-07-15T06:29:58.069Z,63.20
2018-07-15T06:32:26.275Z,62.10
2018-07-15T06:34:54.485Z,59.60
2018-07-15T06:37:23.053Z,59.40
2018-07-15T06:39:51.282Z,57.20
2018-07-15T06:42:19.700Z,57.40
2018-07-15T06:44:47.927Z,56.30
2018-07-15T06:47:16.129Z,55.90
2018-07-15T06:49:44.341Z,55.40
2018-07-15T06:52:12.557Z,56.00
2018-07-15T06:54:40.766Z,54.90
2018-07-15T06:57:08.974Z,52.50
2018-07-15T06:59:37.187Z,53.40
2018-07-15T07:02:09.135Z,53.20
2018-07-15T07:04:37.363Z,53.40
2018-07-15T07:07:05.538Z,52.70
2018-07-15T07:09:33.695Z,51.80
2018-07-15T07:12:01.851Z,51.80
2018-07-15T07:14:30.027Z,51.20
2018-07-15T07:16:58.181Z,52.20
2018-07-15T07:19:26.390Z,51.50
2018-07-15T07:21:54.644Z,51.80
2018-07-15T07:24:22.782Z,51.00
2018-07-15T07:26:50.932Z,50.80
2018-07-15T07:29:19.078Z,49.50
2018-07-15T07:31:47.246Z,49.60
2018-07-15T07:34:15.393Z,48.30
2018-07-15T07:36:43.553Z,48.20
2018-07-15T07:39:11.706Z,47.60
2018-07-15T07:41:39.860Z,49.20
2018-07-15T07:44:08.032Z,49.40
2018-07-15T07:46:36.173Z,49.40
2018-07-15T07:49:04.431Z,49.40
2018-07-15T07:51:32.585Z,48.40
2018-07-15T07:54:00.758Z,49.60
2018-07-15T07:56:28.929Z,47.80
2018-07-15T07:58:57.090Z,47.90
2018-07-15T08:01:25.222Z,47.90
2018-07-15T08:03:53.412Z,48.30
2018-07-15T08:06:21.576Z,47.90
2018-07-15T08:13:48.698Z,47.00
2018-07-15T08:16:16.859Z,47.40
2018-07-15T08:18:45.031Z,47.60
2018-07-15T08:21:13.362Z,47.90
2018-07-15T08:23:41.525Z,46.20
2018-07-15T08:26:09.918Z,46.50
2018-07-15T08:28:38.205Z,45.00
2018-07-15T08:31:14.043Z,50.50
2018-07-15T08:33:42.210Z,46.70
2018-07-15T08:36:10.708Z,46.50
2018-07-15T08:38:38.866Z,45.50
2018-07-15T08:41:07.103Z,45.60
2018-07-15T08:43:35.294Z,46.40
2018-07-15T08:46:03.514Z,45.70
2018-07-15T08:48:31.781Z,46.00
2018-07-15T08:50:59.938Z,46.10
2018-07-15T08:53:28.101Z,45.80
2018-07-15T08:55:56.327Z,45.80
2018-07-15T08:58:24.474Z,45.70
2018-07-15T09:00:52.619Z,46.50
2018-07-15T09:03:20.829Z,46.30
2018-07-15T09:05:48.930Z,47.20
2018-07-15T09:08:17.159Z,45.70
2018-07-15T09:10:45.357Z,45.70
2018-07-15T09:13:13.574Z,45.20
2018-07-15T09:15:41.829Z,45.60
2018-07-15T09:18:10.035Z,46.00
2018-07-15T09:20:38.242Z,44.10
2018-07-15T09:23:06.447Z,44.40
2018-07-15T09:25:34.664Z,44.00
2018-07-15T09:28:02.887Z,45.60
2018-07-15T09:30:31.106Z,43.60
2018-07-15T09:32:59.332Z,44.00
2018-07-15T09:35:27.731Z,43.50
2018-07-15T09:37:55.932Z,44.50
2018-07-15T09:40:24.134Z,44.00
2018-07-15T09:42:52.399Z,43.10
2018-07-15T09:45:20.615Z,42.40
2018-07-15T09:47:48.810Z,43.20
2018-07-15T09:50:17.041Z,42.80
2018-07-15T09:55:13.675Z,42.00
2018-07-15T09:57:41.908Z,44.00
2018-07-15T10:00:14.359Z,43.90
2018-07-15T10:02:42.566Z,44.00
2018-07-15T10:05:11.031Z,43.40
2018-07-15T10:07:39.275Z,43.70
2018-07-15T10:10:07.486Z,46.10
2018-07-15T10:12:35.700Z,41.60
