createdAt,value
2022-12-08T00:04:03.123Z,70.02
2022-12-08T00:09:23.364Z,70.75
2022-12-08T00:14:28.962Z,70.90
2022-12-08T00:19:31.332Z,71.84
2022-12-08T00:24:35.464Z,72.91
2022-12-08T00:29:38.775Z,72.54
2022-12-08T00:34:40.769Z,72.76
2022-12-08T00:39:42.701Z,71.91
2022-12-08T00:44:46.832Z,71.44
2022-12-08T00:49:48.780Z,72.02
2022-12-08T00:54:50.683Z,72.44
2022-12-08T00:59:53.903Z,72.33
2022-12-08T01:04:55.821Z,72.72
2022-12-08T01:09:58.037Z,72.35
2022-12-08T01:15:02.742Z,73.44
2022-12-08T01:20:06.911Z,72.44
2022-12-08T01:25:09.223Z,72.98
2022-12-08T01:30:13.790Z,73.06
2022-12-08T01:35:15.953Z,73.66
2022-12-08T01:40:18.070Z,72.83
2022-12-08T01:45:24.658Z,71.72
2022-12-08T01:50:28.270Z,70.35
2022-12-08T01:55:34.563Z,70.82
2022-12-08T02:00:37.872Z,71.68
2022-12-08T02:05:41.047Z,71.43
2022-12-08T02:10:43.718Z,72.62
2022-12-08T02:15:56.227Z,73.01
2022-12-08T02:21:03.688Z,72.64
2022-12-08T02:26:30.979Z,72.15
2022-12-08T02:31:49.280Z,72.03
2022-12-08T02:37:02.889Z,72.52
2022-12-08T02:42:11.366Z,72.88
2022-12-08T02:47:16.648Z,72.08
2022-12-08T02:52:41.346Z,71.87
2022-12-08T02:57:56.018Z,72.25
2022-12-08T03:03:09.142Z,72.09
2022-12-08T03:08:18.987Z,72.05
2022-12-08T03:13:24.782Z,72.27
2022-12-08T03:18:31.671Z,72.55
2022-12-08T03:23:36.462Z,73.91
2022-12-08T03:28:39.186Z,72.90
2022-12-08T03:33:45.399Z,73.52
2022-12-08T03:38:52.818Z,73.73
2022-12-08T03:43:58.268Z,74.08
2022-12-08T03:49:00.375Z,73.81
2022-12-08T03:54:04.131Z,74.12
2022-12-08T03:59:06.913Z,72.76
2022-12-08T04:04:08.856Z,72.69
2022-12-08T04:09:12.197Z,71.41
2022-12-08T04:14:14.299Z,72.10
2022-12-08T04:19:16.204Z,73.47
2022-12-08T04:24:19.446Z,71.70
2022-12-08T04:29:21.341Z,72.11
2022-12-08T04:34:23.376Z,72.54
2022-12-08T04:39:26.688Z,72.04
2022-12-08T04:44:28.630Z,72.12
2022-12-08T04:49:31.628Z,72.44
2022-12-08T04:54:34.935Z,71.58
2022-12-08T04:59:36.935Z,73.21
2022-12-08T05:04:39.335Z,75.73
2022-12-08T05:09:42.692Z,74.98
2022-12-08T05:14:44.568Z,76.21
2022-12-08T05:19:46.748Z,75.55
2022-12-08T05:24:50.042Z,75.61
2022-12-08T05:29:52.018Z,75.14
2022-12-08T05:34:53.961Z,73.66
2022-12-08T05:39:57.192Z,74.77
2022-12-08T05:44:59.173Z,73.78
2022-12-08T05:50:01.161Z,75.80
2022-12-08T05:55:05.198Z,73.76
2022-12-08T06:00:08.407Z,74.23
2022-12-08T06:05:10.428Z,74.92
2022-12-08T06:10:13.950Z,74.92
2022-12-08T06:15:15.849Z,75.04
2022-12-08T06:20:17.943Z,74.16
2022-12-08T06:25:21.324Z,74.81
2022-12-08T06:30:23.273Z,75.06
2022-12-08T06:35:25.254Z,75.70
2022-12-08T06:40:28.520Z,75.06
2022-12-08T06:45:30.653Z,74.73
2022-12-08T06:50:34.948Z,74.66
2022-12-08T07:01:05.945Z,74.45
2022-12-08T07:06:08.008Z,73.55
2022-12-08T07:11:15.283Z,71.67
2022-12-08T07:16:20.125Z,70.85
2022-12-08T07:21:22.567Z,70.98
2022-12-08T07:26:26.839Z,69.90
2022-12-08T07:31:29.016Z,69.94
2022-12-08T07:36:32.492Z,70.28
2022-12-08T07:41:35.835Z,70.73
2022-12-08T07:46:37.818Z,70.20
2022-12-08T07:51:39.825Z,71.00
2022-12-08T07:56:43.061Z,69.85
2022-12-08T08:01:45.705Z,69.43
2022-12-08T08:06:47.742Z,68.58
2022-12-08T08:12:14.269Z,69.28
2022-12-08T08:17:13.064Z,69.76
2022-12-08T08:22:15.147Z,67.31
2022-12-08T08:27:18.528Z,66.55
2022-12-08T08:32:20.481Z,65.39
2022-12-08T08:37:22.406Z,66.19
2022-12-08T08:42:25.836Z,64.87
2022-12-08T08:47:27.835Z,64.61
2022-12-08T08:52:30.103Z,63.79
2022-12-08T08:57:33.507Z,63.21
2022-12-08T09:02:35.908Z,63.26
2022-12-08T09:07:38.292Z,64.05
2022-12-08T09:12:41.552Z,63.21
2022-12-08T09:17:43.501Z,64.29
2022-12-08T09:22:45.406Z,65.32
2022-12-08T09:27:48.646Z,65.78
2022-12-08T09:32:50.546Z,65.55
2022-12-08T09:37:52.541Z,65.99
2022-12-08T09:43:04.400Z,65.42
2022-12-08T09:48:12.969Z,66.78
2022-12-08T09:53:19.212Z,66.69
2022-12-08T09:58:31.796Z,68.88
2022-12-08T10:03:33.704Z,70.02
2022-12-08T10:08:43.218Z,72.38
2022-12-08T10:13:58.846Z,70.68
2022-12-08T10:19:10.998Z,72.12
2022-12-08T10:24:18.832Z,71.15
2022-12-08T10:29:22.182Z,70.99
2022-12-08T10:34:24.534Z,70.55
2022-12-08T10:39:37.566Z,71.73
2022-12-08T10:44:57.765Z,71.60
2022-12-08T10:50:18.875Z,70.88
2022-12-08T10:55:21.517Z,70.12
2022-12-08T11:00:27.650Z,70.62
2022-12-08T11:05:33.938Z,68.50
2022-12-08T11:10:38.238Z,67.97
2022-12-08T11:15:41.696Z,70.29
2022-12-08T11:20:43.656Z,70.69
2022-12-08T11:25:46.389Z,68.78
2022-12-08T11:30:54.608Z,69.81
2022-12-08T11:36:02.112Z,69.35
2022-12-08T11:41:12.436Z,70.00
2022-12-08T11:46:23.838Z,70.18
2022-12-08T11:51:32.025Z,69.76
2022-12-08T11:56:37.267Z,68.91
2022-12-08T12:01:42.643Z,68.88
2022-12-08T12:07:00.312Z,67.64
2022-12-08T12:12:15.844Z,69.07
2022-12-08T12:17:36.403Z,67.55
2022-12-08T12:22:38.807Z,68.55
2022-12-08T12:27:41.345Z,69.72
2022-12-08T12:32:48.220Z,69.78
2022-12-08T12:37:50.257Z,70.37
2022-12-08T12:43:23.954Z,69.00
2022-12-08T12:48:28.339Z,72.30
2022-12-08T12:53:50.394Z,69.87
2022-12-08T12:58:54.118Z,71.59
2022-12-08T13:04:07.177Z,69.88
2022-12-08T13:09:21.384Z,69.69
2022-12-08T13:14:29.621Z,70.06
2022-12-08T13:19:36.922Z,70.18
2022-12-08T13:24:38.874Z,70.23
2022-12-08T13:29:40.856Z,67.36
2022-12-08T13:34:51.451Z,67.84
2022-12-08T13:39:57.834Z,66.96
2022-12-08T13:56:59.564Z,67.51
2022-12-08T14:01:23.829Z,68.05
2022-12-08T14:06:30.534Z,68.46
2022-12-08T14:11:39.627Z,67.94
2022-12-08T14:16:43.857Z,67.79
2022-12-08T14:21:57.589Z,68.28
2022-12-08T14:27:01.648Z,68.27
2022-12-08T14:32:04.289Z,67.69
2022-12-08T14:37:12.073Z,66.81
2022-12-08T14:42:22.583Z,67.49
2022-12-08T14:47:29.355Z,67.68
2022-12-08T14:52:32.817Z,68.22
2022-12-08T14:57:35.630Z,67.52
2022-12-08T15:02:44.858Z,66.01
2022-12-08T15:07:51.954Z,65.87
2022-12-08T15:12:59.183Z,66.07
2022-12-08T15:18:10.397Z,67.88
2022-12-08T15:23:32.338Z,65.27
2022-12-08T15:28:34.729Z,64.74
2022-12-08T15:33:37.294Z,66.54
2022-12-08T15:38:40.660Z,66.93
2022-12-08T15:43:42.689Z,66.06
2022-12-08T15:48:45.062Z,65.76
2022-12-08T15:53:48.356Z,66.95
2022-12-08T15:58:55.778Z,66.70
2022-12-08T16:09:29.637Z,65.65
2022-12-08T16:19:54.102Z,66.21
2022-12-08T16:25:04.977Z,66.06
2022-12-08T16:30:18.066Z,64.87
2022-12-08T16:35:19.985Z,62.54
2022-12-08T16:40:23.348Z,64.40
2022-12-08T16:45:27.018Z,63.79
2022-12-08T16:50:31.384Z,62.75
2022-12-08T16:55:35.253Z,63.79
2022-12-08T17:00:37.378Z,64.57
2022-12-08T17:05:39.735Z,62.59
2022-12-08T17:10:43.129Z,63.38
2022-12-08T17:15:45.113Z,63.29
2022-12-08T17:20:47.022Z,63.39
2022-12-08T17:25:58.972Z,63.34
2022-12-08T17:31:01.021Z,63.82
2022-12-08T17:36:03.022Z,62.76
2022-12-08T17:41:08.092Z,63.94
2022-12-08T17:46:10.268Z,63.26
2022-12-08T17:51:12.274Z,64.29
2022-12-08T17:56:18.095Z,64.10
2022-12-08T18:01:20.077Z,63.52
2022-12-08T18:06:25.627Z,62.92
2022-12-08T18:11:30.341Z,63.20
2022-12-08T18:16:32.311Z,63.46
2022-12-08T18:21:34.766Z,63.79
2022-12-08T18:26:39.491Z,63.69
2022-12-08T18:31:41.425Z,64.94
2022-12-08T18:36:43.360Z,63.67
2022-12-08T18:41:46.672Z,64.93
2022-12-08T18:46:48.963Z,64.93
2022-12-08T18:51:50.933Z,64.79
2022-12-08T18:56:54.227Z,64.82
2022-12-08T19:01:57.735Z,64.06
2022-12-08T19:06:59.758Z,64.76
2022-12-08T19:12:03.370Z,64.99
2022-12-08T19:17:05.718Z,64.26
2022-12-08T19:22:07.758Z,64.20
2022-12-08T19:27:11.068Z,64.44
2022-12-08T19:32:13.310Z,64.77
2022-12-08T19:37:15.867Z,64.52
2022-12-08T19:42:38.857Z,65.33
2022-12-08T19:47:41.567Z,65.65
2022-12-08T19:52:44.412Z,66.54
2022-12-08T19:57:47.763Z,64.67
2022-12-08T20:02:49.821Z,65.14
2022-12-08T20:07:55.530Z,64.59
2022-12-08T20:13:25.745Z,64.66
2022-12-08T20:18:28.696Z,64.89
2022-12-08T20:23:31.015Z,65.14
2022-12-08T20:28:35.951Z,65.28
2022-12-08T20:33:37.926Z,65.74
2022-12-08T20:38:39.910Z,65.83
2022-12-08T20:43:43.734Z,65.35
2022-12-08T20:48:45.758Z,66.04
2022-12-08T20:53:47.886Z,66.07
2022-12-08T20:58:52.607Z,66.32
2022-12-08T21:03:55.110Z,66.40
2022-12-08T21:08:57.462Z,65.75
2022-12-08T21:14:01.294Z,67.36
2022-12-08T21:19:03.307Z,65.74
2022-12-08T21:24:06.305Z,65.63
2022-12-08T21:29:11.509Z,66.39
2022-12-08T21:34:13.489Z,66.56
2022-12-08T21:39:15.525Z,66.36
2022-12-08T21:44:18.907Z,66.70
2022-12-08T21:49:20.844Z,66.52
2022-12-08T21:54:22.813Z,65.83
2022-12-08T21:59:26.248Z,65.50
2022-12-08T22:04:28.542Z,65.64
2022-12-08T22:09:30.993Z,67.39
2022-12-08T22:14:34.585Z,67.52
2022-12-08T22:19:36.796Z,67.11
2022-12-08T22:24:38.758Z,67.42
2022-12-08T22:29:42.147Z,68.04
2022-12-08T22:34:44.172Z,69.02
2022-12-08T22:39:46.187Z,67.75
2022-12-08T22:44:49.484Z,68.11
2022-12-08T22:49:51.464Z,67.82
2022-12-08T22:54:53.714Z,68.48
2022-12-08T22:59:56.960Z,69.61
2022-12-08T23:04:59.166Z,68.84
2022-12-08T23:10:01.150Z,70.61
2022-12-08T23:15:05.620Z,69.78
2022-12-08T23:20:08.433Z,68.81
2022-12-08T23:25:10.593Z,69.64
2022-12-08T23:30:15.073Z,69.17
2022-12-08T23:35:17.489Z,70.17
2022-12-08T23:40:19.456Z,68.97
2022-12-08T23:45:22.706Z,69.70
2022-12-08T23:50:24.624Z,69.31
2022-12-08T23:55:26.621Z,69.08
