createdAt,value
2023-04-10T00:01:39.814Z,3.72
2023-04-10T00:04:08.378Z,3.66
2023-04-10T00:06:37.284Z,3.59
2023-04-10T00:09:05.621Z,3.62
2023-04-10T00:11:33.951Z,3.59
2023-04-10T00:14:04.196Z,3.57
2023-04-10T00:16:32.517Z,3.29
2023-04-10T00:19:01.207Z,3.55
2023-04-10T00:21:29.487Z,3.31
2023-04-10T00:23:58.150Z,3.53
2023-04-10T00:26:27.009Z,3.51
2023-04-10T00:28:55.340Z,3.45
2023-04-10T00:31:25.097Z,3.44
2023-04-10T00:33:53.721Z,3.42
2023-04-10T00:36:22.299Z,3.41
2023-04-10T00:38:51.009Z,3.39
2023-04-10T00:41:19.298Z,3.37
2023-04-10T00:43:47.783Z,3.14
2023-04-10T00:46:16.298Z,3.10
2023-04-10T00:48:46.781Z,3.17
2023-04-10T00:51:15.182Z,3.19
2023-04-10T00:53:43.619Z,3.17
2023-04-10T00:56:12.378Z,3.12
2023-04-10T00:58:40.989Z,3.07
2023-04-10T01:01:09.557Z,3.06
2023-04-10T01:03:40.190Z,2.87
2023-04-10T01:06:17.934Z,2.71
2023-04-10T01:08:55.205Z,3.12
2023-04-10T01:11:34.496Z,3.10
2023-04-10T01:14:08.678Z,2.32
2023-04-10T01:16:45.374Z,3.06
2023-04-10T01:19:34.228Z,3.00
2023-04-10T01:22:05.666Z,2.90
2023-04-10T01:24:50.095Z,2.52
2023-04-10T01:27:32.536Z,2.88
2023-04-10T01:30:04.526Z,2.88
2023-04-10T01:32:37.695Z,2.71
2023-04-10T01:35:09.424Z,2.86
2023-04-10T01:37:43.778Z,2.88
2023-04-10T01:40:16.550Z,2.88
2023-04-10T01:42:49.057Z,2.87
2023-04-10T01:45:21.565Z,2.85
2023-04-10T01:47:49.972Z,2.48
2023-04-10T01:50:19.212Z,2.22
2023-04-10T01:52:48.860Z,2.83
2023-04-10T01:55:17.819Z,2.84
2023-04-10T01:57:49.038Z,2.78
2023-04-10T02:00:19.218Z,2.76
2023-04-10T02:02:47.800Z,2.80
2023-04-10T02:05:18.315Z,2.70
2023-04-10T02:07:51.913Z,2.78
2023-04-10T02:10:27.060Z,2.59
2023-04-10T02:13:01.401Z,2.18
2023-04-10T02:15:34.004Z,2.50
2023-04-10T02:18:05.132Z,2.63
2023-04-10T02:20:34.296Z,2.22
2023-04-10T02:23:04.137Z,2.63
2023-04-10T02:25:33.634Z,2.69
2023-04-10T02:28:06.307Z,2.46
2023-04-10T02:30:36.648Z,2.63
2023-04-10T02:33:05.128Z,2.66
2023-04-10T02:35:33.577Z,2.67
2023-04-10T02:38:02.012Z,2.69
2023-04-10T02:40:31.001Z,2.76
2023-04-10T02:42:59.380Z,2.80
2023-04-10T02:45:27.757Z,2.83
2023-04-10T02:47:57.797Z,2.93
2023-04-10T02:50:29.759Z,3.14
2023-04-10T02:52:58.216Z,3.13
2023-04-10T02:55:27.036Z,3.23
2023-04-10T02:57:55.905Z,3.27
2023-04-10T03:00:24.519Z,3.33
2023-04-10T03:02:53.953Z,3.38
2023-04-10T03:05:23.915Z,3.45
2023-04-10T03:07:54.384Z,2.98
2023-04-10T03:10:22.725Z,3.52
2023-04-10T03:12:50.984Z,3.66
2023-04-10T03:15:19.532Z,3.44
2023-04-10T03:17:48.193Z,3.70
2023-04-10T03:20:17.137Z,3.68
2023-04-10T03:22:47.156Z,3.75
2023-04-10T03:25:16.210Z,3.76
2023-04-10T03:27:44.527Z,3.84
2023-04-10T03:30:13.158Z,3.79
2023-04-10T03:32:43.197Z,3.84
2023-04-10T03:35:12.124Z,3.80
2023-04-10T03:37:42.301Z,3.87
2023-04-10T03:40:13.465Z,3.84
2023-04-10T03:42:41.778Z,3.84
2023-04-10T03:45:11.410Z,3.88
2023-04-10T03:47:39.779Z,3.88
2023-04-10T03:50:08.663Z,3.90
2023-04-10T03:52:36.941Z,3.97
2023-04-10T03:55:05.693Z,3.76
2023-04-10T03:57:35.377Z,3.62
2023-04-10T04:00:04.199Z,3.89
2023-04-10T04:02:32.948Z,3.95
2023-04-10T04:05:01.641Z,3.94
2023-04-10T04:07:29.983Z,3.97
2023-04-10T04:09:58.582Z,3.81
2023-04-10T04:12:26.927Z,4.04
2023-04-10T04:14:56.979Z,4.04
2023-04-10T04:17:25.319Z,3.96
2023-04-10T04:19:53.667Z,4.00
2023-04-10T04:22:22.524Z,3.96
2023-04-10T04:24:50.838Z,3.92
2023-04-10T04:27:21.828Z,3.49
2023-04-10T04:29:50.276Z,3.96
2023-04-10T04:32:20.400Z,3.96
2023-04-10T04:34:48.872Z,4.05
2023-04-10T04:37:17.752Z,3.94
2023-04-10T04:39:46.086Z,4.02
2023-04-10T04:42:14.410Z,3.67
2023-04-10T04:44:42.751Z,3.82
2023-04-10T04:47:11.108Z,3.85
2023-04-10T04:49:40.789Z,3.93
2023-04-10T04:52:09.415Z,3.61
2023-04-10T04:54:37.716Z,3.87
2023-04-10T04:57:06.057Z,3.90
2023-04-10T04:59:34.508Z,3.95
2023-04-10T05:02:02.992Z,3.95
2023-04-10T05:04:32.040Z,4.12
2023-04-10T05:07:01.737Z,3.85
2023-04-10T05:09:30.091Z,3.90
2023-04-10T05:11:58.948Z,3.97
2023-04-10T05:14:27.234Z,3.93
2023-04-10T05:16:55.560Z,4.09
2023-04-10T05:19:23.829Z,3.81
2023-04-10T05:21:52.169Z,4.13
2023-04-10T05:24:22.464Z,4.12
2023-04-10T05:26:50.910Z,3.51
2023-04-10T05:29:19.261Z,4.14
2023-04-10T05:31:48.006Z,4.18
2023-04-10T05:34:17.256Z,4.06
2023-04-10T05:36:45.731Z,4.26
2023-04-10T05:39:15.843Z,4.32
2023-04-10T05:41:45.991Z,4.40
2023-04-10T05:44:14.269Z,4.49
2023-04-10T05:46:42.614Z,4.51
2023-04-10T05:49:10.986Z,4.52
2023-04-10T05:51:39.886Z,4.55
2023-04-10T05:54:08.667Z,4.61
2023-04-10T05:56:37.311Z,4.62
2023-04-10T05:59:07.471Z,4.65
2023-04-10T06:01:35.831Z,4.70
2023-04-10T06:04:04.920Z,4.78
2023-04-10T06:06:33.692Z,4.83
2023-04-10T06:09:02.323Z,4.89
2023-04-10T06:11:30.970Z,4.98
2023-04-10T06:13:59.382Z,5.02
2023-04-10T06:16:29.545Z,5.13
2023-04-10T06:18:58.091Z,5.22
2023-04-10T06:21:26.545Z,4.72
2023-04-10T06:23:55.354Z,5.09
2023-04-10T06:26:23.921Z,5.39
2023-04-10T06:28:52.472Z,5.48
2023-04-10T06:31:23.032Z,5.57
2023-04-10T06:33:53.015Z,5.64
2023-04-10T06:36:21.795Z,5.69
2023-04-10T06:38:50.111Z,5.80
2023-04-10T06:41:18.494Z,5.85
2023-04-10T06:43:47.288Z,5.94
2023-04-10T06:46:16.304Z,5.61
2023-04-10T06:48:44.996Z,5.93
2023-04-10T06:51:15.179Z,6.13
2023-04-10T06:53:43.494Z,6.23
2023-04-10T06:56:12.524Z,6.28
2023-04-10T06:58:41.586Z,5.72
2023-04-10T07:01:10.221Z,6.42
2023-04-10T07:03:38.542Z,6.32
2023-04-10T07:06:08.611Z,6.50
2023-04-10T07:08:38.597Z,6.53
2023-04-10T07:11:07.341Z,6.64
2023-04-10T07:13:38.913Z,6.63
2023-04-10T07:16:09.071Z,6.47
2023-04-10T07:18:38.761Z,6.80
2023-04-10T07:21:12.695Z,6.84
2023-04-10T07:23:42.446Z,6.86
2023-04-10T07:26:10.840Z,6.94
2023-04-10T07:28:40.217Z,7.01
2023-04-10T07:31:10.693Z,7.03
2023-04-10T07:33:39.394Z,7.03
2023-04-10T07:36:08.608Z,7.09
2023-04-10T07:38:37.911Z,7.17
2023-04-10T07:41:08.230Z,7.23
2023-04-10T07:43:36.572Z,7.30
2023-04-10T07:46:05.460Z,7.32
2023-04-10T07:48:33.807Z,7.37
2023-04-10T07:51:02.398Z,7.44
2023-04-10T07:53:31.433Z,7.43
2023-04-10T07:55:59.714Z,7.62
2023-04-10T07:58:29.707Z,7.69
2023-04-10T08:00:57.992Z,7.73
2023-04-10T08:03:26.579Z,7.75
2023-04-10T08:05:55.113Z,7.78
2023-04-10T08:08:23.777Z,7.84
2023-04-10T08:10:52.099Z,7.34
2023-04-10T08:13:20.372Z,7.87
2023-04-10T08:15:50.523Z,7.91
2023-04-10T08:18:19.184Z,7.76
2023-04-10T08:20:47.585Z,7.85
2023-04-10T08:23:20.510Z,7.97
2023-04-10T08:25:49.727Z,7.99
2023-04-10T08:28:19.477Z,8.06
2023-04-10T08:30:47.941Z,8.10
2023-04-10T08:33:17.641Z,8.15
2023-04-10T08:35:48.948Z,8.16
2023-04-10T08:38:17.309Z,8.23
2023-04-10T08:40:45.714Z,8.30
2023-04-10T08:43:14.204Z,8.32
2023-04-10T08:45:42.754Z,8.39
2023-04-10T08:48:12.804Z,8.27
2023-04-10T08:50:44.385Z,8.45
2023-04-10T08:53:14.660Z,8.39
2023-04-10T08:55:43.694Z,8.41
2023-04-10T08:58:13.875Z,8.57
2023-04-10T09:00:42.597Z,8.51
2023-04-10T09:03:14.521Z,8.60
2023-04-10T09:05:44.402Z,8.66
2023-04-10T09:08:13.705Z,8.72
2023-04-10T09:10:42.053Z,8.68
2023-04-10T09:13:10.539Z,8.87
2023-04-10T09:15:58.575Z,8.94
2023-04-10T09:18:43.193Z,8.96
2023-04-10T09:21:14.832Z,9.00
2023-04-10T09:23:44.613Z,9.08
2023-04-10T09:26:34.198Z,9.16
2023-04-10T09:29:04.472Z,9.19
2023-04-10T09:31:35.113Z,9.33
2023-04-10T09:34:14.788Z,9.36
2023-04-10T09:36:46.241Z,9.49
2023-04-10T09:39:14.557Z,9.59
2023-04-10T09:41:51.579Z,9.70
2023-04-10T09:44:29.356Z,9.74
2023-04-10T09:46:58.025Z,9.83
2023-04-10T09:49:26.963Z,9.92
2023-04-10T09:51:56.785Z,9.98
2023-04-10T09:54:38.844Z,10.09
2023-04-10T09:57:08.568Z,10.12
2023-04-10T09:59:42.966Z,10.22
2023-04-10T10:02:12.394Z,10.35
2023-04-10T10:04:43.925Z,10.49
2023-04-10T10:07:14.281Z,10.53
2023-04-10T10:09:43.644Z,10.67
2023-04-10T10:12:12.909Z,10.78
2023-04-10T10:14:58.794Z,10.91
2023-04-10T10:17:33.940Z,11.05
2023-04-10T10:20:05.757Z,10.97
2023-04-10T10:22:36.605Z,11.22
2023-04-10T10:25:05.933Z,11.31
2023-04-10T10:27:39.067Z,11.39
2023-04-10T10:30:28.265Z,11.46
2023-04-10T10:32:59.032Z,11.32
2023-04-10T10:35:29.619Z,11.48
2023-04-10T10:38:01.503Z,11.55
2023-04-10T10:40:33.861Z,11.64
2023-04-10T10:43:16.360Z,11.68
2023-04-10T10:45:53.788Z,10.53
2023-04-10T10:48:22.490Z,11.78
2023-04-10T10:50:57.318Z,11.78
2023-04-10T10:53:40.533Z,11.86
2023-04-10T10:56:36.533Z,11.97
2023-04-10T10:59:04.887Z,11.99
2023-04-10T11:01:33.456Z,12.05
2023-04-10T11:04:02.394Z,12.14
2023-04-10T11:06:54.965Z,12.21
2023-04-10T11:09:51.181Z,12.34
2023-04-10T11:12:21.818Z,12.42
2023-04-10T11:15:00.016Z,12.54
2023-04-10T11:17:51.542Z,12.64
2023-04-10T11:20:25.843Z,12.72
2023-04-10T11:23:11.449Z,12.76
2023-04-10T11:25:52.120Z,12.79
2023-04-10T11:28:38.239Z,12.91
2023-04-10T11:31:18.912Z,12.83
2023-04-10T11:33:48.174Z,13.06
2023-04-10T11:36:18.886Z,13.17
2023-04-10T11:38:57.906Z,13.23
2023-04-10T11:41:32.138Z,13.16
2023-04-10T11:44:01.799Z,13.26
2023-04-10T11:46:30.681Z,13.30
2023-04-10T11:49:00.938Z,13.42
2023-04-10T11:51:29.789Z,13.47
2023-04-10T11:54:09.637Z,13.63
2023-04-10T11:56:40.806Z,13.56
2023-04-10T11:59:11.101Z,13.80
2023-04-10T12:01:42.703Z,13.85
2023-04-10T12:04:18.214Z,13.98
2023-04-10T12:06:47.272Z,13.93
2023-04-10T12:09:17.593Z,13.91
2023-04-10T12:11:55.448Z,13.88
2023-04-10T12:14:25.227Z,14.03
2023-04-10T12:16:54.032Z,13.45
2023-04-10T12:19:23.758Z,13.86
2023-04-10T12:21:52.102Z,14.18
2023-04-10T12:24:45.051Z,14.22
2023-04-10T12:27:21.901Z,14.17
2023-04-10T12:29:52.104Z,14.18
2023-04-10T12:32:20.905Z,14.25
2023-04-10T12:34:52.497Z,14.22
2023-04-10T12:37:21.243Z,14.24
2023-04-10T12:39:50.039Z,14.31
2023-04-10T12:42:21.240Z,14.40
2023-04-10T12:44:53.821Z,13.28
2023-04-10T12:47:22.923Z,14.59
2023-04-10T12:50:10.865Z,14.72
2023-04-10T12:52:40.804Z,14.71
2023-04-10T12:55:14.170Z,14.75
2023-04-10T12:57:45.022Z,14.60
2023-04-10T13:00:15.627Z,14.84
2023-04-10T13:02:44.612Z,14.86
2023-04-10T13:05:13.896Z,14.92
2023-04-10T13:07:43.062Z,14.97
2023-04-10T13:10:11.903Z,14.93
2023-04-10T13:12:42.168Z,15.12
2023-04-10T13:15:12.541Z,15.02
2023-04-10T13:17:41.840Z,15.20
2023-04-10T13:20:11.978Z,15.15
2023-04-10T13:22:40.295Z,15.23
2023-04-10T13:25:09.201Z,15.31
2023-04-10T13:27:37.554Z,15.41
2023-04-10T13:30:06.532Z,15.43
2023-04-10T13:32:36.620Z,15.42
2023-04-10T13:35:05.181Z,15.43
2023-04-10T13:37:33.594Z,15.34
2023-04-10T13:40:01.989Z,15.32
2023-04-10T13:42:30.591Z,15.36
2023-04-10T13:44:58.934Z,15.37
2023-04-10T13:47:27.299Z,15.41
2023-04-10T13:49:57.696Z,15.49
2023-04-10T13:52:26.118Z,15.59
2023-04-10T13:54:54.428Z,15.68
2023-04-10T13:57:23.051Z,15.72
2023-04-10T13:59:51.392Z,15.78
2023-04-10T14:02:20.292Z,15.72
2023-04-10T14:04:48.726Z,15.62
2023-04-10T14:07:19.650Z,15.63
2023-04-10T14:09:48.738Z,15.65
2023-04-10T14:12:19.298Z,15.63
2023-04-10T14:14:47.594Z,15.64
2023-04-10T14:17:15.921Z,15.66
2023-04-10T14:19:46.477Z,15.68
2023-04-10T14:22:14.789Z,15.73
2023-04-10T14:24:44.544Z,15.75
2023-04-10T14:27:13.500Z,15.68
2023-04-10T14:29:50.560Z,15.61
2023-04-10T14:32:22.985Z,15.47
2023-04-10T14:34:51.395Z,15.35
2023-04-10T14:37:19.998Z,15.23
2023-04-10T14:39:50.170Z,15.15
2023-04-10T14:42:18.458Z,15.05
2023-04-10T14:44:46.870Z,15.06
2023-04-10T14:47:15.146Z,15.10
2023-04-10T14:49:43.456Z,15.23
2023-04-10T14:52:12.059Z,15.31
2023-04-10T14:54:40.395Z,15.37
2023-04-10T14:57:10.111Z,15.36
2023-04-10T14:59:38.381Z,15.37
2023-04-10T15:02:06.801Z,15.37
2023-04-10T15:04:35.297Z,15.43
2023-04-10T15:07:03.676Z,15.55
2023-04-10T15:09:33.730Z,15.67
2023-04-10T15:12:02.139Z,15.81
2023-04-10T15:14:32.307Z,15.72
2023-04-10T15:17:00.907Z,15.58
2023-04-10T15:19:29.243Z,15.36
2023-04-10T15:21:57.580Z,15.27
2023-04-10T15:24:25.917Z,15.15
2023-04-10T15:26:54.297Z,14.96
2023-04-10T15:29:22.632Z,14.83
2023-04-10T15:31:52.507Z,14.73
2023-04-10T15:34:21.182Z,14.73
2023-04-10T15:36:49.647Z,14.72
2023-04-10T15:39:17.975Z,14.65
2023-04-10T15:41:46.414Z,14.73
2023-04-10T15:44:14.764Z,14.73
2023-04-10T15:46:43.161Z,14.69
2023-04-10T15:49:14.934Z,14.60
2023-04-10T15:51:47.390Z,14.39
2023-04-10T15:54:15.753Z,14.36
2023-04-10T15:56:44.103Z,12.83
2023-04-10T15:59:12.424Z,13.72
2023-04-10T16:01:41.101Z,14.14
2023-04-10T16:04:09.512Z,13.73
2023-04-10T16:06:39.418Z,13.95
2023-04-10T16:09:22.109Z,13.88
2023-04-10T16:11:53.538Z,13.73
2023-04-10T16:14:22.767Z,13.75
2023-04-10T16:16:51.423Z,13.73
2023-04-10T16:19:19.815Z,13.70
2023-04-10T16:21:50.315Z,13.60
2023-04-10T16:24:18.956Z,13.51
2023-04-10T16:26:47.337Z,13.46
2023-04-10T16:29:27.546Z,13.07
2023-04-10T16:31:55.976Z,13.40
2023-04-10T16:34:24.925Z,13.17
2023-04-10T16:36:54.625Z,13.45
2023-04-10T16:39:23.274Z,13.40
2023-04-10T16:41:51.547Z,13.62
2023-04-10T16:44:19.887Z,13.68
2023-04-10T16:46:48.257Z,13.53
2023-04-10T16:49:16.955Z,13.46
2023-04-10T16:51:45.397Z,13.52
2023-04-10T16:54:15.129Z,13.29
2023-04-10T16:56:43.493Z,12.98
2023-04-10T16:59:11.791Z,13.04
2023-04-10T17:01:41.179Z,12.91
2023-04-10T17:04:10.646Z,12.87
2023-04-10T17:06:39.037Z,12.86
2023-04-10T17:09:07.387Z,12.75
2023-04-10T17:11:37.152Z,12.57
2023-04-10T17:14:06.672Z,12.64
2023-04-10T17:16:35.267Z,12.60
2023-04-10T17:19:03.747Z,12.56
2023-04-10T17:21:32.547Z,11.96
2023-04-10T17:24:00.951Z,12.08
2023-04-10T17:26:29.367Z,12.44
2023-04-10T17:28:59.149Z,12.36
2023-04-10T17:31:27.815Z,12.32
2023-04-10T17:33:56.225Z,12.25
2023-04-10T17:36:25.024Z,12.19
2023-04-10T17:38:54.277Z,12.13
2023-04-10T17:41:23.065Z,11.39
2023-04-10T17:43:51.543Z,12.07
2023-04-10T17:46:21.385Z,12.01
2023-04-10T17:48:49.813Z,11.88
2023-04-10T17:51:18.141Z,11.90
2023-04-10T17:53:46.897Z,11.83
2023-04-10T17:56:21.217Z,11.73
2023-04-10T17:58:49.977Z,11.60
2023-04-10T18:01:29.795Z,11.58
2023-04-10T18:03:59.349Z,11.50
2023-04-10T18:06:27.887Z,11.38
2023-04-10T18:08:57.477Z,11.13
2023-04-10T18:11:26.286Z,11.18
2023-04-10T18:13:54.738Z,11.30
2023-04-10T18:16:23.141Z,11.31
2023-04-10T18:18:53.284Z,11.25
2023-04-10T18:21:22.449Z,11.15
2023-04-10T18:23:50.942Z,11.18
2023-04-10T18:26:21.125Z,11.08
2023-04-10T18:28:49.539Z,11.06
2023-04-10T18:31:19.239Z,11.02
2023-04-10T18:33:56.177Z,10.94
2023-04-10T18:36:33.792Z,10.84
2023-04-10T18:39:02.220Z,10.90
2023-04-10T18:41:30.831Z,10.21
2023-04-10T18:44:05.033Z,10.80
2023-04-10T18:46:34.095Z,10.18
2023-04-10T18:49:03.328Z,10.86
2023-04-10T18:51:34.977Z,10.82
2023-04-10T18:54:03.630Z,10.80
2023-04-10T18:56:32.318Z,10.75
2023-04-10T18:59:00.707Z,10.33
2023-04-10T19:01:29.156Z,10.73
2023-04-10T19:03:57.806Z,10.70
2023-04-10T19:06:28.007Z,10.69
2023-04-10T19:08:58.477Z,10.75
2023-04-10T19:11:26.778Z,10.54
2023-04-10T19:13:55.944Z,10.70
2023-04-10T19:16:24.624Z,10.69
2023-04-10T19:18:55.775Z,10.61
2023-04-10T19:21:24.428Z,10.58
2023-04-10T19:23:53.074Z,10.20
2023-04-10T19:26:23.113Z,10.45
2023-04-10T19:28:51.776Z,10.41
2023-04-10T19:31:21.021Z,9.73
2023-04-10T19:33:49.463Z,10.44
2023-04-10T19:36:20.714Z,10.43
2023-04-10T19:38:51.300Z,10.26
2023-04-10T19:41:19.809Z,10.37
2023-04-10T19:43:49.562Z,10.39
2023-04-10T19:46:19.258Z,10.36
2023-04-10T19:48:48.052Z,10.42
2023-04-10T19:51:16.972Z,10.43
2023-04-10T19:53:45.531Z,9.72
2023-04-10T19:56:13.827Z,10.37
2023-04-10T19:58:43.858Z,10.35
2023-04-10T20:01:15.101Z,10.33
2023-04-10T20:03:43.559Z,10.26
2023-04-10T20:06:12.063Z,10.30
2023-04-10T20:08:40.512Z,10.30
2023-04-10T20:11:09.697Z,10.23
2023-04-10T20:13:39.347Z,9.84
2023-04-10T20:16:08.898Z,10.18
2023-04-10T20:18:40.168Z,10.21
2023-04-10T20:21:09.606Z,10.17
2023-04-10T20:23:39.042Z,9.88
2023-04-10T20:26:08.382Z,10.16
2023-04-10T20:28:36.674Z,10.08
2023-04-10T20:31:05.302Z,10.12
2023-04-10T20:33:33.687Z,10.08
2023-04-10T20:36:03.607Z,10.15
2023-04-10T20:38:32.761Z,10.01
2023-04-10T20:41:01.032Z,10.11
2023-04-10T20:43:30.040Z,10.09
2023-04-10T20:45:58.310Z,10.07
2023-04-10T20:48:26.611Z,9.92
2023-04-10T20:50:55.370Z,9.97
2023-04-10T20:53:25.088Z,9.93
2023-04-10T20:55:54.273Z,9.99
2023-04-10T20:58:22.741Z,9.92
2023-04-10T21:00:53.785Z,9.91
2023-04-10T21:03:22.578Z,9.82
2023-04-10T21:05:53.436Z,9.90
2023-04-10T21:08:22.614Z,9.70
2023-04-10T21:10:52.348Z,9.91
2023-04-10T21:13:20.592Z,9.87
2023-04-10T21:15:49.950Z,9.59
2023-04-10T21:18:18.311Z,9.84
2023-04-10T21:20:46.719Z,9.84
2023-04-10T21:23:15.071Z,9.70
2023-04-10T21:25:54.264Z,9.74
2023-04-10T21:28:22.631Z,9.71
2023-04-10T21:30:51.366Z,9.66
2023-04-10T21:33:19.733Z,9.52
2023-04-10T21:35:48.119Z,9.70
2023-04-10T21:38:16.445Z,9.61
2023-04-10T21:40:53.816Z,9.64
2023-04-10T21:43:23.037Z,9.65
2023-04-10T21:45:51.716Z,9.62
2023-04-10T21:48:20.844Z,9.62
2023-04-10T21:50:50.894Z,9.62
2023-04-10T21:53:19.262Z,9.60
2023-04-10T21:55:47.672Z,9.55
2023-04-10T21:58:17.412Z,9.57
2023-04-10T22:00:47.378Z,9.06
2023-04-10T22:03:17.352Z,9.58
2023-04-10T22:05:46.027Z,9.48
2023-04-10T22:08:15.151Z,9.58
2023-04-10T22:10:45.556Z,9.60
2023-04-10T22:13:27.351Z,9.41
2023-04-10T22:16:02.230Z,9.52
2023-04-10T22:18:31.227Z,9.53
2023-04-10T22:20:59.512Z,9.50
2023-04-10T22:23:27.900Z,9.55
2023-04-10T22:25:56.229Z,9.56
2023-04-10T22:28:24.771Z,9.51
2023-04-10T22:30:53.162Z,9.52
2023-04-10T22:33:23.156Z,9.47
2023-04-10T22:35:53.383Z,9.47
2023-04-10T22:38:21.698Z,9.44
2023-04-10T22:40:50.022Z,9.36
2023-04-10T22:43:18.463Z,9.37
2023-04-10T22:45:46.763Z,9.41
2023-04-10T22:48:15.126Z,9.39
2023-04-10T22:50:45.047Z,9.28
2023-04-10T22:53:13.754Z,9.06
2023-04-10T22:55:42.518Z,8.92
2023-04-10T22:58:10.864Z,9.25
2023-04-10T23:00:39.198Z,9.07
2023-04-10T23:03:07.713Z,9.25
2023-04-10T23:05:36.048Z,9.10
2023-04-10T23:08:06.138Z,9.25
2023-04-10T23:10:34.422Z,9.26
2023-04-10T23:13:02.840Z,9.28
2023-04-10T23:15:31.289Z,9.30
2023-04-10T23:17:59.649Z,9.34
2023-04-10T23:20:28.157Z,9.30
2023-04-10T23:22:57.244Z,9.30
2023-04-10T23:25:27.114Z,9.15
2023-04-10T23:27:55.691Z,9.30
2023-04-10T23:30:24.184Z,9.30
2023-04-10T23:32:52.533Z,9.26
2023-04-10T23:35:20.924Z,9.27
2023-04-10T23:37:50.944Z,9.21
2023-04-10T23:40:19.614Z,9.30
2023-04-10T23:42:49.430Z,9.35
2023-04-10T23:45:18.057Z,9.29
2023-04-10T23:47:47.298Z,9.28
2023-04-10T23:50:16.634Z,9.24
2023-04-10T23:52:49.666Z,9.23
2023-04-10T23:55:18.120Z,9.13
2023-04-10T23:57:46.441Z,9.14
