createdAt,value
2023-02-02T00:01:11.899Z,26.94
2023-02-02T00:06:18.693Z,27.69
2023-02-02T00:11:24.029Z,26.44
2023-02-02T00:16:29.722Z,26.90
2023-02-02T00:21:35.326Z,26.79
2023-02-02T00:26:41.952Z,28.19
2023-02-02T00:31:48.491Z,27.17
2023-02-02T00:36:54.150Z,26.50
2023-02-02T00:42:01.135Z,26.83
2023-02-02T00:47:07.462Z,26.15
2023-02-02T00:52:12.708Z,26.38
2023-02-02T00:57:18.873Z,25.76
2023-02-02T01:02:25.827Z,25.51
2023-02-02T01:07:30.684Z,25.95
2023-02-02T01:12:35.956Z,25.67
2023-02-02T01:17:43.671Z,25.28
2023-02-02T01:22:50.578Z,25.53
2023-02-02T01:27:56.271Z,25.22
2023-02-02T01:33:01.588Z,25.28
2023-02-02T01:38:10.029Z,25.55
2023-02-02T01:43:45.654Z,25.30
2023-02-02T01:49:11.807Z,25.36
2023-02-02T01:54:23.919Z,25.46
2023-02-02T01:59:32.571Z,25.86
2023-02-02T02:04:38.648Z,25.06
2023-02-02T02:09:45.756Z,25.90
2023-02-02T02:15:11.576Z,25.01
2023-02-02T02:20:56.491Z,25.27
2023-02-02T02:26:35.889Z,25.70
2023-02-02T02:32:04.525Z,24.85
2023-02-02T02:37:16.231Z,25.17
2023-02-02T02:42:29.240Z,25.24
2023-02-02T02:47:38.603Z,25.06
2023-02-02T02:52:43.979Z,25.14
2023-02-02T02:57:59.582Z,25.66
2023-02-02T03:03:21.972Z,24.93
2023-02-02T03:08:52.195Z,25.30
2023-02-02T03:13:58.913Z,24.68
2023-02-02T03:19:05.774Z,24.89
2023-02-02T03:24:10.836Z,24.84
2023-02-02T03:29:16.288Z,24.56
2023-02-02T03:34:21.201Z,23.90
2023-02-02T03:39:26.272Z,24.86
2023-02-02T03:44:31.081Z,24.75
2023-02-02T03:49:36.831Z,24.51
2023-02-02T03:54:43.049Z,24.21
2023-02-02T03:59:47.888Z,23.65
2023-02-02T04:04:52.839Z,23.72
2023-02-02T04:09:58.697Z,23.88
2023-02-02T04:15:05.723Z,23.48
2023-02-02T04:20:11.382Z,23.66
2023-02-02T04:25:17.164Z,24.05
2023-02-02T04:30:22.067Z,24.36
2023-02-02T04:35:27.072Z,22.96
2023-02-02T04:40:31.923Z,23.11
2023-02-02T04:45:37.307Z,23.72
2023-02-02T04:50:42.807Z,23.91
2023-02-02T04:55:48.836Z,24.04
2023-02-02T05:00:54.167Z,22.98
2023-02-02T05:06:06.322Z,23.00
2023-02-02T05:11:17.552Z,22.92
2023-02-02T05:16:28.523Z,23.24
2023-02-02T05:21:34.662Z,22.68
2023-02-02T05:26:39.710Z,23.39
2023-02-02T05:31:47.126Z,23.21
2023-02-02T05:36:52.276Z,24.17
2023-02-02T05:41:57.635Z,23.19
2023-02-02T05:47:04.052Z,23.26
2023-02-02T05:52:15.193Z,23.89
2023-02-02T05:57:19.957Z,23.10
2023-02-02T06:02:26.422Z,23.37
2023-02-02T06:07:34.021Z,22.67
2023-02-02T06:12:38.270Z,24.06
2023-02-02T06:17:43.340Z,23.03
2023-02-02T06:22:50.140Z,22.12
2023-02-02T06:28:00.668Z,22.78
2023-02-02T06:33:07.418Z,22.61
2023-02-02T06:38:13.951Z,24.51
2023-02-02T06:43:19.258Z,24.62
2023-02-02T06:48:30.463Z,23.24
2023-02-02T06:53:37.012Z,23.39
2023-02-02T06:58:42.849Z,22.65
2023-02-02T07:03:53.753Z,23.72
2023-02-02T07:09:02.297Z,23.79
2023-02-02T07:14:10.723Z,23.71
2023-02-02T07:19:17.743Z,23.78
2023-02-02T07:24:23.342Z,23.93
2023-02-02T07:29:29.436Z,23.30
2023-02-02T07:34:34.447Z,23.69
2023-02-02T07:39:44.737Z,23.59
2023-02-02T07:44:49.716Z,23.92
2023-02-02T07:49:57.231Z,23.22
2023-02-02T07:55:14.055Z,23.65
2023-02-02T08:00:20.792Z,23.55
2023-02-02T08:05:27.275Z,23.30
2023-02-02T08:10:32.755Z,23.62
2023-02-02T08:15:39.187Z,23.89
2023-02-02T08:20:45.567Z,22.69
2023-02-02T08:25:52.297Z,23.10
2023-02-02T08:30:57.138Z,23.67
2023-02-02T08:36:04.873Z,23.56
2023-02-02T08:41:13.209Z,23.82
2023-02-02T08:46:21.656Z,23.21
2023-02-02T08:51:27.079Z,23.48
2023-02-02T08:56:33.453Z,23.51
2023-02-02T09:01:41.205Z,22.83
2023-02-02T09:06:48.311Z,23.27
2023-02-02T09:11:56.337Z,23.39
2023-02-02T09:17:01.361Z,23.09
2023-02-02T09:22:07.689Z,23.04
2023-02-02T09:27:13.062Z,23.11
2023-02-02T09:32:17.929Z,22.06
2023-02-02T09:37:25.170Z,24.29
2023-02-02T09:43:04.363Z,24.04
2023-02-02T09:48:43.246Z,23.20
2023-02-02T09:54:02.042Z,23.70
2023-02-02T09:59:20.349Z,23.87
2023-02-02T10:04:35.544Z,23.88
2023-02-02T10:09:59.071Z,23.73
2023-02-02T10:15:31.721Z,24.09
2023-02-02T10:20:39.771Z,24.51
2023-02-02T10:26:05.523Z,23.72
2023-02-02T10:31:21.641Z,24.14
2023-02-02T10:36:52.705Z,24.10
2023-02-02T10:42:16.559Z,24.03
2023-02-02T10:47:31.377Z,23.67
2023-02-02T10:52:38.394Z,23.92
2023-02-02T10:58:00.397Z,24.51
2023-02-02T11:03:06.295Z,24.21
2023-02-02T11:08:20.839Z,24.32
2023-02-02T11:13:43.668Z,24.15
2023-02-02T11:18:49.081Z,24.10
2023-02-02T11:23:59.535Z,24.35
2023-02-02T11:29:05.082Z,24.05
2023-02-02T11:34:26.364Z,24.67
2023-02-02T11:39:32.788Z,23.84
2023-02-02T11:44:41.914Z,24.29
2023-02-02T11:49:49.978Z,24.43
2023-02-02T11:55:02.841Z,24.45
2023-02-02T12:00:20.228Z,24.80
2023-02-02T12:05:38.045Z,25.05
2023-02-02T12:10:59.973Z,25.06
2023-02-02T12:16:29.764Z,24.72
2023-02-02T12:22:01.877Z,25.39
2023-02-02T12:27:35.160Z,25.38
2023-02-02T12:32:54.035Z,25.73
2023-02-02T12:38:34.540Z,26.18
2023-02-02T12:43:41.604Z,25.11
2023-02-02T12:49:34.605Z,25.31
2023-02-02T12:54:55.680Z,25.84
2023-02-02T13:00:26.917Z,25.41
2023-02-02T13:05:56.524Z,25.51
2023-02-02T13:11:35.260Z,26.08
2023-02-02T13:16:51.341Z,26.36
2023-02-02T13:22:02.123Z,25.98
2023-02-02T13:27:14.759Z,26.31
2023-02-02T13:32:41.490Z,25.67
2023-02-02T13:38:28.835Z,26.45
2023-02-02T13:43:35.147Z,26.98
2023-02-02T13:49:18.695Z,26.25
2023-02-02T13:55:01.364Z,25.84
2023-02-02T14:00:28.171Z,25.99
2023-02-02T14:05:43.813Z,26.56
2023-02-02T14:10:59.376Z,25.82
2023-02-02T14:16:11.061Z,27.00
2023-02-02T14:21:36.144Z,26.32
2023-02-02T14:26:46.522Z,27.32
2023-02-02T14:32:01.716Z,26.80
2023-02-02T14:37:29.672Z,26.52
2023-02-02T14:43:23.815Z,25.89
2023-02-02T14:48:33.735Z,26.37
2023-02-02T14:59:21.521Z,26.29
2023-02-02T15:04:32.928Z,26.38
2023-02-02T15:09:43.589Z,27.31
2023-02-02T15:15:00.265Z,26.79
2023-02-02T15:20:27.765Z,26.20
2023-02-02T15:25:59.513Z,25.87
2023-02-02T15:31:29.548Z,26.18
2023-02-02T15:36:41.209Z,26.77
2023-02-02T15:41:49.645Z,26.49
2023-02-02T15:46:58.416Z,27.28
2023-02-02T15:52:26.671Z,25.92
2023-02-02T15:57:38.918Z,27.64
2023-02-02T16:02:51.680Z,27.26
2023-02-02T16:08:05.588Z,27.52
2023-02-02T16:13:25.823Z,26.64
2023-02-02T16:18:32.004Z,26.62
2023-02-02T16:23:44.272Z,27.53
2023-02-02T16:28:48.496Z,26.99
2023-02-02T16:33:53.348Z,27.09
2023-02-02T16:39:02.107Z,26.49
2023-02-02T16:44:45.086Z,26.61
2023-02-02T16:49:49.883Z,27.08
2023-02-02T16:54:57.706Z,26.54
2023-02-02T17:00:07.702Z,27.83
2023-02-02T17:05:26.562Z,28.07
2023-02-02T17:10:41.039Z,27.74
2023-02-02T17:15:54.284Z,27.65
2023-02-02T17:21:08.445Z,28.20
2023-02-02T17:26:15.386Z,28.78
2023-02-02T17:31:20.202Z,27.96
2023-02-02T17:36:25.028Z,28.29
2023-02-02T17:41:30.760Z,28.11
2023-02-02T17:46:39.784Z,27.65
2023-02-02T17:51:45.023Z,27.87
2023-02-02T17:56:49.736Z,28.76
2023-02-02T18:02:04.255Z,28.27
2023-02-02T18:07:10.124Z,28.13
2023-02-02T18:12:14.741Z,28.68
2023-02-02T18:17:19.366Z,28.64
2023-02-02T18:22:24.893Z,28.61
2023-02-02T18:27:31.366Z,29.12
2023-02-02T18:32:43.707Z,28.55
2023-02-02T18:37:48.327Z,30.10
2023-02-02T18:42:52.481Z,28.65
2023-02-02T18:47:57.086Z,29.41
2023-02-02T18:53:01.655Z,29.51
2023-02-02T18:58:09.056Z,29.83
2023-02-02T19:03:14.343Z,29.06
2023-02-02T19:08:19.074Z,28.56
2023-02-02T19:13:23.869Z,28.63
2023-02-02T19:18:28.661Z,28.33
2023-02-02T19:23:34.313Z,29.68
2023-02-02T19:28:41.593Z,29.57
2023-02-02T19:33:52.260Z,29.48
2023-02-02T19:39:06.712Z,29.08
2023-02-02T19:44:22.970Z,28.15
2023-02-02T19:49:34.389Z,29.09
2023-02-02T19:54:45.815Z,29.05
2023-02-02T19:59:53.730Z,29.23
2023-02-02T20:05:24.109Z,28.27
2023-02-02T20:10:37.684Z,29.60
2023-02-02T20:15:42.389Z,28.79
2023-02-02T20:20:51.641Z,29.70
2023-02-02T20:25:56.321Z,29.36
2023-02-02T20:31:01.167Z,29.13
2023-02-02T20:36:38.728Z,28.80
2023-02-02T20:41:45.873Z,29.75
2023-02-02T20:46:49.997Z,30.11
2023-02-02T20:51:57.818Z,30.28
2023-02-02T20:57:06.603Z,29.88
2023-02-02T21:02:20.606Z,29.81
2023-02-02T21:07:26.688Z,31.00
2023-02-02T21:12:31.336Z,32.00
2023-02-02T21:17:36.492Z,30.78
2023-02-02T21:22:41.081Z,30.22
2023-02-02T21:27:45.835Z,30.32
2023-02-02T21:32:50.447Z,29.57
2023-02-02T21:38:00.109Z,29.33
2023-02-02T21:43:19.067Z,30.06
2023-02-02T21:48:36.366Z,29.47
2023-02-02T21:53:41.509Z,29.55
2023-02-02T21:58:47.966Z,29.50
2023-02-02T22:03:53.224Z,29.53
2023-02-02T22:09:14.163Z,29.15
2023-02-02T22:14:38.605Z,28.85
2023-02-02T22:19:46.284Z,28.80
2023-02-02T22:25:22.114Z,29.05
2023-02-02T22:30:29.593Z,29.69
2023-02-02T22:35:36.101Z,30.28
2023-02-02T22:40:41.108Z,29.73
2023-02-02T22:45:46.965Z,29.00
2023-02-02T22:50:53.629Z,29.10
2023-02-02T22:55:58.754Z,29.90
2023-02-02T23:01:04.852Z,29.33
2023-02-02T23:06:09.955Z,29.57
2023-02-02T23:11:16.049Z,29.19
2023-02-02T23:16:21.246Z,29.06
2023-02-02T23:21:26.765Z,29.21
2023-02-02T23:26:31.992Z,30.05
2023-02-02T23:31:37.118Z,29.93
2023-02-02T23:36:42.255Z,30.09
2023-02-02T23:41:46.453Z,29.29
2023-02-02T23:46:52.937Z,30.10
2023-02-02T23:51:58.171Z,29.70
2023-02-02T23:57:03.706Z,29.40
