createdAt,value
2023-05-14T00:00:50.581Z,89.013672
2023-05-14T00:01:58.427Z,89.215088
2023-05-14T00:03:08.259Z,89.111328
2023-05-14T00:04:17.688Z,89.013672
2023-05-14T00:05:27.318Z,88.708496
2023-05-14T00:06:36.989Z,89.013672
2023-05-14T00:07:46.710Z,89.013672
2023-05-14T00:08:56.430Z,88.909912
2023-05-14T00:10:04.986Z,88.806152
2023-05-14T00:11:13.659Z,88.909912
2023-05-14T00:12:23.304Z,89.013672
2023-05-14T00:13:32.984Z,88.806152
2023-05-14T00:14:40.616Z,88.708496
2023-05-14T00:15:49.321Z,88.708496
2023-05-14T00:16:58.978Z,88.708496
2023-05-14T00:18:08.647Z,88.500977
2023-05-14T00:19:17.305Z,88.604736
2023-05-14T00:20:26.060Z,89.013672
2023-05-14T00:21:35.628Z,88.806152
2023-05-14T00:22:44.285Z,88.806152
2023-05-14T00:23:53.960Z,88.806152
2023-05-14T00:25:02.646Z,88.604736
2023-05-14T00:26:11.325Z,88.500977
2023-05-14T00:27:20.999Z,88.500977
2023-05-14T00:28:30.714Z,88.360596
2023-05-14T00:29:40.391Z,88.05542
2023-05-14T00:30:50.086Z,88.604736
2023-05-14T00:31:58.758Z,88.500977
2023-05-14T00:33:08.481Z,88.299561
2023-05-14T00:34:17.159Z,88.299561
2023-05-14T00:35:25.875Z,88.299561
2023-05-14T00:36:35.536Z,88.500977
2023-05-14T00:37:45.193Z,88.40332
2023-05-14T00:38:53.888Z,88.299561
2023-05-14T00:40:03.592Z,88.299561
2023-05-14T00:41:12.247Z,88.299561
2023-05-14T00:42:21.883Z,88.342285
2023-05-14T00:43:31.566Z,88.299561
2023-05-14T00:44:41.316Z,88.195801
2023-05-14T00:45:50.974Z,88.098145
2023-05-14T00:46:59.677Z,88.098145
2023-05-14T00:48:09.348Z,88.098145
2023-05-14T00:49:19.009Z,88.098145
2023-05-14T00:50:27.663Z,88.098145
2023-05-14T00:51:36.320Z,87.994385
2023-05-14T00:52:44.986Z,87.890625
2023-05-14T00:53:53.667Z,87.792969
2023-05-14T00:55:03.320Z,87.585449
2023-05-14T00:56:11.984Z,87.487793
2023-05-14T00:57:19.782Z,87.548828
2023-05-14T00:58:29.433Z,87.548828
2023-05-14T00:59:38.076Z,87.487793
2023-05-14T01:00:46.785Z,87.384033
2023-05-14T01:01:56.420Z,87.286377
2023-05-14T01:03:06.134Z,87.384033
2023-05-14T01:04:15.759Z,87.585449
2023-05-14T01:05:24.432Z,87.487793
2023-05-14T01:06:34.093Z,87.689209
2023-05-14T01:07:43.830Z,87.585449
2023-05-14T01:08:53.468Z,87.426758
2023-05-14T01:10:02.131Z,87.835693
2023-05-14T01:11:10.789Z,88.037109
2023-05-14T01:12:20.484Z,88.134766
2023-05-14T01:13:30.169Z,87.994385
2023-05-14T01:14:39.828Z,87.585449
2023-05-14T01:15:49.545Z,87.530518
2023-05-14T01:16:58.371Z,87.689209
2023-05-14T01:18:06.942Z,87.890625
2023-05-14T01:19:16.610Z,87.792969
2023-05-14T01:20:26.398Z,87.689209
2023-05-14T01:21:34.966Z,87.487793
2023-05-14T01:22:44.616Z,87.487793
2023-05-14T01:23:53.300Z,87.487793
2023-05-14T01:25:02.998Z,87.384033
2023-05-14T01:26:10.636Z,87.585449
2023-05-14T01:27:19.317Z,87.384033
2023-05-14T01:28:28.978Z,87.286377
2023-05-14T01:29:38.773Z,87.286377
2023-05-14T01:30:47.423Z,87.384033
2023-05-14T01:31:56.138Z,87.487793
2023-05-14T01:33:05.785Z,87.628174
2023-05-14T01:34:15.460Z,87.731934
2023-05-14T01:35:25.123Z,87.628174
2023-05-14T01:36:34.767Z,87.835693
2023-05-14T01:37:44.428Z,87.426758
2023-05-14T01:38:53.097Z,87.530518
2023-05-14T01:40:02.768Z,87.487793
2023-05-14T01:41:12.412Z,87.628174
2023-05-14T01:42:21.071Z,88.037109
2023-05-14T01:43:30.768Z,87.93335
2023-05-14T01:44:39.458Z,87.835693
2023-05-14T01:45:47.156Z,87.530518
2023-05-14T01:46:56.785Z,87.731934
2023-05-14T01:48:05.484Z,87.731934
2023-05-14T01:49:15.126Z,87.628174
2023-05-14T01:50:24.000Z,88.17749
2023-05-14T01:51:32.460Z,88.38501
2023-05-14T01:52:42.090Z,88.482666
2023-05-14T01:53:49.790Z,88.17749
2023-05-14T01:54:57.434Z,88.482666
2023-05-14T01:56:07.119Z,88.38501
2023-05-14T01:57:16.798Z,88.079834
2023-05-14T01:58:25.490Z,88.421631
2023-05-14T01:59:34.112Z,88.787842
2023-05-14T02:00:42.787Z,88.482666
2023-05-14T02:01:52.510Z,88.586426
2023-05-14T02:03:01.150Z,88.482666
2023-05-14T02:04:08.898Z,88.28125
2023-05-14T02:05:18.545Z,88.28125
2023-05-14T02:06:27.225Z,88.38501
2023-05-14T02:07:35.881Z,88.17749
2023-05-14T02:08:45.541Z,88.079834
2023-05-14T02:09:55.202Z,87.976074
2023-05-14T02:11:03.867Z,88.38501
2023-05-14T02:12:13.577Z,88.28125
2023-05-14T02:13:21.226Z,88.17749
2023-05-14T02:14:30.909Z,88.037109
2023-05-14T02:15:40.577Z,88.079834
2023-05-14T02:16:49.260Z,88.28125
2023-05-14T02:17:57.036Z,88.28125
2023-05-14T02:19:05.637Z,88.482666
2023-05-14T02:20:15.240Z,88.238525
2023-05-14T02:21:23.931Z,87.976074
2023-05-14T02:22:32.613Z,88.38501
2023-05-14T02:23:42.392Z,88.830566
2023-05-14T02:24:50.972Z,88.787842
2023-05-14T02:25:59.658Z,88.690186
2023-05-14T02:27:08.332Z,88.62915
2023-05-14T02:28:16.995Z,89.239502
2023-05-14T02:29:26.636Z,89.135742
2023-05-14T02:30:35.384Z,89.440918
2023-05-14T02:31:44.105Z,89.440918
2023-05-14T02:32:54.884Z,89.685059
2023-05-14T02:34:04.409Z,89.788818
2023-05-14T02:35:14.111Z,89.892578
2023-05-14T02:36:23.796Z,89.990234
2023-05-14T02:37:33.461Z,89.990234
2023-05-14T02:38:43.107Z,90.05127
2023-05-14T02:39:52.794Z,89.94751
2023-05-14T02:41:02.486Z,89.94751
2023-05-14T02:42:12.145Z,89.849854
2023-05-14T02:43:21.793Z,89.544678
2023-05-14T02:44:29.448Z,89.544678
2023-05-14T02:45:38.106Z,89.849854
2023-05-14T02:46:47.816Z,89.746094
2023-05-14T02:47:57.461Z,89.849854
2023-05-14T02:49:06.094Z,90.05127
2023-05-14T02:50:14.885Z,89.990234
2023-05-14T02:51:24.444Z,89.990234
2023-05-14T02:52:33.086Z,89.544678
2023-05-14T02:53:41.804Z,89.093018
2023-05-14T02:54:51.463Z,88.934326
2023-05-14T02:56:01.204Z,89.337158
2023-05-14T02:57:10.831Z,89.196777
2023-05-14T02:58:19.561Z,89.440918
2023-05-14T02:59:29.212Z,89.544678
2023-05-14T03:00:38.889Z,89.746094
2023-05-14T03:01:47.554Z,89.544678
2023-05-14T03:02:56.322Z,89.440918
2023-05-14T03:04:04.865Z,89.440918
2023-05-14T03:05:14.508Z,89.093018
2023-05-14T03:06:25.178Z,89.093018
2023-05-14T03:07:33.834Z,89.093018
2023-05-14T03:08:41.527Z,89.031982
2023-05-14T03:09:51.252Z,89.196777
2023-05-14T03:11:00.859Z,88.995361
2023-05-14T03:12:10.562Z,89.239502
2023-05-14T03:13:19.254Z,89.642334
2023-05-14T03:14:28.918Z,89.587402
2023-05-14T03:15:37.564Z,89.990234
2023-05-14T03:16:46.280Z,89.788818
2023-05-14T03:17:55.947Z,89.685059
2023-05-14T03:19:03.619Z,89.544678
2023-05-14T03:20:12.267Z,89.337158
2023-05-14T03:21:22.900Z,89.544678
2023-05-14T03:22:31.592Z,89.685059
2023-05-14T03:23:41.250Z,89.642334
2023-05-14T03:24:50.877Z,89.642334
2023-05-14T03:26:00.526Z,89.642334
2023-05-14T03:27:10.221Z,89.746094
2023-05-14T03:28:18.909Z,89.544678
2023-05-14T03:29:27.547Z,89.587402
2023-05-14T03:30:37.246Z,89.440918
2023-05-14T03:31:46.935Z,89.440918
2023-05-14T03:32:56.663Z,88.891602
2023-05-14T03:34:05.281Z,89.093018
2023-05-14T03:35:14.931Z,88.830566
2023-05-14T03:36:23.603Z,89.337158
2023-05-14T03:37:31.256Z,89.239502
2023-05-14T03:38:39.990Z,89.440918
2023-05-14T03:39:49.578Z,89.440918
2023-05-14T03:40:58.288Z,89.849854
2023-05-14T03:42:07.956Z,89.849854
2023-05-14T03:43:17.618Z,89.746094
2023-05-14T03:44:27.260Z,89.544678
2023-05-14T03:45:36.971Z,89.440918
2023-05-14T03:46:46.646Z,89.337158
2023-05-14T03:47:55.408Z,89.196777
2023-05-14T03:49:05.065Z,89.239502
2023-05-14T03:50:14.669Z,89.031982
2023-05-14T03:51:24.354Z,89.337158
2023-05-14T03:52:33.015Z,89.239502
2023-05-14T03:53:42.686Z,89.337158
2023-05-14T03:54:52.331Z,89.239502
2023-05-14T03:56:01.026Z,89.337158
2023-05-14T03:57:08.672Z,89.642334
2023-05-14T03:58:18.331Z,89.544678
2023-05-14T03:59:27.998Z,89.849854
2023-05-14T04:00:37.740Z,89.788818
2023-05-14T04:01:46.398Z,89.990234
2023-05-14T04:02:56.175Z,89.94751
2023-05-14T04:04:05.876Z,89.788818
2023-05-14T04:05:15.401Z,89.892578
2023-05-14T04:06:24.071Z,90.197754
2023-05-14T04:07:33.713Z,90.093994
2023-05-14T04:08:42.355Z,89.746094
2023-05-14T04:09:52.116Z,89.94751
2023-05-14T04:11:01.676Z,89.746094
2023-05-14T04:12:11.320Z,89.642334
2023-05-14T04:13:20.988Z,89.642334
2023-05-14T04:14:30.699Z,89.544678
2023-05-14T04:15:38.345Z,89.501953
2023-05-14T04:16:48.007Z,89.300537
2023-05-14T04:17:57.724Z,88.787842
2023-05-14T04:19:07.378Z,88.787842
2023-05-14T04:20:15.992Z,89.239502
2023-05-14T04:21:24.626Z,89.135742
2023-05-14T04:22:34.289Z,89.093018
2023-05-14T04:23:42.028Z,89.300537
2023-05-14T04:24:50.667Z,89.031982
2023-05-14T04:26:00.346Z,89.544678
2023-05-14T04:27:09.998Z,89.544678
2023-05-14T04:28:18.681Z,89.544678
2023-05-14T04:29:27.378Z,89.642334
2023-05-14T04:30:36.004Z,89.849854
2023-05-14T04:31:45.705Z,89.746094
2023-05-14T04:32:54.410Z,89.642334
2023-05-14T04:34:02.068Z,89.94751
2023-05-14T04:35:11.737Z,90.155029
2023-05-14T04:36:21.424Z,90.661621
2023-05-14T04:37:30.094Z,90.557861
2023-05-14T04:38:38.776Z,90.356445
2023-05-14T04:39:48.479Z,90.112305
2023-05-14T04:40:58.147Z,90.008545
2023-05-14T04:42:06.899Z,90.112305
2023-05-14T04:43:15.505Z,89.910889
2023-05-14T04:44:25.160Z,89.459229
2023-05-14T04:45:34.907Z,89.257812
2023-05-14T04:46:43.470Z,89.459229
2023-05-14T04:47:52.180Z,88.952637
2023-05-14T04:49:00.800Z,88.500977
2023-05-14T04:50:10.482Z,88.238525
2023-05-14T04:51:19.108Z,88.299561
2023-05-14T04:52:27.800Z,87.994385
2023-05-14T04:53:37.469Z,88.195801
2023-05-14T04:54:47.215Z,87.994385
2023-05-14T04:55:55.788Z,87.890625
2023-05-14T04:57:05.462Z,87.792969
2023-05-14T04:58:14.153Z,88.299561
2023-05-14T04:59:23.805Z,87.689209
2023-05-14T05:00:32.460Z,87.835693
2023-05-14T05:01:41.165Z,87.628174
2023-05-14T05:02:50.839Z,87.731934
2023-05-14T05:04:00.515Z,88.037109
2023-05-14T05:05:10.127Z,87.890625
2023-05-14T05:06:19.839Z,87.585449
2023-05-14T05:07:29.528Z,88.098145
2023-05-14T05:08:39.155Z,88.134766
2023-05-14T05:09:46.847Z,87.835693
2023-05-14T05:10:56.524Z,88.037109
2023-05-14T05:12:06.207Z,88.439941
2023-05-14T05:13:14.873Z,88.342285
2023-05-14T05:14:24.559Z,88.500977
2023-05-14T05:15:34.212Z,87.994385
2023-05-14T05:16:43.882Z,88.098145
2023-05-14T05:17:52.567Z,87.792969
2023-05-14T05:19:02.216Z,87.445068
2023-05-14T05:20:11.860Z,87.243652
2023-05-14T05:21:21.521Z,87.042236
2023-05-14T05:22:30.191Z,86.938477
2023-05-14T05:23:39.849Z,87.243652
2023-05-14T05:24:50.140Z,87.042236
2023-05-14T05:25:58.160Z,87.042236
2023-05-14T05:27:07.820Z,87.042236
2023-05-14T05:28:17.462Z,86.834717
2023-05-14T05:29:27.204Z,86.834717
2023-05-14T05:30:36.847Z,87.078857
2023-05-14T05:31:45.523Z,87.078857
2023-05-14T05:32:55.178Z,87.121582
2023-05-14T05:34:04.885Z,87.93335
2023-05-14T05:35:14.549Z,88.238525
2023-05-14T05:36:23.229Z,88.098145
2023-05-14T05:37:31.872Z,87.689209
2023-05-14T05:38:41.606Z,87.689209
2023-05-14T05:39:51.274Z,87.585449
2023-05-14T05:40:58.987Z,87.890625
2023-05-14T05:42:08.637Z,87.341309
2023-05-14T05:43:17.319Z,87.384033
2023-05-14T05:44:25.994Z,87.078857
2023-05-14T05:45:35.684Z,87.042236
2023-05-14T05:46:44.337Z,87.341309
2023-05-14T05:47:53.984Z,87.341309
2023-05-14T05:49:02.691Z,86.895752
2023-05-14T05:50:11.387Z,86.694336
2023-05-14T05:51:21.031Z,86.2854
2023-05-14T05:52:30.695Z,86.38916
2023-05-14T05:53:39.425Z,86.38916
2023-05-14T05:54:48.069Z,86.187744
2023-05-14T05:55:57.738Z,86.38916
2023-05-14T05:57:07.418Z,86.187744
2023-05-14T05:58:16.094Z,85.980225
2023-05-14T05:59:24.782Z,85.882568
2023-05-14T06:00:34.445Z,86.022949
2023-05-14T06:01:43.136Z,86.328125
2023-05-14T06:02:51.812Z,86.431885
2023-05-14T06:04:01.439Z,86.633301
2023-05-14T06:05:11.133Z,86.431885
2023-05-14T06:06:20.751Z,86.590576
2023-05-14T06:07:29.426Z,86.38916
2023-05-14T06:08:39.084Z,86.187744
2023-05-14T06:09:48.786Z,86.083984
2023-05-14T06:10:58.440Z,85.980225
2023-05-14T06:12:08.114Z,85.778809
2023-05-14T06:13:17.768Z,85.919189
2023-05-14T06:14:27.424Z,86.022949
2023-05-14T06:15:37.070Z,86.328125
2023-05-14T06:16:45.825Z,86.633301
2023-05-14T06:17:55.451Z,86.590576
2023-05-14T06:19:05.125Z,86.529541
2023-05-14T06:20:14.733Z,86.187744
2023-05-14T06:21:24.408Z,85.980225
2023-05-14T06:22:34.040Z,86.38916
2023-05-14T06:23:42.676Z,86.083984
2023-05-14T06:24:52.323Z,85.638428
2023-05-14T06:26:01.047Z,85.638428
2023-05-14T06:27:09.685Z,85.333252
2023-05-14T06:28:19.363Z,85.089111
2023-05-14T06:29:28.053Z,84.887695
2023-05-14T06:30:37.749Z,84.991455
2023-05-14T06:31:47.442Z,84.686279
2023-05-14T06:32:57.142Z,84.58252
2023-05-14T06:34:06.749Z,84.381104
2023-05-14T06:35:14.439Z,84.381104
2023-05-14T06:36:24.112Z,84.277344
2023-05-14T06:37:32.748Z,84.381104
2023-05-14T06:38:43.448Z,84.686279
2023-05-14T06:39:53.127Z,84.179688
2023-05-14T06:41:02.786Z,84.423828
2023-05-14T06:42:12.421Z,84.7229
2023-05-14T06:43:22.121Z,84.93042
2023-05-14T06:44:31.788Z,84.625244
2023-05-14T06:45:42.453Z,84.686279
2023-05-14T06:46:52.126Z,84.423828
2023-05-14T06:48:01.880Z,84.93042
2023-05-14T06:49:10.534Z,85.028076
2023-05-14T06:50:19.121Z,85.375977
2023-05-14T06:51:27.799Z,85.375977
2023-05-14T06:52:38.421Z,85.577393
2023-05-14T06:53:47.132Z,85.638428
2023-05-14T06:54:56.812Z,85.742188
2023-05-14T06:56:06.448Z,84.93042
2023-05-14T06:57:15.098Z,84.93042
2023-05-14T06:58:24.778Z,85.028076
2023-05-14T06:59:33.598Z,85.070801
2023-05-14T07:00:42.255Z,85.272217
2023-05-14T07:01:51.976Z,85.473633
2023-05-14T07:03:01.623Z,85.638428
2023-05-14T07:04:09.284Z,85.534668
2023-05-14T07:05:18.887Z,85.028076
2023-05-14T07:06:27.560Z,84.423828
2023-05-14T07:07:36.252Z,84.783936
2023-05-14T07:08:45.959Z,84.887695
2023-05-14T07:09:55.621Z,84.686279
2023-05-14T07:11:04.317Z,84.783936
2023-05-14T07:12:13.983Z,84.179688
2023-05-14T07:13:23.843Z,83.978271
2023-05-14T07:14:34.316Z,84.381104
2023-05-14T07:15:41.966Z,84.179688
2023-05-14T07:16:51.703Z,83.978271
2023-05-14T07:18:00.384Z,84.216309
2023-05-14T07:19:09.024Z,85.131836
2023-05-14T07:20:17.657Z,85.131836
2023-05-14T07:21:27.372Z,85.235596
2023-05-14T07:22:37.077Z,85.192871
2023-05-14T07:23:43.736Z,85.192871
2023-05-14T07:24:52.387Z,85.150146
2023-05-14T07:26:02.033Z,84.344482
2023-05-14T07:27:11.745Z,84.484863
2023-05-14T07:28:21.413Z,84.58252
2023-05-14T07:29:30.062Z,84.643555
2023-05-14T07:30:38.715Z,84.344482
2023-05-14T07:31:48.448Z,84.240723
2023-05-14T07:32:57.080Z,84.039307
2023-05-14T07:34:06.748Z,84.039307
2023-05-14T07:35:15.410Z,84.039307
2023-05-14T07:36:24.151Z,83.734131
2023-05-14T07:37:32.782Z,83.532715
2023-05-14T07:38:41.439Z,83.734131
2023-05-14T07:39:51.096Z,84.344482
2023-05-14T07:41:00.792Z,84.442139
2023-05-14T07:42:08.433Z,84.344482
2023-05-14T07:43:18.077Z,83.831787
2023-05-14T07:44:27.758Z,84.136963
2023-05-14T07:45:36.439Z,84.100342
2023-05-14T07:46:45.098Z,83.691406
2023-05-14T07:47:53.928Z,83.349609
2023-05-14T07:49:03.399Z,82.781982
2023-05-14T07:50:13.088Z,82.885742
2023-05-14T07:51:22.753Z,83.453369
2023-05-14T07:52:31.426Z,83.551025
2023-05-14T07:53:41.081Z,83.044434
2023-05-14T07:54:50.885Z,83.251953
2023-05-14T07:55:59.367Z,83.044434
2023-05-14T07:57:09.028Z,83.392334
2023-05-14T07:58:17.677Z,84.100342
2023-05-14T07:59:27.352Z,83.856201
2023-05-14T08:00:36.005Z,83.251953
2023-05-14T08:01:43.658Z,82.806396
2023-05-14T08:02:53.406Z,82.159424
2023-05-14T08:04:02.191Z,82.098389
2023-05-14T08:05:11.702Z,82.196045
2023-05-14T08:06:21.378Z,82.196045
2023-05-14T08:07:31.024Z,82.13501
2023-05-14T08:08:39.745Z,82.641602
2023-05-14T08:09:48.394Z,82.946777
2023-05-14T08:10:57.053Z,82.946777
2023-05-14T08:12:06.688Z,83.349609
2023-05-14T08:13:16.412Z,83.612061
2023-05-14T08:14:26.076Z,82.299805
2023-05-14T08:15:35.739Z,81.689453
2023-05-14T08:16:44.454Z,81.689453
2023-05-14T08:17:54.119Z,81.793213
2023-05-14T08:19:02.865Z,81.591797
2023-05-14T08:20:11.444Z,81.732178
2023-05-14T08:21:21.116Z,82.336426
2023-05-14T08:22:29.785Z,81.970215
2023-05-14T08:23:39.457Z,82.336426
2023-05-14T08:24:49.153Z,82.23877
2023-05-14T08:25:57.785Z,82.501221
2023-05-14T08:27:07.445Z,81.896973
2023-05-14T08:28:15.132Z,81.591797
2023-05-14T08:29:23.791Z,81.591797
2023-05-14T08:30:33.468Z,81.286621
2023-05-14T08:31:42.107Z,81.048584
2023-05-14T08:32:50.918Z,81.048584
2023-05-14T08:34:00.498Z,80.841064
2023-05-14T08:35:10.203Z,80.841064
2023-05-14T08:36:19.869Z,80.944824
2023-05-14T08:37:27.568Z,81.347656
2023-05-14T08:38:36.235Z,81.286621
2023-05-14T08:39:45.893Z,81.182861
2023-05-14T08:40:54.576Z,81.390381
2023-05-14T08:42:04.253Z,81.488037
2023-05-14T08:43:13.902Z,81.793213
2023-05-14T08:44:22.538Z,81.628418
2023-05-14T08:45:32.205Z,81.793213
2023-05-14T08:46:40.901Z,81.933594
2023-05-14T08:47:50.818Z,82.23877
2023-05-14T08:49:00.341Z,82.537842
2023-05-14T08:50:08.907Z,82.537842
2023-05-14T08:51:18.581Z,82.641602
2023-05-14T08:52:27.262Z,82.580566
2023-05-14T08:53:35.913Z,82.580566
2023-05-14T08:54:45.558Z,82.781982
2023-05-14T08:55:54.229Z,82.37915
2023-05-14T08:57:04.021Z,82.476807
2023-05-14T08:58:13.571Z,82.476807
2023-05-14T08:59:22.245Z,82.03125
2023-05-14T09:00:31.942Z,81.732178
2023-05-14T09:01:41.664Z,81.689453
2023-05-14T09:02:51.299Z,81.121826
2023-05-14T09:04:00.943Z,81.182861
2023-05-14T09:05:08.619Z,81.085205
2023-05-14T09:06:18.308Z,80.780029
2023-05-14T09:07:28.015Z,81.121826
2023-05-14T09:08:36.703Z,81.427002
2023-05-14T09:09:46.395Z,81.628418
2023-05-14T09:10:56.083Z,81.829834
2023-05-14T09:12:03.708Z,81.829834
2023-05-14T09:13:12.402Z,82.171631
2023-05-14T09:14:22.041Z,82.03125
2023-05-14T09:15:31.696Z,82.13501
2023-05-14T09:16:40.371Z,81.829834
2023-05-14T09:17:49.030Z,81.628418
2023-05-14T09:18:58.696Z,81.524658
2023-05-14T09:20:08.359Z,81.427002
2023-05-14T09:21:18.013Z,81.390381
2023-05-14T09:22:27.673Z,81.085205
2023-05-14T09:23:36.336Z,80.578613
2023-05-14T09:24:45.118Z,80.541992
2023-05-14T09:25:53.791Z,80.273438
2023-05-14T09:27:02.441Z,80.175781
2023-05-14T09:28:12.099Z,80.578613
2023-05-14T09:29:21.832Z,80.67627
2023-05-14T09:30:30.446Z,80.92041
2023-05-14T09:31:39.125Z,81.323242
2023-05-14T09:32:48.779Z,81.427002
2023-05-14T09:33:58.455Z,80.92041
2023-05-14T09:35:07.087Z,81.567383
2023-05-14T09:36:15.757Z,81.427002
2023-05-14T09:37:25.403Z,81.567383
2023-05-14T09:38:35.183Z,81.567383
2023-05-14T09:39:44.888Z,81.427002
2023-05-14T09:40:53.522Z,81.225586
2023-05-14T09:42:03.169Z,80.718994
2023-05-14T09:43:12.847Z,80.780029
2023-05-14T09:44:21.497Z,80.780029
2023-05-14T09:45:29.154Z,80.175781
2023-05-14T09:46:38.800Z,79.56543
2023-05-14T09:47:48.505Z,80.175781
2023-05-14T09:48:57.170Z,80.273438
2023-05-14T09:50:05.828Z,79.766846
2023-05-14T09:51:14.468Z,80.0354
2023-05-14T09:52:24.150Z,79.931641
2023-05-14T09:53:33.792Z,79.870605
2023-05-14T09:54:43.437Z,79.931641
2023-05-14T09:55:53.075Z,79.669189
2023-05-14T09:57:02.823Z,80.072021
2023-05-14T09:58:12.402Z,79.705811
2023-05-14T09:59:21.048Z,80.072021
2023-05-14T10:00:30.693Z,80.010986
2023-05-14T10:01:40.406Z,80.108643
2023-05-14T10:02:49.058Z,79.968262
2023-05-14T10:03:57.733Z,79.56543
2023-05-14T10:05:07.374Z,79.260254
2023-05-14T10:06:17.090Z,79.260254
2023-05-14T10:07:26.761Z,79.46167
2023-05-14T10:08:35.423Z,79.528809
2023-05-14T10:09:44.142Z,79.425049
2023-05-14T10:10:53.802Z,78.857422
2023-05-14T10:12:01.480Z,79.125977
2023-05-14T10:13:09.155Z,78.961182
2023-05-14T10:14:18.860Z,78.692627
2023-05-14T10:15:28.566Z,79.400635
2023-05-14T10:16:37.256Z,79.803467
2023-05-14T10:17:45.982Z,80.212402
2023-05-14T10:18:57.230Z,80.212402
2023-05-14T10:20:05.325Z,80.310059
2023-05-14T10:21:14.012Z,79.846191
2023-05-14T10:22:23.660Z,80.145264
2023-05-14T10:23:33.344Z,80.413818
2023-05-14T10:24:43.046Z,79.56543
2023-05-14T10:25:51.866Z,79.162598
2023-05-14T10:27:01.572Z,79.46167
2023-05-14T10:28:11.304Z,79.260254
2023-05-14T10:29:20.996Z,79.260254
2023-05-14T10:30:30.761Z,79.162598
2023-05-14T10:31:39.547Z,79.766846
2023-05-14T10:32:49.163Z,79.425049
2023-05-14T10:33:59.897Z,79.223633
2023-05-14T10:35:07.540Z,79.223633
2023-05-14T10:36:16.233Z,78.717041
2023-05-14T10:37:24.893Z,79.327393
2023-05-14T10:38:34.608Z,79.56543
2023-05-14T10:39:43.315Z,79.968262
2023-05-14T10:40:54.203Z,79.766846
2023-05-14T10:42:02.653Z,79.058838
2023-05-14T10:43:11.341Z,78.753662
2023-05-14T10:44:21.068Z,79.058838
2023-05-14T10:45:30.749Z,79.260254
2023-05-14T10:46:40.432Z,79.46167
2023-05-14T10:47:50.081Z,79.162598
2023-05-14T10:48:59.805Z,79.364014
2023-05-14T10:50:08.423Z,78.857422
2023-05-14T10:51:18.141Z,78.753662
2023-05-14T10:52:27.796Z,79.46167
2023-05-14T10:53:37.464Z,78.552246
2023-05-14T10:54:46.100Z,78.552246
2023-05-14T10:55:55.799Z,78.753662
2023-05-14T10:57:05.461Z,78.45459
2023-05-14T10:58:14.135Z,78.045654
2023-05-14T10:59:21.774Z,78.753662
2023-05-14T11:00:31.446Z,78.552246
2023-05-14T11:01:41.186Z,79.058838
2023-05-14T11:02:50.890Z,78.656006
2023-05-14T11:03:59.549Z,78.619385
2023-05-14T11:05:09.289Z,78.387451
2023-05-14T11:06:18.926Z,78.387451
2023-05-14T11:07:27.691Z,78.656006
2023-05-14T11:08:37.357Z,78.961182
2023-05-14T11:09:45.996Z,78.552246
2023-05-14T11:10:54.664Z,78.45459
2023-05-14T11:12:04.425Z,78.417969
2023-05-14T11:13:13.093Z,78.717041
2023-05-14T11:14:21.762Z,78.717041
2023-05-14T11:15:30.441Z,77.502441
2023-05-14T11:16:39.184Z,77.301025
2023-05-14T11:17:48.865Z,78.076172
2023-05-14T11:18:57.569Z,77.502441
2023-05-14T11:20:06.246Z,77.770996
2023-05-14T11:21:16.003Z,76.660156
2023-05-14T11:22:25.588Z,76.928711
2023-05-14T11:23:34.288Z,76.422119
2023-05-14T11:24:43.935Z,76.281738
2023-05-14T11:25:53.639Z,75.909424
2023-05-14T11:27:03.303Z,75.10376
2023-05-14T11:28:11.976Z,74.560547
2023-05-14T11:29:21.683Z,73.248291
2023-05-14T11:30:30.380Z,73.822021
2023-05-14T11:31:40.143Z,74.32251
2023-05-14T11:32:49.763Z,73.718262
2023-05-14T11:33:59.412Z,73.419189
2023-05-14T11:35:09.103Z,73.31543
2023-05-14T11:36:18.844Z,72.070312
2023-05-14T11:37:27.555Z,72.070312
2023-05-14T11:38:36.235Z,72.271729
2023-05-14T11:39:45.984Z,71.838379
2023-05-14T11:40:55.674Z,71.30127
2023-05-14T11:42:04.339Z,70.159912
2023-05-14T11:43:13.027Z,69.75708
2023-05-14T11:44:21.747Z,69.65332
2023-05-14T11:45:31.416Z,70.159912
2023-05-14T11:46:40.149Z,69.219971
2023-05-14T11:47:48.846Z,69.085693
2023-05-14T11:48:58.512Z,67.944336
2023-05-14T11:50:09.362Z,67.74292
2023-05-14T11:51:17.859Z,67.480469
2023-05-14T11:52:26.540Z,67.785645
2023-05-14T11:53:35.219Z,65.118408
2023-05-14T11:54:44.899Z,61.853027
2023-05-14T11:55:53.543Z,62.194824
2023-05-14T11:57:01.226Z,60.83374
2023-05-14T11:58:10.922Z,60.479736
2023-05-14T11:59:19.600Z,59.47876
2023-05-14T12:00:29.281Z,59.692383
2023-05-14T12:01:36.958Z,61.791992
2023-05-14T12:02:46.703Z,61.279297
2023-05-14T12:03:56.373Z,62.884521
2023-05-14T12:05:03.999Z,62.982178
2023-05-14T12:06:12.653Z,62.512207
2023-05-14T12:07:22.359Z,63.684082
2023-05-14T12:08:31.085Z,62.408447
2023-05-14T12:09:41.555Z,63.012695
2023-05-14T12:10:50.372Z,62.109375
2023-05-14T12:11:59.050Z,63.415527
2023-05-14T12:13:08.760Z,62.811279
2023-05-14T12:14:18.434Z,62.408447
2023-05-14T12:15:28.091Z,61.651611
2023-05-14T12:16:38.475Z,60.119629
2023-05-14T12:17:46.469Z,60.461426
2023-05-14T12:18:55.188Z,59.082031
2023-05-14T12:20:04.778Z,57.373047
2023-05-14T12:21:13.456Z,55.554199
2023-05-14T12:22:22.276Z,55.029297
2023-05-14T12:23:31.896Z,55.401611
2023-05-14T12:24:41.608Z,55.230713
2023-05-14T12:25:51.244Z,55.108643
2023-05-14T12:27:00.930Z,56.207275
2023-05-14T12:28:09.585Z,56.103516
2023-05-14T12:29:19.269Z,56.756592
2023-05-14T12:30:28.973Z,56.481934
2023-05-14T12:31:38.669Z,58.154297
2023-05-14T12:32:47.355Z,58.209229
2023-05-14T12:33:56.011Z,60.137939
2023-05-14T12:35:05.661Z,58.709717
2023-05-14T12:36:21.521Z,57.458496
2023-05-14T12:37:24.992Z,58.251953
2023-05-14T12:38:33.630Z,56.304932
2023-05-14T12:39:41.274Z,55.981445
2023-05-14T12:40:50.984Z,56.176758
2023-05-14T12:42:00.618Z,55.206299
2023-05-14T12:43:10.258Z,56.207275
2023-05-14T12:44:19.937Z,55.859375
2023-05-14T12:45:28.615Z,55.786133
2023-05-14T12:46:36.314Z,56.109619
2023-05-14T12:47:44.985Z,56.286621
2023-05-14T12:48:54.629Z,57.055664
2023-05-14T12:50:04.313Z,58.099365
2023-05-14T12:51:14.013Z,55.358887
2023-05-14T12:52:36.577Z,54.833984
2023-05-14T12:53:34.274Z,55.206299
2023-05-14T12:54:43.967Z,54.785156
2023-05-14T12:55:52.612Z,54.705811
2023-05-14T12:57:02.282Z,51.99585
2023-05-14T12:58:11.916Z,52.093506
2023-05-14T12:59:21.631Z,53.564453
2023-05-14T13:00:31.302Z,53.265381
2023-05-14T13:01:40.026Z,53.411865
2023-05-14T13:02:49.635Z,53.485107
2023-05-14T13:03:59.337Z,52.740479
2023-05-14T13:05:08.995Z,52.294922
2023-05-14T13:06:18.649Z,50.854492
2023-05-14T13:07:28.303Z,52.490234
2023-05-14T13:08:37.005Z,50.20752
2023-05-14T13:09:45.669Z,50.628662
2023-05-14T13:10:55.393Z,51.446533
2023-05-14T13:12:04.038Z,51.324463