createdAt,value
2019-06-01T00:01:17.977Z,87.50
2019-06-01T00:03:48.596Z,87.00
2019-06-01T00:06:18.246Z,88.60
2019-06-01T00:08:49.205Z,88.90
2019-06-01T00:11:18.987Z,90.20
2019-06-01T00:13:49.679Z,90.80
2019-06-01T00:16:19.366Z,90.40
2019-06-01T00:18:50.271Z,90.20
2019-06-01T00:21:20.020Z,90.40
2019-06-01T00:23:50.746Z,90.10
2019-06-01T00:26:20.384Z,90.50
2019-06-01T00:28:50.074Z,91.20
2019-06-01T00:31:20.909Z,91.30
2019-06-01T00:33:51.756Z,91.70
2019-06-01T00:36:21.443Z,91.70
2019-06-01T00:38:52.246Z,91.80
2019-06-01T00:41:21.920Z,91.80
2019-06-01T00:43:52.532Z,90.90
2019-06-01T00:46:22.158Z,90.60
2019-06-01T00:48:52.206Z,90.60
2019-06-01T00:51:21.852Z,91.40
2019-06-01T00:53:51.846Z,90.90
2019-06-01T00:56:21.677Z,91.60
2019-06-01T00:58:52.000Z,92.00
2019-06-01T01:01:21.695Z,91.90
2019-06-01T01:03:52.339Z,92.30
2019-06-01T01:06:23.559Z,92.40
2019-06-01T01:08:53.205Z,92.70
2019-06-01T01:11:22.834Z,93.00
2019-06-01T01:13:53.538Z,92.20
2019-06-01T01:16:23.256Z,92.00
2019-06-01T01:18:53.876Z,92.30
2019-06-01T01:21:23.495Z,91.80
2019-06-01T01:23:53.511Z,91.80
2019-06-01T01:26:24.246Z,91.50
2019-06-01T01:28:54.871Z,92.10
2019-06-01T01:31:24.683Z,92.40
2019-06-01T01:33:55.436Z,92.20
2019-06-01T01:36:25.162Z,92.40
2019-06-01T01:38:56.155Z,92.30
2019-06-01T01:41:25.981Z,91.90
2019-06-01T01:43:56.640Z,92.20
2019-06-01T01:46:26.295Z,92.10
2019-06-01T01:48:56.190Z,91.70
2019-06-01T01:51:27.639Z,91.80
2019-06-01T01:53:58.707Z,92.00
2019-06-01T01:56:28.942Z,92.00
2019-06-01T01:58:58.570Z,92.40
2019-06-01T02:01:28.195Z,92.60
2019-06-01T02:03:59.086Z,93.00
2019-06-01T02:06:29.328Z,92.50
2019-06-01T02:08:59.428Z,92.70
2019-06-01T02:11:29.150Z,92.60
2019-06-01T02:13:59.909Z,92.30
2019-06-01T02:16:29.691Z,92.40
2019-06-01T02:19:00.597Z,92.90
2019-06-01T02:21:30.313Z,92.30
2019-06-01T02:24:01.242Z,92.30
2019-06-01T02:26:31.944Z,93.00
2019-06-01T02:29:02.532Z,92.40
2019-06-01T02:31:41.785Z,92.80
2019-06-01T02:34:06.022Z,92.90
2019-06-01T02:36:35.279Z,92.70
2019-06-01T02:39:07.111Z,93.00
2019-06-01T02:41:37.025Z,93.50
2019-06-01T02:44:06.765Z,93.30
2019-06-01T02:46:36.429Z,93.60
2019-06-01T02:49:06.481Z,93.70
2019-06-01T02:51:36.308Z,93.40
2019-06-01T02:54:06.326Z,93.60
2019-06-01T02:56:36.103Z,93.70
2019-06-01T02:59:06.912Z,93.60
2019-06-01T03:01:37.627Z,93.00
2019-06-01T03:04:09.357Z,93.50
2019-06-01T03:06:42.740Z,93.70
2019-06-01T03:09:12.816Z,93.70
2019-06-01T03:11:43.608Z,93.10
2019-06-01T03:14:13.405Z,93.80
2019-06-01T03:16:43.599Z,93.80
2019-06-01T03:19:16.066Z,94.00
2019-06-01T03:21:49.553Z,94.40
2019-06-01T03:24:24.139Z,94.70
2019-06-01T03:26:54.628Z,94.40
2019-06-01T03:29:27.371Z,94.80
2019-06-01T03:32:17.820Z,94.10
2019-06-01T03:34:28.407Z,94.30
2019-06-01T03:36:58.419Z,94.10
2019-06-01T03:39:28.707Z,93.80
2019-06-01T03:41:58.418Z,94.20
2019-06-01T03:44:28.121Z,94.40
2019-06-01T03:46:57.824Z,93.80
2019-06-01T03:49:27.520Z,93.80
2019-06-01T03:51:57.158Z,94.00
2019-06-01T03:54:26.791Z,93.10
2019-06-01T03:56:56.431Z,93.50
2019-06-01T03:59:26.057Z,93.40
2019-06-01T04:01:55.767Z,92.70
2019-06-01T04:04:25.429Z,93.10
2019-06-01T04:06:55.163Z,93.00
2019-06-01T04:09:30.022Z,93.40
2019-06-01T04:11:59.653Z,92.60
2019-06-01T04:14:29.286Z,91.90
2019-06-01T04:16:58.924Z,92.60
2019-06-01T04:19:28.557Z,92.30
2019-06-01T04:21:58.192Z,92.00
2019-06-01T04:24:27.822Z,91.90
2019-06-01T04:26:57.530Z,91.80
2019-06-01T04:29:27.163Z,91.50
2019-06-01T04:31:56.839Z,90.90
2019-06-01T04:34:26.475Z,90.20
2019-06-01T04:36:56.120Z,89.00
2019-06-01T04:39:25.755Z,85.70
2019-06-01T04:41:55.395Z,84.40
2019-06-01T04:44:25.107Z,83.20
2019-06-01T04:46:54.747Z,80.30
2019-06-01T04:49:24.457Z,77.90
2019-06-01T04:51:54.092Z,78.70
2019-06-01T04:54:23.795Z,77.80
2019-06-01T04:56:53.599Z,79.30
2019-06-01T04:59:24.203Z,79.30
2019-06-01T05:01:53.958Z,79.80
2019-06-01T05:04:23.588Z,80.00
2019-06-01T05:06:53.238Z,77.90
2019-06-01T05:09:22.870Z,76.80
2019-06-01T05:11:52.499Z,76.60
2019-06-01T05:14:22.131Z,77.30
2019-06-01T05:16:51.880Z,78.00
2019-06-01T05:19:21.499Z,79.30
2019-06-01T05:21:51.215Z,78.70
2019-06-01T05:24:21.826Z,79.30
2019-06-01T05:26:51.475Z,80.00
2019-06-01T05:29:21.149Z,82.00
2019-06-01T05:31:50.824Z,81.50
2019-06-01T05:34:20.458Z,82.30
2019-06-01T05:36:50.100Z,83.40
2019-06-01T05:39:19.898Z,82.00
2019-06-01T05:41:49.532Z,81.10
2019-06-01T05:44:19.482Z,80.70
2019-06-01T05:46:49.171Z,80.00
2019-06-01T05:49:18.894Z,80.00
2019-06-01T05:51:49.522Z,80.70
2019-06-01T05:54:19.235Z,78.40
2019-06-01T05:56:48.878Z,79.20
2019-06-01T05:59:18.588Z,78.30
2019-06-01T06:01:48.306Z,79.60
2019-06-01T06:04:17.946Z,76.10
2019-06-01T06:06:47.591Z,76.00
2019-06-01T06:09:17.248Z,75.40
2019-06-01T06:11:47.022Z,75.10
2019-06-01T06:14:17.578Z,75.20
2019-06-01T06:16:47.363Z,74.60
2019-06-01T06:19:20.283Z,74.60
2019-06-01T06:21:48.351Z,75.20
2019-06-01T06:24:18.950Z,73.70
2019-06-01T06:26:51.672Z,73.40
2019-06-01T06:29:21.305Z,73.90
2019-06-01T06:31:50.957Z,74.70
2019-06-01T06:34:21.571Z,72.10
2019-06-01T06:36:51.330Z,71.30
2019-06-01T06:39:22.106Z,70.60
2019-06-01T06:41:51.959Z,71.00
2019-06-01T06:44:22.595Z,72.00
2019-06-01T06:46:52.367Z,70.80
2019-06-01T06:49:26.047Z,71.10
2019-06-01T06:52:07.105Z,70.50
2019-06-01T06:54:36.734Z,71.40
2019-06-01T06:57:06.370Z,71.20
2019-06-01T06:59:35.997Z,70.40
2019-06-01T07:02:05.799Z,70.20
2019-06-01T07:04:39.958Z,70.30
2019-06-01T07:07:15.551Z,69.50
2019-06-01T07:09:45.237Z,69.20
2019-06-01T07:12:14.976Z,68.90
2019-06-01T07:14:44.722Z,69.50
2019-06-01T07:17:15.869Z,69.90
2019-06-01T07:19:45.660Z,69.30
2019-06-01T07:22:17.148Z,69.30
2019-06-01T07:24:48.011Z,69.60
2019-06-01T07:27:18.055Z,68.40
2019-06-01T07:29:49.337Z,68.20
2019-06-01T07:32:20.098Z,67.50
2019-06-01T07:34:50.063Z,67.30
2019-06-01T07:37:20.658Z,66.90
2019-06-01T07:39:50.743Z,66.60
2019-06-01T07:42:23.503Z,67.10
2019-06-01T07:44:51.734Z,66.70
2019-06-01T07:47:21.370Z,66.30
2019-06-01T07:49:51.095Z,66.00
2019-06-01T07:52:22.234Z,65.10
2019-06-01T07:54:52.059Z,64.20
2019-06-01T07:57:21.719Z,64.20
2019-06-01T07:59:51.423Z,63.80
2019-06-01T08:02:25.337Z,62.30
2019-06-01T08:04:54.638Z,60.30
2019-06-01T08:07:24.970Z,58.50
2019-06-01T08:09:55.222Z,57.10
2019-06-01T08:12:25.479Z,55.40
2019-06-01T08:14:55.186Z,55.10
2019-06-01T08:17:25.993Z,53.70
2019-06-01T08:19:55.763Z,52.40
2019-06-01T08:22:25.992Z,51.90
2019-06-01T08:24:55.714Z,50.40
2019-06-01T08:27:26.495Z,51.80
2019-06-01T08:29:56.279Z,52.90
2019-06-01T08:32:26.666Z,53.40
2019-06-01T08:35:07.849Z,53.60
2019-06-01T08:37:27.704Z,53.50
2019-06-01T08:39:59.301Z,53.50
2019-06-01T08:42:29.571Z,53.40
2019-06-01T08:45:00.266Z,54.40
2019-06-01T08:47:30.075Z,54.70
2019-06-01T08:49:59.680Z,55.00
2019-06-01T08:52:30.388Z,54.90
2019-06-01T08:55:00.142Z,54.80
2019-06-01T08:57:30.378Z,54.60
2019-06-01T09:00:00.071Z,55.00
2019-06-01T09:02:30.839Z,55.20
2019-06-01T09:05:00.506Z,55.00
2019-06-01T09:07:31.046Z,55.10
2019-06-01T09:10:00.750Z,55.30
2019-06-01T09:12:31.377Z,55.50
2019-06-01T09:15:01.100Z,55.90
2019-06-01T09:17:31.513Z,56.00
2019-06-01T09:20:01.334Z,55.90
2019-06-01T09:22:31.586Z,56.60
2019-06-01T09:25:01.226Z,58.50
2019-06-01T09:27:32.160Z,61.30
2019-06-01T09:30:02.020Z,62.70
2019-06-01T09:32:34.260Z,62.40
2019-06-01T09:35:05.308Z,62.70
2019-06-01T09:37:35.061Z,62.00
2019-06-01T09:40:05.523Z,61.40
2019-06-01T09:45:58.243Z,60.60
2019-06-01T09:48:27.886Z,60.20
2019-06-01T09:50:57.523Z,60.00
2019-06-01T09:53:28.807Z,59.80
2019-06-01T09:55:58.566Z,59.20
2019-06-01T09:58:28.496Z,59.00
2019-06-01T10:00:58.212Z,59.00
2019-06-01T10:03:28.324Z,58.30
2019-06-01T10:06:01.729Z,58.40
2019-06-01T10:08:29.414Z,56.70
2019-06-01T10:10:59.090Z,55.90
2019-06-01T10:13:30.333Z,55.50
2019-06-01T10:16:00.178Z,56.30
2019-06-01T10:18:30.840Z,57.70
2019-06-01T10:21:00.630Z,57.70
2019-06-01T10:23:30.350Z,57.80
2019-06-01T10:25:59.979Z,57.20
2019-06-01T10:28:29.716Z,54.80
2019-06-01T10:30:59.372Z,53.80
2019-06-01T10:33:29.090Z,53.90
2019-06-01T10:35:58.711Z,54.50
2019-06-01T10:38:28.383Z,54.30
2019-06-01T10:40:58.021Z,54.30
2019-06-01T10:43:27.755Z,55.60
2019-06-01T10:45:57.381Z,56.60
2019-06-01T10:48:27.022Z,56.80
2019-06-01T10:50:56.735Z,57.00
2019-06-01T10:53:26.442Z,57.00
2019-06-01T10:55:56.067Z,57.50
2019-06-01T10:58:25.706Z,57.40
2019-06-01T11:00:55.335Z,57.30
2019-06-01T11:03:28.055Z,56.40
2019-06-01T11:05:57.686Z,56.90
2019-06-01T11:08:27.363Z,56.90
2019-06-01T11:10:57.016Z,56.80
2019-06-01T11:13:26.654Z,56.20
2019-06-01T11:15:56.282Z,56.20
2019-06-01T11:18:25.922Z,56.10
2019-06-01T11:20:55.640Z,54.90
2019-06-01T11:23:25.279Z,50.80
2019-06-01T11:25:54.907Z,53.60
2019-06-01T11:28:24.577Z,53.90
2019-06-01T11:30:55.191Z,53.50
2019-06-01T11:33:24.835Z,53.90
2019-06-01T11:35:54.467Z,53.20
2019-06-01T11:38:24.122Z,52.30
2019-06-01T11:40:53.929Z,50.50
2019-06-01T11:43:23.609Z,52.40
2019-06-01T11:45:53.226Z,53.70
2019-06-01T11:48:22.942Z,52.00
2019-06-01T11:50:52.567Z,52.80
2019-06-01T11:53:22.282Z,52.80
2019-06-01T11:55:51.929Z,52.80
2019-06-01T11:58:21.655Z,50.60
2019-06-01T12:00:51.307Z,51.50
2019-06-01T12:03:20.935Z,51.80
2019-06-01T12:05:50.574Z,53.00
2019-06-01T12:08:20.319Z,52.60
2019-06-01T12:10:50.071Z,51.70
2019-06-01T12:13:19.698Z,53.00
2019-06-01T12:15:49.346Z,53.10
2019-06-01T12:18:18.968Z,53.20
2019-06-01T12:20:48.667Z,52.60
2019-06-01T12:23:18.328Z,52.00
2019-06-01T12:25:48.468Z,53.20
2019-06-01T12:28:18.263Z,52.70
2019-06-01T12:30:47.982Z,52.70
2019-06-01T12:33:17.646Z,53.30
2019-06-01T12:35:48.181Z,52.20
2019-06-01T12:38:17.900Z,52.70
2019-06-01T12:40:47.607Z,53.60
2019-06-01T12:43:17.311Z,53.80
2019-06-01T12:45:47.880Z,52.80
2019-06-01T12:48:17.530Z,53.00
2019-06-01T12:50:50.519Z,52.80
2019-06-01T12:53:18.507Z,53.10
2019-06-01T12:55:48.914Z,52.70
2019-06-01T12:58:18.837Z,53.40
2019-06-01T13:00:48.528Z,53.90
2019-06-01T13:03:18.176Z,52.10
2019-06-01T13:05:47.839Z,52.70
2019-06-01T13:08:17.448Z,53.70
2019-06-01T13:10:47.229Z,52.70
2019-06-01T13:13:16.906Z,53.30
2019-06-01T13:15:47.335Z,53.20
2019-06-01T13:18:17.071Z,54.30
2019-06-01T13:20:47.676Z,54.10
2019-06-01T13:23:17.398Z,54.00
2019-06-01T13:25:47.651Z,53.40
2019-06-01T13:28:17.347Z,53.20
2019-06-01T13:30:47.831Z,52.00
2019-06-01T13:33:18.315Z,54.00
2019-06-01T13:35:48.520Z,53.60
2019-06-01T13:38:18.176Z,54.90
2019-06-01T13:40:48.971Z,55.20
2019-06-01T13:43:18.783Z,54.30
2019-06-01T13:45:49.310Z,55.30
2019-06-01T13:48:19.043Z,55.70
2019-06-01T13:50:49.768Z,55.10
2019-06-01T13:53:19.486Z,55.20
2019-06-01T13:55:49.194Z,53.80
2019-06-01T13:58:18.824Z,52.60
2019-06-01T14:00:48.621Z,52.00
2019-06-01T14:03:20.155Z,50.90
2019-06-01T14:05:50.929Z,51.80
2019-06-01T14:08:28.898Z,52.10
2019-06-01T14:10:53.065Z,50.40
2019-06-01T14:13:22.991Z,47.80
2019-06-01T14:15:53.626Z,51.00
2019-06-01T14:18:23.344Z,48.90
2019-06-01T14:20:53.740Z,49.70
2019-06-01T14:23:23.467Z,49.70
2019-06-01T14:25:54.104Z,49.10
2019-06-01T14:28:23.910Z,48.90
2019-06-01T14:30:54.361Z,50.00
2019-06-01T14:33:25.188Z,49.60
2019-06-01T14:35:54.906Z,49.60
2019-06-01T14:38:24.551Z,49.90
2019-06-01T14:40:55.187Z,49.50
2019-06-01T14:43:24.926Z,48.00
2019-06-01T14:45:55.976Z,49.10
2019-06-01T14:48:25.631Z,48.90
2019-06-01T14:50:55.844Z,48.30
2019-06-01T14:53:25.509Z,48.90
2019-06-01T14:55:55.823Z,47.60
2019-06-01T14:58:25.520Z,47.40
2019-06-01T15:00:56.488Z,47.40
2019-06-01T15:03:26.287Z,48.20
2019-06-01T15:05:56.505Z,48.50
2019-06-01T15:08:26.224Z,48.70
2019-06-01T15:10:57.137Z,48.70
2019-06-01T15:13:26.875Z,49.10
2019-06-01T15:15:57.639Z,48.80
2019-06-01T15:18:28.367Z,48.70
2019-06-01T15:20:58.014Z,49.10
2019-06-01T15:23:27.656Z,47.80
2019-06-01T15:25:58.470Z,46.50
2019-06-01T15:28:28.216Z,47.90
2019-06-01T15:30:59.172Z,48.00
2019-06-01T15:33:28.966Z,47.70
2019-06-01T15:35:59.663Z,47.90
2019-06-01T15:38:29.428Z,48.10
2019-06-01T15:41:00.472Z,48.20
2019-06-01T15:43:31.309Z,48.10
2019-06-01T15:46:02.034Z,46.80
2019-06-01T15:48:31.994Z,47.50
2019-06-01T15:51:06.683Z,46.60
2019-06-01T15:53:33.954Z,48.40
2019-06-01T15:56:03.939Z,47.70
2019-06-01T15:58:33.575Z,47.90
2019-06-01T16:01:03.266Z,47.20
2019-06-01T16:03:34.243Z,47.40
2019-06-01T16:06:04.426Z,48.80
2019-06-01T16:08:34.067Z,46.80
2019-06-01T16:11:06.260Z,46.20
2019-06-01T16:13:35.111Z,46.40
2019-06-01T16:16:05.264Z,46.20
2019-06-01T16:18:35.027Z,46.30
2019-06-01T16:21:04.803Z,48.10
2019-06-01T16:23:48.694Z,45.80
2019-06-01T16:26:15.654Z,46.60
2019-06-01T16:28:37.176Z,47.80
2019-06-01T16:31:06.836Z,48.00
2019-06-01T16:33:36.463Z,45.90
2019-06-01T16:36:06.254Z,46.50
2019-06-01T16:38:35.879Z,45.90
2019-06-01T16:41:05.619Z,45.70
2019-06-01T16:43:35.227Z,46.20
2019-06-01T16:46:05.996Z,46.80
2019-06-01T16:48:35.806Z,46.60
2019-06-01T16:51:05.921Z,47.30
2019-06-01T16:53:35.634Z,48.40
2019-06-01T16:56:06.350Z,47.20
2019-06-01T16:58:36.061Z,47.10
2019-06-01T17:01:06.702Z,47.50
2019-06-01T17:03:36.383Z,47.80
2019-06-01T17:06:06.901Z,47.90
2019-06-01T17:08:36.715Z,48.00
2019-06-01T17:11:07.396Z,48.20
2019-06-01T17:13:37.026Z,48.90
2019-06-01T17:16:07.176Z,48.30
2019-06-01T17:18:36.926Z,48.60
2019-06-01T17:21:07.690Z,47.20
2019-06-01T17:23:37.327Z,48.20
2019-06-01T17:26:08.950Z,48.20
2019-06-01T17:28:38.651Z,47.40
2019-06-01T17:31:08.501Z,48.40
2019-06-01T17:33:38.185Z,47.80
2019-06-01T17:36:08.951Z,47.60
2019-06-01T17:38:38.799Z,47.40
2019-06-01T17:41:08.523Z,47.80
2019-06-01T17:43:38.239Z,48.60
2019-06-01T17:46:07.957Z,49.20
2019-06-01T17:48:37.681Z,48.10
2019-06-01T17:51:08.528Z,48.30
2019-06-01T17:53:38.443Z,48.60
2019-06-01T17:56:08.263Z,48.80
2019-06-01T17:58:37.971Z,47.60
2019-06-01T18:01:08.132Z,48.30
2019-06-01T18:03:38.031Z,48.50
2019-06-01T18:06:07.924Z,48.80
2019-06-01T18:08:37.534Z,49.60
2019-06-01T18:11:08.108Z,50.30
2019-06-01T18:13:37.990Z,49.80
2019-06-01T18:16:08.300Z,49.80
2019-06-01T18:18:38.023Z,49.90
2019-06-01T18:21:08.398Z,50.70
2019-06-01T18:23:38.228Z,50.90
2019-06-01T18:26:09.109Z,51.30
2019-06-01T18:28:38.819Z,51.80
2019-06-01T18:31:08.782Z,51.70
2019-06-01T18:33:38.446Z,51.60
2019-06-01T18:36:09.487Z,51.80
2019-06-01T18:38:39.295Z,52.00
2019-06-01T18:41:16.099Z,52.00
2019-06-01T18:43:40.431Z,52.50
2019-06-01T18:46:10.213Z,52.50
2019-06-01T18:48:39.919Z,52.80
2019-06-01T18:51:12.212Z,52.50
2019-06-01T18:53:42.030Z,53.00
2019-06-01T18:56:12.306Z,53.20
2019-06-01T18:58:42.039Z,53.60
2019-06-01T19:01:12.543Z,53.70
2019-06-01T19:03:43.284Z,54.10
2019-06-01T19:06:13.861Z,54.70
2019-06-01T19:08:43.499Z,55.00
2019-06-01T19:11:29.372Z,55.50
2019-06-01T19:13:44.592Z,55.70
2019-06-01T19:16:14.352Z,56.10
2019-06-01T19:18:44.039Z,56.30
2019-06-01T19:21:14.751Z,56.60
2019-06-01T19:23:44.502Z,57.00
2019-06-01T19:26:16.360Z,57.30
2019-06-01T19:28:47.914Z,57.60
2019-06-01T19:31:17.731Z,57.90
2019-06-01T19:33:47.398Z,58.10
2019-06-01T19:36:17.227Z,58.00
2019-06-01T19:38:47.183Z,58.70
2019-06-01T19:41:17.554Z,58.70
2019-06-01T19:43:47.527Z,59.00
2019-06-01T19:46:18.027Z,59.60
2019-06-01T19:48:47.830Z,60.60
2019-06-01T19:51:18.684Z,60.60
2019-06-01T19:53:48.500Z,60.60
2019-06-01T19:56:20.054Z,60.70
2019-06-01T19:58:49.471Z,61.40
2019-06-01T20:01:19.103Z,61.80
2019-06-01T20:03:48.824Z,62.50
2019-06-01T20:06:18.940Z,62.40
2019-06-01T20:08:48.715Z,62.40
2019-06-01T20:11:19.363Z,63.10
2019-06-01T20:13:49.088Z,63.00
2019-06-01T20:16:20.206Z,64.00
2019-06-01T20:18:50.058Z,64.70
2019-06-01T20:21:20.691Z,65.20
2019-06-01T20:23:50.438Z,65.70
2019-06-01T20:26:20.093Z,65.70
2019-06-01T20:28:49.730Z,66.60
2019-06-01T20:31:19.908Z,66.50
2019-06-01T20:33:50.740Z,67.60
2019-06-01T20:36:20.547Z,67.40
2019-06-01T20:38:50.222Z,67.80
2019-06-01T20:41:20.609Z,68.50
2019-06-01T20:43:50.423Z,68.80
2019-06-01T20:46:20.942Z,68.90
2019-06-01T20:48:50.686Z,70.30
2019-06-01T20:51:20.941Z,70.90
2019-06-01T20:53:50.654Z,71.40
2019-06-01T20:56:21.470Z,71.40
2019-06-01T20:58:51.202Z,72.20
2019-06-01T21:01:21.926Z,73.20
2019-06-01T21:03:52.639Z,73.80
2019-06-01T21:06:22.522Z,74.90
2019-06-01T21:08:52.264Z,75.40
2019-06-01T21:11:22.338Z,75.60
2019-06-01T21:13:52.075Z,75.90
2019-06-01T21:16:22.684Z,76.00
2019-06-01T21:18:52.326Z,76.30
2019-06-01T21:21:22.557Z,77.10
2019-06-01T21:23:52.262Z,77.40
2019-06-01T21:26:23.047Z,78.40
2019-06-01T21:28:52.715Z,78.50
2019-06-01T21:31:23.228Z,79.80
2019-06-01T21:33:52.940Z,81.10
2019-06-01T21:36:23.558Z,81.20
2019-06-01T21:38:53.287Z,81.80
2019-06-01T21:41:23.734Z,81.60
2019-06-01T21:43:53.502Z,81.90
2019-06-01T21:46:23.775Z,81.40
2019-06-01T21:48:53.478Z,81.60
2019-06-01T21:51:24.000Z,81.30
2019-06-01T21:53:54.706Z,81.90
2019-06-01T21:56:25.293Z,81.90
2019-06-01T21:58:55.743Z,82.00
2019-06-01T22:01:26.914Z,82.30
2019-06-01T22:03:56.698Z,82.50
2019-06-01T22:06:27.694Z,82.40
2019-06-01T22:08:57.547Z,82.40
2019-06-01T22:11:27.551Z,83.20
2019-06-01T22:13:57.299Z,83.30
2019-06-01T22:16:27.884Z,83.10
2019-06-01T22:18:57.675Z,83.60
2019-06-01T22:21:27.944Z,84.20
2019-06-01T22:23:57.710Z,84.20
2019-06-01T22:26:28.348Z,85.00
2019-06-01T22:28:58.074Z,85.40
2019-06-01T22:31:28.672Z,85.80
2019-06-01T22:33:58.423Z,86.70
2019-06-01T22:36:29.291Z,88.00
2019-06-01T22:39:00.197Z,86.60
2019-06-01T22:41:29.826Z,86.00
2019-06-01T22:44:00.286Z,86.30
2019-06-01T22:46:29.912Z,87.50
2019-06-01T22:48:59.547Z,88.50
2019-06-01T22:51:29.591Z,89.00
2019-06-01T22:53:59.318Z,88.70
2019-06-01T22:56:29.445Z,89.40
2019-06-01T22:58:59.139Z,90.30
2019-06-01T23:01:28.912Z,90.50
2019-06-01T23:03:58.587Z,90.50
2019-06-01T23:06:29.208Z,90.40
2019-06-01T23:08:58.952Z,90.70
2019-06-01T23:11:29.605Z,91.00
2019-06-01T23:13:59.342Z,90.80
2019-06-01T23:16:29.733Z,91.70
2019-06-01T23:18:59.612Z,91.20
2019-06-01T23:21:29.951Z,91.20
2019-06-01T23:23:59.639Z,90.90
2019-06-01T23:26:30.266Z,91.30
2019-06-01T23:29:00.003Z,91.00
2019-06-01T23:31:30.467Z,91.00
2019-06-01T23:34:00.159Z,91.50
2019-06-01T23:36:30.685Z,91.90
2019-06-01T23:39:00.409Z,91.90
2019-06-01T23:41:30.854Z,92.10
2019-06-01T23:44:11.138Z,92.20
2019-06-01T23:46:33.013Z,92.30
2019-06-01T23:49:03.104Z,92.50
2019-06-01T23:51:33.954Z,92.10
2019-06-01T23:54:03.819Z,92.80
2019-06-01T23:56:34.709Z,92.50
2019-06-01T23:59:04.569Z,90.20
