createdAt,value
2023-05-22T00:00:07.445Z,18.20
2023-05-22T00:02:43.195Z,18.10
2023-05-22T00:05:13.403Z,18.10
2023-05-22T00:07:43.312Z,18.10
2023-05-22T00:10:13.959Z,18.00
2023-05-22T00:12:42.485Z,18.00
2023-05-22T00:15:12.557Z,17.90
2023-05-22T00:17:42.272Z,17.90
2023-05-22T00:20:11.723Z,17.80
2023-05-22T00:22:40.908Z,17.80
2023-05-22T00:25:11.321Z,17.80
2023-05-22T00:27:40.889Z,17.70
2023-05-22T00:30:10.438Z,17.70
2023-05-22T00:32:38.894Z,17.70
2023-05-22T00:35:08.709Z,17.70
2023-05-22T00:37:36.907Z,17.60
2023-05-22T00:40:06.060Z,17.60
2023-05-22T00:42:34.257Z,17.50
2023-05-22T00:45:04.447Z,17.50
2023-05-22T00:47:32.764Z,17.40
2023-05-22T00:50:01.761Z,17.40
2023-05-22T00:52:30.065Z,17.40
2023-05-22T00:54:58.507Z,17.30
2023-05-22T00:57:26.987Z,17.30
2023-05-22T00:59:55.599Z,17.30
2023-05-22T01:02:25.364Z,17.30
2023-05-22T01:04:57.891Z,17.20
2023-05-22T01:07:26.470Z,17.20
2023-05-22T01:09:56.173Z,17.20
2023-05-22T01:12:30.696Z,17.10
2023-05-22T01:15:07.299Z,17.10
2023-05-22T01:20:22.345Z,17.10
2023-05-22T01:23:33.260Z,17.10
2023-05-22T01:26:20.670Z,17.10
2023-05-22T01:29:17.080Z,17.00
2023-05-22T01:31:48.569Z,17.00
2023-05-22T01:34:18.822Z,17.00
2023-05-22T01:36:49.727Z,17.00
2023-05-22T01:39:19.333Z,16.90
2023-05-22T01:41:47.938Z,16.80
2023-05-22T01:44:16.995Z,16.80
2023-05-22T01:46:46.640Z,16.80
2023-05-22T01:49:15.455Z,16.80
2023-05-22T01:51:53.321Z,16.80
2023-05-22T01:54:29.337Z,16.80
2023-05-22T01:57:00.392Z,16.70
2023-05-22T01:59:41.769Z,16.70
2023-05-22T02:02:13.083Z,16.70
2023-05-22T02:04:47.653Z,16.60
2023-05-22T02:07:17.141Z,16.60
2023-05-22T02:09:47.771Z,16.50
2023-05-22T02:12:17.002Z,16.50
2023-05-22T02:14:46.035Z,16.50
2023-05-22T02:17:18.167Z,16.50
2023-05-22T02:19:46.752Z,16.50
2023-05-22T02:22:15.129Z,16.40
2023-05-22T02:24:47.299Z,16.40
2023-05-22T02:27:17.939Z,16.40
2023-05-22T02:29:47.139Z,16.40
2023-05-22T02:32:16.766Z,16.30
2023-05-22T02:34:45.685Z,16.30
2023-05-22T02:37:15.835Z,16.30
2023-05-22T02:39:44.882Z,16.20
2023-05-22T02:42:13.141Z,16.20
2023-05-22T02:44:41.870Z,16.20
2023-05-22T02:47:10.157Z,16.10
2023-05-22T02:49:40.617Z,16.10
2023-05-22T02:52:08.917Z,16.10
2023-05-22T02:54:37.191Z,16.10
2023-05-22T02:57:05.803Z,16.10
2023-05-22T02:59:35.916Z,16.00
2023-05-22T03:02:05.084Z,16.00
2023-05-22T03:04:34.108Z,16.00
2023-05-22T03:07:05.711Z,16.00
2023-05-22T03:09:34.360Z,16.00
2023-05-22T03:12:02.802Z,16.00
2023-05-22T03:14:31.556Z,16.00
2023-05-22T03:16:59.889Z,15.90
2023-05-22T03:19:28.520Z,15.90
2023-05-22T03:21:57.593Z,15.90
2023-05-22T03:24:27.900Z,15.90
2023-05-22T03:26:56.533Z,15.90
2023-05-22T03:29:34.528Z,15.90
2023-05-22T03:32:04.531Z,15.80
2023-05-22T03:34:33.302Z,15.90
2023-05-22T03:37:03.372Z,15.90
2023-05-22T03:39:33.852Z,15.80
2023-05-22T03:42:09.197Z,15.80
2023-05-22T03:44:37.955Z,15.80
2023-05-22T03:47:07.128Z,15.80
2023-05-22T03:49:35.779Z,15.80
2023-05-22T03:52:07.037Z,15.80
2023-05-22T03:54:36.890Z,15.80
2023-05-22T03:57:07.353Z,15.80
2023-05-22T03:59:37.371Z,15.80
2023-05-22T04:02:06.274Z,15.80
2023-05-22T04:04:38.575Z,15.80
2023-05-22T04:07:08.628Z,15.90
2023-05-22T04:09:38.251Z,15.80
2023-05-22T04:12:07.829Z,15.90
2023-05-22T04:14:36.160Z,15.90
2023-05-22T04:17:04.962Z,15.90
2023-05-22T04:19:33.333Z,15.90
2023-05-22T04:22:01.560Z,16.00
2023-05-22T04:24:29.866Z,16.00
2023-05-22T04:27:02.824Z,16.10
2023-05-22T04:29:31.039Z,16.10
2023-05-22T04:32:00.626Z,16.10
2023-05-22T04:34:30.283Z,16.10
2023-05-22T04:37:00.565Z,16.20
2023-05-22T04:39:28.814Z,16.20
2023-05-22T04:42:06.168Z,16.30
2023-05-22T04:44:36.079Z,16.30
2023-05-22T04:47:06.899Z,16.40
2023-05-22T04:49:36.303Z,16.40
2023-05-22T04:52:06.106Z,16.50
2023-05-22T04:54:34.926Z,16.50
2023-05-22T04:57:04.912Z,16.60
2023-05-22T04:59:33.623Z,16.70
2023-05-22T05:02:03.748Z,16.70
2023-05-22T05:04:32.020Z,16.90
2023-05-22T05:07:01.050Z,16.90
2023-05-22T05:09:29.380Z,17.00
2023-05-22T05:11:58.599Z,17.10
2023-05-22T05:14:27.152Z,17.20
2023-05-22T05:16:57.300Z,17.30
2023-05-22T05:19:27.977Z,17.40
2023-05-22T05:21:57.349Z,17.40
2023-05-22T05:24:26.295Z,17.50
2023-05-22T05:26:55.517Z,17.60
2023-05-22T05:29:23.899Z,17.70
2023-05-22T05:32:01.217Z,17.80
2023-05-22T05:34:53.326Z,17.80
2023-05-22T05:37:32.717Z,17.80
2023-05-22T05:40:04.719Z,17.90
2023-05-22T05:42:33.489Z,18.00
2023-05-22T05:45:03.845Z,18.10
2023-05-22T05:47:33.931Z,18.20
2023-05-22T05:50:03.813Z,18.30
2023-05-22T05:52:35.435Z,18.40
2023-05-22T05:55:10.513Z,18.60
2023-05-22T05:57:39.741Z,18.60
2023-05-22T06:00:12.013Z,18.70
2023-05-22T06:02:44.163Z,18.80
2023-05-22T06:05:39.471Z,18.90
2023-05-22T06:08:22.373Z,19.10
2023-05-22T06:10:51.093Z,19.20
2023-05-22T06:13:35.103Z,19.20
2023-05-22T06:16:06.437Z,19.30
2023-05-22T06:18:35.718Z,19.30
2023-05-22T06:21:07.052Z,19.40
2023-05-22T06:23:35.865Z,19.50
2023-05-22T06:26:05.200Z,19.70
2023-05-22T06:28:33.877Z,20.30
2023-05-22T06:31:04.288Z,20.70
2023-05-22T06:33:34.557Z,21.10
2023-05-22T06:36:04.246Z,21.30
2023-05-22T06:38:34.379Z,21.40
2023-05-22T06:41:03.559Z,21.50
2023-05-22T06:43:32.358Z,21.80
2023-05-22T06:46:14.538Z,22.20
2023-05-22T06:48:54.341Z,22.70
2023-05-22T06:51:25.975Z,23.40
2023-05-22T06:54:06.951Z,23.60
2023-05-22T06:56:37.702Z,23.60
2023-05-22T06:59:12.061Z,24.00
2023-05-22T07:01:59.560Z,24.00
2023-05-22T07:04:46.691Z,23.90
2023-05-22T07:07:20.890Z,24.40
2023-05-22T07:09:50.627Z,24.80
2023-05-22T07:12:20.784Z,25.10
2023-05-22T07:14:48.999Z,25.30
2023-05-22T07:17:19.097Z,25.30
2023-05-22T07:19:47.447Z,25.10
2023-05-22T07:22:16.764Z,25.00
2023-05-22T07:24:47.586Z,25.10
2023-05-22T07:27:19.411Z,24.90
2023-05-22T07:29:50.258Z,24.90
2023-05-22T07:32:20.173Z,24.90
2023-05-22T07:34:48.746Z,24.90
2023-05-22T07:37:18.813Z,25.00
2023-05-22T07:39:49.883Z,24.80
2023-05-22T07:42:20.297Z,24.70
2023-05-22T07:44:53.000Z,24.60
2023-05-22T07:47:22.541Z,24.50
2023-05-22T07:49:51.678Z,24.60
2023-05-22T07:52:22.271Z,24.70
2023-05-22T07:54:52.254Z,25.00
2023-05-22T07:57:23.367Z,25.20
2023-05-22T07:59:54.412Z,25.60
2023-05-22T08:02:23.546Z,25.70
2023-05-22T08:04:52.559Z,25.80
2023-05-22T08:07:20.904Z,26.50
2023-05-22T08:09:49.833Z,27.00
2023-05-22T08:12:18.148Z,27.20
2023-05-22T08:14:48.240Z,27.40
2023-05-22T08:17:16.573Z,27.70
2023-05-22T08:19:45.746Z,27.80
2023-05-22T08:22:14.089Z,27.90
2023-05-22T08:24:42.649Z,27.70
2023-05-22T08:27:11.218Z,27.80
2023-05-22T08:29:39.851Z,27.50
2023-05-22T08:32:09.765Z,27.30
2023-05-22T08:34:40.190Z,27.00
2023-05-22T08:37:09.390Z,26.80
2023-05-22T08:39:38.047Z,26.90
2023-05-22T08:42:07.061Z,27.40
2023-05-22T08:44:35.877Z,27.80
2023-05-22T08:47:09.860Z,28.30
2023-05-22T08:49:41.267Z,28.50
2023-05-22T08:52:14.270Z,29.20
2023-05-22T08:54:44.066Z,29.30
2023-05-22T08:57:12.603Z,29.90
2023-05-22T08:59:42.106Z,29.50
2023-05-22T09:02:11.455Z,29.20
2023-05-22T09:04:42.349Z,28.90
2023-05-22T09:07:11.067Z,28.90
2023-05-22T09:09:39.571Z,28.80
2023-05-22T09:12:10.226Z,28.80
2023-05-22T09:14:42.968Z,28.80
2023-05-22T09:17:12.865Z,28.70
2023-05-22T09:19:45.475Z,28.30
2023-05-22T09:22:14.269Z,28.00
2023-05-22T09:24:44.288Z,27.90
2023-05-22T09:27:13.080Z,28.10
2023-05-22T09:29:50.611Z,28.40
2023-05-22T09:32:19.488Z,28.90
2023-05-22T09:34:49.794Z,28.90
2023-05-22T09:37:18.815Z,28.30
2023-05-22T09:39:48.522Z,28.10
2023-05-22T09:42:18.017Z,28.10
2023-05-22T09:44:50.227Z,28.40
2023-05-22T09:47:18.529Z,28.60
2023-05-22T09:49:47.856Z,28.60
2023-05-22T09:52:20.711Z,28.60
2023-05-22T09:54:55.641Z,28.50
2023-05-22T09:57:26.299Z,28.20
2023-05-22T09:59:58.785Z,28.10
2023-05-22T10:02:29.257Z,28.10
2023-05-22T10:04:59.231Z,28.00
2023-05-22T10:07:35.092Z,27.80
2023-05-22T10:10:06.436Z,27.80
2023-05-22T10:12:36.964Z,28.10
2023-05-22T10:15:09.573Z,28.40
2023-05-22T10:17:40.717Z,28.50
2023-05-22T10:20:10.810Z,28.20
2023-05-22T10:22:40.661Z,28.10
2023-05-22T10:25:11.064Z,28.00
2023-05-22T10:27:40.208Z,28.30
2023-05-22T10:30:20.462Z,28.30
2023-05-22T10:33:14.003Z,28.40
2023-05-22T10:35:47.410Z,28.70
2023-05-22T10:38:51.636Z,29.30
2023-05-22T10:41:21.774Z,29.80
2023-05-22T10:43:50.995Z,30.20
2023-05-22T10:46:20.231Z,30.50
2023-05-22T10:48:49.551Z,30.30
2023-05-22T10:51:22.412Z,29.80
2023-05-22T10:53:58.867Z,29.90
2023-05-22T10:56:35.732Z,29.80
2023-05-22T10:59:07.605Z,29.60
2023-05-22T11:01:38.621Z,29.70
2023-05-22T11:04:19.111Z,30.00
2023-05-22T11:07:04.694Z,30.00
2023-05-22T11:09:35.451Z,30.20
2023-05-22T11:12:21.634Z,30.00
2023-05-22T11:14:52.542Z,30.50
2023-05-22T11:17:26.008Z,30.30
2023-05-22T11:20:06.300Z,30.20
2023-05-22T11:22:38.204Z,30.00
2023-05-22T11:25:10.728Z,30.40
2023-05-22T11:27:42.015Z,30.10
2023-05-22T11:30:11.687Z,30.20
2023-05-22T11:32:45.020Z,30.60
2023-05-22T11:35:15.671Z,30.90
2023-05-22T11:37:44.808Z,30.60
2023-05-22T11:40:16.317Z,30.50
2023-05-22T11:42:45.454Z,30.50
2023-05-22T11:45:13.721Z,30.20
2023-05-22T11:47:42.238Z,29.90
2023-05-22T11:50:12.623Z,29.60
2023-05-22T11:52:42.828Z,29.40
2023-05-22T11:55:11.931Z,29.10
2023-05-22T11:57:41.808Z,29.00
2023-05-22T12:00:11.993Z,28.80
2023-05-22T12:02:45.351Z,29.00
2023-05-22T12:05:14.108Z,29.20
2023-05-22T12:07:42.504Z,29.20
2023-05-22T12:10:12.440Z,29.10
2023-05-22T12:12:42.010Z,29.00
2023-05-22T12:15:11.426Z,28.90
2023-05-22T12:17:40.981Z,28.70
2023-05-22T12:20:14.002Z,28.60
2023-05-22T12:22:43.461Z,28.70
2023-05-22T12:25:17.189Z,29.00
2023-05-22T12:27:47.235Z,29.20
2023-05-22T12:30:16.864Z,29.40
2023-05-22T12:32:48.872Z,29.40
2023-05-22T12:35:17.853Z,29.60
2023-05-22T12:37:50.288Z,29.90
2023-05-22T12:40:19.008Z,29.80
2023-05-22T12:42:49.691Z,29.90
2023-05-22T12:45:18.778Z,29.60
2023-05-22T12:47:47.204Z,29.60
2023-05-22T12:50:15.986Z,29.60
2023-05-22T12:52:44.191Z,29.90
2023-05-22T12:55:12.824Z,30.00
2023-05-22T12:57:40.967Z,30.20
2023-05-22T13:00:12.170Z,30.30
2023-05-22T13:02:40.585Z,30.00
2023-05-22T13:05:09.596Z,30.00
2023-05-22T13:07:38.255Z,30.40
2023-05-22T13:10:07.980Z,30.50
2023-05-22T13:12:36.287Z,30.60
2023-05-22T13:15:05.128Z,30.80
2023-05-22T13:17:35.050Z,30.50
2023-05-22T13:20:04.455Z,30.60
2023-05-22T13:22:32.698Z,30.60
2023-05-22T13:25:00.936Z,30.80
2023-05-22T13:27:30.733Z,30.90
2023-05-22T13:30:01.353Z,31.00
2023-05-22T13:32:29.865Z,30.80
2023-05-22T13:34:59.772Z,30.40
2023-05-22T13:37:27.978Z,30.30
2023-05-22T13:39:56.600Z,30.50
2023-05-22T13:42:25.246Z,30.80
2023-05-22T13:44:53.730Z,30.80
2023-05-22T13:47:23.003Z,31.20
2023-05-22T13:49:52.302Z,31.60
2023-05-22T13:52:22.839Z,31.10
2023-05-22T13:54:51.339Z,30.50
2023-05-22T13:57:19.860Z,30.00
2023-05-22T13:59:48.559Z,29.30
2023-05-22T14:02:19.651Z,29.10
2023-05-22T14:04:49.081Z,28.90
2023-05-22T14:07:17.715Z,28.70
2023-05-22T14:09:47.591Z,28.40
2023-05-22T14:12:16.122Z,28.50
2023-05-22T14:14:44.818Z,28.50
2023-05-22T14:17:13.314Z,28.50
2023-05-22T14:19:42.219Z,28.40
2023-05-22T14:22:10.753Z,28.40
2023-05-22T14:24:39.228Z,28.40
2023-05-22T14:27:10.061Z,28.60
2023-05-22T14:29:38.537Z,28.60
2023-05-22T14:32:07.292Z,28.80
2023-05-22T14:34:35.908Z,28.70
2023-05-22T14:37:04.467Z,28.70
2023-05-22T14:39:32.687Z,29.00
2023-05-22T14:42:01.184Z,29.10
2023-05-22T14:44:30.757Z,29.20
2023-05-22T14:46:59.502Z,29.00
2023-05-22T14:49:27.670Z,29.00
2023-05-22T14:51:56.338Z,29.00
2023-05-22T14:54:24.704Z,29.00
2023-05-22T14:56:53.251Z,28.90
2023-05-22T14:59:21.879Z,28.80
2023-05-22T15:01:52.463Z,28.70
2023-05-22T15:04:20.828Z,28.90
2023-05-22T15:06:49.661Z,28.80
2023-05-22T15:09:18.109Z,28.90
2023-05-22T15:11:49.140Z,28.90
2023-05-22T15:14:17.509Z,28.80
2023-05-22T15:16:46.426Z,28.80
2023-05-22T15:19:16.127Z,28.60
2023-05-22T15:21:44.658Z,28.80
2023-05-22T15:24:13.084Z,28.90
2023-05-22T15:26:41.489Z,28.90
2023-05-22T15:29:09.717Z,28.80
2023-05-22T15:31:38.622Z,28.70
2023-05-22T15:34:06.826Z,28.60
2023-05-22T15:36:38.264Z,28.70
2023-05-22T15:39:06.554Z,28.60
2023-05-22T15:41:35.076Z,28.60
2023-05-22T15:44:03.610Z,28.70
2023-05-22T15:46:32.315Z,28.60
2023-05-22T15:49:00.821Z,28.50
2023-05-22T15:51:30.997Z,28.40
2023-05-22T15:54:00.779Z,28.20
2023-05-22T15:56:29.263Z,27.90
2023-05-22T15:58:58.165Z,27.90
2023-05-22T16:01:26.799Z,27.70
2023-05-22T16:03:55.448Z,27.60
2023-05-22T16:06:23.972Z,27.50
2023-05-22T16:08:52.430Z,27.50
2023-05-22T16:11:22.748Z,27.40
2023-05-22T16:13:51.528Z,27.40
2023-05-22T16:16:19.735Z,27.30
2023-05-22T16:18:48.457Z,27.20
2023-05-22T16:21:16.748Z,27.20
2023-05-22T16:23:45.247Z,27.10
2023-05-22T16:26:13.439Z,27.10
2023-05-22T16:28:43.391Z,27.10
2023-05-22T16:31:12.875Z,27.10
2023-05-22T16:33:41.728Z,27.00
2023-05-22T16:36:10.265Z,27.00
2023-05-22T16:38:38.774Z,26.90
2023-05-22T16:41:06.999Z,26.90
2023-05-22T16:43:36.674Z,26.90
2023-05-22T16:46:06.265Z,26.80
2023-05-22T16:48:34.769Z,26.70
2023-05-22T16:51:03.097Z,26.60
2023-05-22T16:53:31.825Z,26.50
2023-05-22T16:56:00.064Z,26.30
2023-05-22T16:58:28.717Z,26.30
2023-05-22T17:00:57.000Z,26.10
2023-05-22T17:03:27.662Z,26.00
2023-05-22T17:05:55.981Z,26.00
2023-05-22T17:08:28.588Z,25.90
2023-05-22T17:10:56.881Z,25.80
2023-05-22T17:13:25.439Z,25.70
2023-05-22T17:15:53.938Z,25.70
2023-05-22T17:18:22.484Z,25.70
2023-05-22T17:20:53.972Z,25.60
2023-05-22T17:23:22.780Z,25.50
2023-05-22T17:25:51.445Z,25.50
2023-05-22T17:28:19.979Z,25.40
2023-05-22T17:30:48.520Z,25.30
2023-05-22T17:33:17.287Z,25.30
2023-05-22T17:35:46.048Z,25.10
2023-05-22T17:38:16.026Z,25.00
2023-05-22T17:40:46.285Z,25.00
2023-05-22T17:43:16.607Z,24.90
2023-05-22T17:45:49.769Z,24.90
2023-05-22T17:48:23.448Z,24.80
2023-05-22T17:50:52.165Z,24.80
2023-05-22T17:53:22.146Z,24.70
2023-05-22T17:55:52.506Z,24.60
2023-05-22T17:58:21.561Z,24.50
2023-05-22T18:00:50.103Z,24.50
2023-05-22T18:03:20.900Z,24.50
2023-05-22T18:05:50.205Z,24.40
2023-05-22T18:08:21.262Z,24.40
2023-05-22T18:10:51.368Z,24.30
2023-05-22T18:13:20.264Z,24.30
2023-05-22T18:15:50.204Z,24.20
2023-05-22T18:18:19.084Z,24.10
2023-05-22T18:20:47.736Z,24.10
2023-05-22T18:23:16.125Z,24.00
2023-05-22T18:25:44.658Z,23.90
2023-05-22T18:28:14.575Z,23.90
2023-05-22T18:30:44.730Z,23.80
2023-05-22T18:33:13.435Z,23.80
2023-05-22T18:35:42.177Z,23.70
2023-05-22T18:38:10.878Z,23.60
2023-05-22T18:40:39.591Z,23.50
2023-05-22T18:43:08.395Z,23.50
2023-05-22T18:45:38.291Z,23.40
2023-05-22T18:48:06.781Z,23.30
2023-05-22T18:50:35.455Z,23.20
2023-05-22T18:53:03.742Z,23.20
2023-05-22T18:55:32.278Z,23.10
2023-05-22T18:58:00.674Z,23.00
2023-05-22T19:00:30.661Z,23.00
2023-05-22T19:03:00.665Z,22.90
2023-05-22T19:05:29.410Z,22.90
2023-05-22T19:07:57.626Z,22.80
2023-05-22T19:10:26.270Z,22.70
2023-05-22T19:12:54.485Z,22.70
2023-05-22T19:15:23.510Z,22.60
2023-05-22T19:17:51.832Z,22.60
2023-05-22T19:20:21.750Z,22.50
2023-05-22T19:22:50.932Z,22.50
2023-05-22T19:25:19.633Z,22.50
2023-05-22T19:27:48.600Z,22.40
2023-05-22T19:30:18.917Z,22.40
2023-05-22T19:32:50.305Z,22.40
2023-05-22T19:35:18.904Z,22.30
2023-05-22T19:37:48.870Z,22.30
2023-05-22T19:40:17.259Z,22.20
2023-05-22T19:42:45.803Z,22.20
2023-05-22T19:45:14.380Z,22.10
2023-05-22T19:47:43.055Z,22.10
2023-05-22T19:50:12.385Z,22.10
2023-05-22T19:52:40.886Z,22.00
2023-05-22T19:55:11.861Z,22.00
2023-05-22T19:57:40.347Z,22.00
2023-05-22T20:00:11.030Z,22.00
2023-05-22T20:02:39.788Z,21.90
2023-05-22T20:05:12.889Z,21.90
2023-05-22T20:07:42.573Z,21.90
2023-05-22T20:10:13.311Z,21.90
2023-05-22T20:12:42.081Z,21.80
2023-05-22T20:15:14.663Z,21.90
2023-05-22T20:17:47.415Z,21.80
2023-05-22T20:20:16.126Z,21.80
2023-05-22T20:22:44.727Z,21.70
2023-05-22T20:25:14.904Z,21.50
2023-05-22T20:27:43.530Z,21.40
2023-05-22T20:30:13.394Z,21.50
2023-05-22T20:32:42.610Z,21.60
2023-05-22T20:35:13.009Z,21.70
2023-05-22T20:37:42.123Z,21.70
2023-05-22T20:40:12.280Z,21.70
2023-05-22T20:42:43.043Z,21.70
2023-05-22T20:45:14.676Z,21.70
2023-05-22T20:47:44.842Z,21.60
2023-05-22T20:50:13.905Z,21.60
2023-05-22T20:52:42.418Z,21.50
2023-05-22T20:55:11.432Z,21.50
2023-05-22T20:57:41.494Z,21.50
2023-05-22T21:00:13.848Z,21.50
2023-05-22T21:02:42.525Z,21.50
2023-05-22T21:05:11.326Z,21.50
2023-05-22T21:07:39.872Z,21.40
2023-05-22T21:10:09.529Z,21.40
2023-05-22T21:12:38.290Z,21.30
2023-05-22T21:15:09.268Z,21.20
2023-05-22T21:17:37.764Z,21.00
2023-05-22T21:20:06.792Z,20.90
2023-05-22T21:22:35.471Z,20.80
2023-05-22T21:25:03.727Z,20.60
2023-05-22T21:27:32.312Z,20.50
2023-05-22T21:30:00.527Z,20.40
2023-05-22T21:32:30.456Z,20.30
2023-05-22T21:34:58.656Z,20.20
2023-05-22T21:37:27.137Z,20.10
2023-05-22T21:39:55.391Z,19.90
2023-05-22T21:42:26.237Z,19.90
2023-05-22T21:44:54.835Z,19.80
2023-05-22T21:47:23.374Z,19.60
2023-05-22T21:49:53.293Z,19.50
2023-05-22T21:52:21.468Z,19.40
2023-05-22T21:54:50.066Z,19.30
2023-05-22T21:57:18.235Z,19.20
2023-05-22T21:59:47.350Z,19.10
2023-05-22T22:02:15.680Z,19.00
2023-05-22T22:04:44.366Z,18.90
2023-05-22T22:07:14.651Z,18.90
2023-05-22T22:09:43.313Z,18.90
2023-05-22T22:12:11.491Z,18.90
2023-05-22T22:14:39.756Z,19.00
2023-05-22T22:17:07.924Z,19.00
2023-05-22T22:19:37.090Z,19.00
2023-05-22T22:22:06.001Z,19.00
2023-05-22T22:24:36.119Z,19.00
2023-05-22T22:27:04.857Z,19.00
2023-05-22T22:29:33.633Z,19.00
2023-05-22T22:32:01.902Z,19.00
2023-05-22T22:34:31.050Z,19.00
2023-05-22T22:36:59.359Z,19.00
2023-05-22T22:39:27.854Z,19.00
2023-05-22T22:42:01.852Z,18.90
2023-05-22T22:44:30.517Z,19.00
2023-05-22T22:46:58.771Z,19.00
2023-05-22T22:49:27.682Z,19.00
2023-05-22T22:51:56.582Z,19.10
2023-05-22T22:54:25.300Z,19.10
2023-05-22T22:56:53.636Z,19.20
2023-05-22T22:59:23.557Z,19.20
2023-05-22T23:01:51.815Z,19.10
2023-05-22T23:04:20.483Z,19.10
2023-05-22T23:06:48.704Z,19.00
2023-05-22T23:09:17.480Z,18.90
2023-05-22T23:11:45.778Z,18.80
2023-05-22T23:14:14.448Z,18.70
2023-05-22T23:16:43.992Z,18.60
2023-05-22T23:19:13.817Z,18.60
2023-05-22T23:21:42.150Z,18.50
2023-05-22T23:24:11.042Z,18.40
2023-05-22T23:26:39.510Z,18.40
2023-05-22T23:29:08.222Z,18.40
2023-05-22T23:31:37.013Z,18.40
2023-05-22T23:34:07.174Z,18.50
2023-05-22T23:36:36.809Z,18.50
2023-05-22T23:39:05.877Z,18.50
2023-05-22T23:41:35.490Z,18.50
2023-05-22T23:44:04.084Z,18.40
2023-05-22T23:46:32.713Z,18.40
2023-05-22T23:49:01.304Z,18.40
2023-05-22T23:51:31.282Z,18.40
2023-05-22T23:53:59.770Z,18.40
2023-05-22T23:56:28.356Z,18.40
2023-05-22T23:58:56.588Z,18.40
