createdAt,value
2023-05-11T00:04:24.599Z,13.48
2023-05-11T00:09:32.647Z,13.75
2023-05-11T00:14:37.828Z,14.00
2023-05-11T00:19:42.859Z,13.55
2023-05-11T00:24:50.536Z,13.88
2023-05-11T00:29:55.656Z,13.45
2023-05-11T00:35:00.687Z,13.24
2023-05-11T00:40:09.871Z,13.50
2023-05-11T00:45:14.969Z,12.67
2023-05-11T00:50:21.613Z,12.27
2023-05-11T00:55:30.498Z,12.27
2023-05-11T01:00:37.888Z,12.42
2023-05-11T01:05:51.680Z,12.37
2023-05-11T01:11:06.121Z,12.36
2023-05-11T01:16:17.381Z,12.33
2023-05-11T01:21:22.991Z,12.37
2023-05-11T01:26:48.315Z,12.37
2023-05-11T01:32:02.950Z,12.38
2023-05-11T01:37:13.762Z,12.36
2023-05-11T01:42:23.388Z,12.32
2023-05-11T01:47:33.450Z,12.28
2023-05-11T01:52:41.139Z,12.27
2023-05-11T01:57:47.280Z,12.21
2023-05-11T02:02:59.561Z,12.16
2023-05-11T02:08:09.100Z,12.19
2023-05-11T02:13:14.507Z,12.11
2023-05-11T02:18:23.836Z,12.22
2023-05-11T02:23:37.313Z,12.39
2023-05-11T02:28:44.016Z,12.27
2023-05-11T02:33:53.383Z,12.28
2023-05-11T02:39:05.665Z,12.39
2023-05-11T02:44:16.456Z,12.08
2023-05-11T02:49:28.561Z,11.95
2023-05-11T02:54:35.675Z,11.96
2023-05-11T02:59:41.189Z,11.98
2023-05-11T03:04:49.053Z,12.02
2023-05-11T03:09:54.322Z,11.92
2023-05-11T03:15:01.375Z,11.87
2023-05-11T03:20:13.234Z,11.95
2023-05-11T03:25:20.293Z,11.98
2023-05-11T03:30:26.191Z,11.89
2023-05-11T03:35:38.202Z,11.79
2023-05-11T03:40:44.938Z,11.80
2023-05-11T03:45:53.774Z,11.87
2023-05-11T03:51:03.647Z,11.70
2023-05-11T03:56:11.234Z,11.74
2023-05-11T04:01:16.895Z,11.80
2023-05-11T04:06:24.746Z,11.80
2023-05-11T04:11:40.372Z,11.90
2023-05-11T04:16:45.727Z,12.13
2023-05-11T04:21:53.478Z,12.27
2023-05-11T04:27:01.622Z,12.61
2023-05-11T04:32:07.439Z,12.80
2023-05-11T04:37:15.285Z,13.00
2023-05-11T04:42:22.616Z,12.97
2023-05-11T04:47:33.388Z,13.00
2023-05-11T04:52:43.403Z,13.12
2023-05-11T04:57:48.649Z,13.26
2023-05-11T05:02:57.345Z,13.46
2023-05-11T05:08:07.597Z,13.34
2023-05-11T05:13:12.895Z,13.82
2023-05-11T05:18:19.017Z,14.38
2023-05-11T05:23:28.277Z,16.17
2023-05-11T05:28:38.120Z,15.85
2023-05-11T05:33:43.484Z,15.27
2023-05-11T05:38:51.250Z,15.47
2023-05-11T05:43:57.888Z,15.22
2023-05-11T05:49:03.028Z,15.46
2023-05-11T05:54:11.587Z,15.27
2023-05-11T05:59:16.918Z,16.00
2023-05-11T06:04:25.065Z,16.63
2023-05-11T06:09:36.195Z,16.34
2023-05-11T06:14:44.803Z,17.26
2023-05-11T06:19:52.620Z,17.23
2023-05-11T06:25:09.408Z,17.53
2023-05-11T06:30:15.822Z,17.77
2023-05-11T06:35:21.793Z,18.58
2023-05-11T06:40:29.723Z,17.87
2023-05-11T06:45:35.169Z,17.66
2023-05-11T06:50:40.930Z,17.68
2023-05-11T06:55:52.784Z,17.13
2023-05-11T07:01:03.592Z,19.18
2023-05-11T07:06:10.773Z,17.37
2023-05-11T07:11:19.201Z,18.02
2023-05-11T07:16:24.933Z,19.17
2023-05-11T07:21:30.112Z,17.91
2023-05-11T07:26:37.878Z,18.57
2023-05-11T07:31:43.218Z,17.28
2023-05-11T07:36:50.679Z,17.12
2023-05-11T07:41:59.029Z,17.62
2023-05-11T07:47:05.627Z,17.32
2023-05-11T07:52:12.661Z,18.00
2023-05-11T07:57:22.831Z,17.65
2023-05-11T08:02:30.373Z,17.77
2023-05-11T08:07:35.880Z,17.97
2023-05-11T08:12:43.894Z,18.83
2023-05-11T08:17:49.301Z,19.24
2023-05-11T08:22:56.451Z,18.30
2023-05-11T08:28:04.445Z,18.88
2023-05-11T08:33:29.003Z,18.50
2023-05-11T08:38:35.956Z,19.62
2023-05-11T08:43:44.346Z,18.75
2023-05-11T08:48:49.902Z,19.07
2023-05-11T08:54:00.276Z,18.85
2023-05-11T08:59:11.613Z,18.52
2023-05-11T09:04:18.533Z,19.59
2023-05-11T09:09:23.537Z,19.50
2023-05-11T09:14:31.415Z,19.72
2023-05-11T09:19:38.577Z,21.11
2023-05-11T09:24:45.566Z,21.13
2023-05-11T09:29:56.413Z,20.37
2023-05-11T09:35:05.868Z,20.80
2023-05-11T09:40:26.969Z,20.04
2023-05-11T09:45:43.384Z,21.03
2023-05-11T09:50:49.207Z,20.20
2023-05-11T09:55:55.506Z,21.27
2023-05-11T10:01:06.508Z,20.77
2023-05-11T10:06:12.251Z,21.86
2023-05-11T10:11:18.315Z,20.77
2023-05-11T10:16:27.197Z,21.16
2023-05-11T10:21:32.797Z,20.92
2023-05-11T10:26:39.328Z,21.11
2023-05-11T10:31:51.934Z,19.97
2023-05-11T10:36:59.418Z,20.09
2023-05-11T10:42:23.748Z,20.15
2023-05-11T10:47:56.521Z,20.32
2023-05-11T10:53:19.053Z,21.39
2023-05-11T10:58:38.932Z,21.11
2023-05-11T11:04:02.033Z,21.01
2023-05-11T11:09:11.462Z,21.58
2023-05-11T11:14:18.665Z,20.74
2023-05-11T11:19:45.113Z,21.91
2023-05-11T11:24:50.175Z,21.56
2023-05-11T11:30:20.377Z,21.21
2023-05-11T11:35:52.489Z,21.39
2023-05-11T11:41:00.114Z,21.81
2023-05-11T11:46:06.587Z,20.31
2023-05-11T11:51:15.706Z,20.91
2023-05-11T11:56:57.148Z,20.99
2023-05-11T12:02:11.748Z,20.48
2023-05-11T12:07:24.564Z,19.91
2023-05-11T12:12:30.358Z,20.09
2023-05-11T12:17:37.246Z,20.43
2023-05-11T12:22:45.309Z,20.04
2023-05-11T12:27:52.793Z,20.34
2023-05-11T12:32:59.631Z,20.30
2023-05-11T12:38:07.627Z,20.45
2023-05-11T12:43:21.094Z,20.33
2023-05-11T12:48:26.366Z,20.71
2023-05-11T12:53:39.041Z,19.87
2023-05-11T12:58:44.972Z,20.26
2023-05-11T13:03:54.999Z,20.40
2023-05-11T13:09:09.510Z,20.05
2023-05-11T13:14:20.749Z,20.33
2023-05-11T13:19:35.007Z,20.68
2023-05-11T13:24:42.730Z,20.49
2023-05-11T13:29:49.164Z,20.66
2023-05-11T13:34:54.571Z,20.41
2023-05-11T13:40:03.274Z,20.99
2023-05-11T13:45:09.753Z,20.47
2023-05-11T13:50:19.175Z,19.95
2023-05-11T13:55:26.954Z,20.43
2023-05-11T14:00:36.250Z,20.43
2023-05-11T14:05:41.535Z,20.05
2023-05-11T14:10:49.551Z,19.98
2023-05-11T14:15:56.162Z,20.03
2023-05-11T14:21:04.258Z,20.38
2023-05-11T14:26:13.342Z,20.25
2023-05-11T14:31:21.710Z,20.51
2023-05-11T14:36:26.878Z,20.33
2023-05-11T14:41:35.754Z,19.99
2023-05-11T14:46:43.362Z,20.19
2023-05-11T14:51:49.476Z,20.34
2023-05-11T14:56:59.466Z,20.47
2023-05-11T15:02:05.393Z,20.22
2023-05-11T15:07:11.085Z,20.71
2023-05-11T15:12:18.963Z,20.21
2023-05-11T15:17:24.357Z,20.03
2023-05-11T15:22:31.015Z,19.79
2023-05-11T15:27:39.026Z,19.82
2023-05-11T15:32:44.129Z,19.89
2023-05-11T15:37:49.240Z,19.76
2023-05-11T15:42:58.467Z,19.82
2023-05-11T15:48:05.133Z,19.73
2023-05-11T15:53:10.241Z,19.67
2023-05-11T15:58:18.077Z,19.74
2023-05-11T16:03:25.512Z,19.73
2023-05-11T16:08:31.495Z,19.51
2023-05-11T16:13:40.197Z,19.62
2023-05-11T16:18:46.682Z,19.65
2023-05-11T16:23:51.661Z,19.52
2023-05-11T16:28:59.347Z,19.70
2023-05-11T16:34:04.472Z,19.53
2023-05-11T16:39:10.281Z,19.28
2023-05-11T16:44:18.098Z,19.08
2023-05-11T16:49:23.151Z,19.11
2023-05-11T16:54:29.328Z,18.99
2023-05-11T16:59:37.045Z,18.91
2023-05-11T17:04:42.350Z,18.96
2023-05-11T17:09:53.478Z,18.70
2023-05-11T17:15:01.395Z,18.84
2023-05-11T17:20:08.111Z,18.93
2023-05-11T17:25:13.233Z,18.68
2023-05-11T17:30:22.227Z,18.58
2023-05-11T17:35:28.936Z,18.63
2023-05-11T17:40:34.106Z,18.43
2023-05-11T17:45:41.885Z,18.34
2023-05-11T17:50:46.949Z,18.41
2023-05-11T17:55:53.560Z,18.47
2023-05-11T18:01:01.374Z,18.33
2023-05-11T18:06:08.090Z,18.36
2023-05-11T18:11:14.074Z,18.15
2023-05-11T18:16:22.844Z,18.00
2023-05-11T18:21:28.376Z,18.12
2023-05-11T18:26:33.454Z,18.11
2023-05-11T18:31:41.190Z,18.11
2023-05-11T18:36:46.504Z,17.99
2023-05-11T18:41:51.513Z,17.76
2023-05-11T18:46:59.212Z,17.80
2023-05-11T18:52:04.372Z,17.59
2023-05-11T18:57:11.510Z,17.76
2023-05-11T19:02:19.247Z,17.54
2023-05-11T19:07:24.377Z,17.54
2023-05-11T19:12:29.657Z,17.51
2023-05-11T19:17:37.658Z,17.46
2023-05-11T19:22:43.389Z,17.34
2023-05-11T19:27:48.524Z,17.18
2023-05-11T19:32:56.117Z,17.00
2023-05-11T19:38:01.173Z,16.84
2023-05-11T19:43:06.830Z,16.86
2023-05-11T19:48:15.022Z,16.91
2023-05-11T19:53:20.040Z,16.56
2023-05-11T19:58:25.914Z,16.65
2023-05-11T20:03:36.053Z,16.69
2023-05-11T20:08:41.237Z,16.54
2023-05-11T20:13:47.982Z,16.58
2023-05-11T20:18:55.920Z,16.57
2023-05-11T20:24:01.126Z,16.40
2023-05-11T20:29:07.997Z,16.40
2023-05-11T20:34:15.721Z,16.45
2023-05-11T20:39:23.618Z,16.31
2023-05-11T20:44:29.620Z,16.49
2023-05-11T20:49:39.177Z,16.30
2023-05-11T20:54:44.845Z,16.22
2023-05-11T21:05:02.609Z,16.23
2023-05-11T21:10:08.517Z,16.18
2023-05-11T21:15:13.626Z,16.15
2023-05-11T21:20:21.696Z,16.05
2023-05-11T21:25:26.883Z,16.26
2023-05-11T21:30:32.001Z,16.34
2023-05-11T21:35:39.681Z,16.31
2023-05-11T21:40:47.405Z,16.28
2023-05-11T21:45:53.442Z,15.96
2023-05-11T21:51:01.113Z,15.88
2023-05-11T21:56:10.060Z,15.97
2023-05-11T22:01:15.294Z,15.94
2023-05-11T22:06:22.935Z,15.85
2023-05-11T22:11:27.996Z,15.91
2023-05-11T22:16:33.279Z,16.05
2023-05-11T22:21:41.448Z,15.71
2023-05-11T22:26:46.822Z,16.10
2023-05-11T22:31:53.951Z,16.01
2023-05-11T22:37:01.794Z,15.93
2023-05-11T22:42:07.236Z,15.86
2023-05-11T22:47:12.322Z,15.82
2023-05-11T22:52:20.011Z,15.81
2023-05-11T22:57:25.261Z,15.91
2023-05-11T23:02:30.691Z,15.84
2023-05-11T23:07:38.488Z,15.74
2023-05-11T23:12:43.570Z,15.88
2023-05-11T23:17:48.695Z,15.89
2023-05-11T23:22:56.480Z,15.96
2023-05-11T23:28:03.906Z,15.91
2023-05-11T23:33:09.640Z,15.90
2023-05-11T23:38:17.388Z,15.82
2023-05-11T23:43:26.046Z,15.59
2023-05-11T23:48:31.352Z,15.47
2023-05-11T23:53:38.984Z,15.40
2023-05-11T23:58:45.904Z,15.60
