createdAt,value
2022-11-16T00:00:35.122Z,3.70
2022-11-16T00:03:05.377Z,3.70
2022-11-16T00:05:36.665Z,3.70
2022-11-16T00:08:06.827Z,3.80
2022-11-16T00:10:38.048Z,4.00
2022-11-16T00:13:11.294Z,4.20
2022-11-16T00:15:40.041Z,4.40
2022-11-16T00:18:10.727Z,4.50
2022-11-16T00:20:46.200Z,4.50
2022-11-16T00:23:16.050Z,4.60
2022-11-16T00:25:46.241Z,4.60
2022-11-16T00:28:17.145Z,4.70
2022-11-16T00:30:48.112Z,4.80
2022-11-16T00:33:21.539Z,4.80
2022-11-16T00:35:52.590Z,4.80
2022-11-16T00:38:22.839Z,4.70
2022-11-16T00:40:59.096Z,4.70
2022-11-16T00:43:31.902Z,4.70
2022-11-16T00:46:09.654Z,4.80
2022-11-16T00:48:44.487Z,4.90
2022-11-16T00:51:14.619Z,4.80
2022-11-16T00:53:44.764Z,4.80
2022-11-16T00:56:14.261Z,4.90
2022-11-16T00:58:43.171Z,5.00
2022-11-16T01:01:15.602Z,5.10
2022-11-16T01:03:44.792Z,5.10
2022-11-16T01:06:17.596Z,5.20
2022-11-16T01:08:51.355Z,5.20
2022-11-16T01:11:53.523Z,5.30
2022-11-16T01:14:22.491Z,5.30
2022-11-16T01:16:57.899Z,5.40
2022-11-16T01:19:26.955Z,5.40
2022-11-16T01:21:58.939Z,5.50
2022-11-16T01:24:28.555Z,5.60
2022-11-16T01:26:58.833Z,5.60
2022-11-16T01:29:28.529Z,5.70
2022-11-16T01:31:58.553Z,5.60
2022-11-16T01:34:28.503Z,5.60
2022-11-16T01:36:59.694Z,5.60
2022-11-16T01:42:26.675Z,5.70
2022-11-16T01:45:10.051Z,5.70
2022-11-16T01:50:39.773Z,5.80
2022-11-16T01:53:14.216Z,5.80
2022-11-16T01:55:46.935Z,5.90
2022-11-16T01:58:20.313Z,5.80
2022-11-16T02:00:54.814Z,5.90
2022-11-16T02:03:29.052Z,5.90
2022-11-16T02:06:16.898Z,5.90
2022-11-16T02:09:19.051Z,5.90
2022-11-16T02:12:08.469Z,5.90
2022-11-16T02:14:57.809Z,5.80
2022-11-16T02:17:39.828Z,5.90
2022-11-16T02:20:42.471Z,5.90
2022-11-16T02:23:29.491Z,5.90
2022-11-16T02:26:18.203Z,5.90
2022-11-16T02:28:56.298Z,6.00
2022-11-16T02:34:33.473Z,5.90
2022-11-16T02:37:06.712Z,5.90
2022-11-16T02:39:38.711Z,5.90
2022-11-16T02:42:15.430Z,5.80
2022-11-16T02:44:47.198Z,5.70
2022-11-16T02:47:27.079Z,5.70
2022-11-16T02:49:59.662Z,5.60
2022-11-16T02:52:34.288Z,5.60
2022-11-16T02:55:03.694Z,5.60
2022-11-16T02:57:45.564Z,5.50
2022-11-16T03:00:21.797Z,5.50
2022-11-16T03:03:03.844Z,5.50
2022-11-16T03:05:37.977Z,5.50
2022-11-16T03:08:18.329Z,5.40
2022-11-16T03:11:12.991Z,5.50
2022-11-16T03:13:44.820Z,5.50
2022-11-16T03:16:18.738Z,5.60
2022-11-16T03:18:52.485Z,5.60
2022-11-16T03:21:28.432Z,5.70
2022-11-16T03:23:57.570Z,5.80
2022-11-16T03:26:33.532Z,5.80
2022-11-16T03:29:09.627Z,5.90
2022-11-16T03:31:51.623Z,5.90
2022-11-16T03:34:26.909Z,5.90
2022-11-16T03:36:58.224Z,5.90
2022-11-16T03:39:44.998Z,6.00
2022-11-16T03:42:15.282Z,6.00
2022-11-16T03:44:58.531Z,6.00
2022-11-16T03:47:27.729Z,6.00
2022-11-16T03:49:57.713Z,6.00
2022-11-16T03:52:26.989Z,6.00
2022-11-16T03:54:55.651Z,6.00
2022-11-16T03:57:23.989Z,6.00
2022-11-16T03:59:53.038Z,6.00
2022-11-16T04:02:21.532Z,6.00
2022-11-16T04:05:07.235Z,5.90
2022-11-16T04:07:54.887Z,5.90
2022-11-16T04:10:45.977Z,5.90
2022-11-16T04:13:34.132Z,5.90
2022-11-16T04:16:20.360Z,5.90
2022-11-16T04:19:06.413Z,5.90
2022-11-16T04:21:56.181Z,5.90
2022-11-16T04:24:30.146Z,5.90
2022-11-16T04:27:19.800Z,6.00
2022-11-16T04:29:49.148Z,6.00
2022-11-16T04:32:37.673Z,6.00
2022-11-16T04:35:23.979Z,6.00
2022-11-16T04:37:54.797Z,6.00
2022-11-16T04:40:29.177Z,6.00
2022-11-16T04:42:59.710Z,6.00
2022-11-16T04:45:47.643Z,6.00
2022-11-16T04:48:18.521Z,6.00
2022-11-16T04:50:49.471Z,6.00
2022-11-16T04:53:18.223Z,6.00
2022-11-16T04:55:50.503Z,6.00
2022-11-16T04:58:19.706Z,6.00
2022-11-16T05:00:48.352Z,6.00
2022-11-16T05:03:17.878Z,6.00
2022-11-16T05:05:46.483Z,6.00
2022-11-16T05:08:15.978Z,6.00
2022-11-16T05:10:44.314Z,6.00
2022-11-16T05:13:14.131Z,6.00
2022-11-16T05:15:45.983Z,6.00
2022-11-16T05:18:14.426Z,6.00
2022-11-16T05:21:00.070Z,6.00
2022-11-16T05:23:45.704Z,6.00
2022-11-16T05:26:14.124Z,6.00
2022-11-16T05:28:44.002Z,6.00
2022-11-16T05:31:14.130Z,6.00
2022-11-16T05:33:42.379Z,6.00
2022-11-16T05:36:12.398Z,5.90
2022-11-16T05:38:41.271Z,5.90
2022-11-16T05:41:09.543Z,6.00
2022-11-16T05:43:38.414Z,6.00
2022-11-16T05:46:08.338Z,6.00
2022-11-16T05:48:37.847Z,6.10
2022-11-16T05:51:08.069Z,6.10
2022-11-16T05:53:36.808Z,6.10
2022-11-16T05:56:05.365Z,6.10
2022-11-16T05:58:34.862Z,6.10
2022-11-16T06:01:03.701Z,6.10
2022-11-16T06:03:35.934Z,6.10
2022-11-16T06:06:04.940Z,6.10
2022-11-16T06:08:34.793Z,6.10
2022-11-16T06:11:04.175Z,6.10
2022-11-16T06:13:34.799Z,6.10
2022-11-16T06:16:06.139Z,6.10
2022-11-16T06:18:39.592Z,6.10
2022-11-16T06:21:09.990Z,6.10
2022-11-16T06:23:38.394Z,6.00
2022-11-16T06:26:08.999Z,6.00
2022-11-16T06:28:38.305Z,6.10
2022-11-16T06:31:09.786Z,6.10
2022-11-16T06:33:39.611Z,6.10
2022-11-16T06:36:08.790Z,6.10
2022-11-16T06:38:37.887Z,6.10
2022-11-16T06:41:07.132Z,6.10
2022-11-16T06:46:28.940Z,6.10
2022-11-16T06:48:59.817Z,6.10
2022-11-16T06:51:28.643Z,6.20
2022-11-16T06:56:49.472Z,6.20
2022-11-16T06:59:20.076Z,6.20
2022-11-16T07:01:48.499Z,6.20
2022-11-16T07:04:18.670Z,6.20
2022-11-16T07:06:51.897Z,6.20
2022-11-16T07:09:20.490Z,6.20
2022-11-16T07:11:52.009Z,6.20
2022-11-16T07:14:20.928Z,6.20
2022-11-16T07:16:50.974Z,6.20
2022-11-16T07:19:23.338Z,6.20
2022-11-16T07:21:51.637Z,6.20
2022-11-16T07:24:20.227Z,6.20
2022-11-16T07:26:48.493Z,6.30
2022-11-16T07:29:16.845Z,6.20
2022-11-16T07:31:45.935Z,6.30
2022-11-16T07:34:14.390Z,6.30
2022-11-16T07:36:48.109Z,6.30
2022-11-16T07:39:16.484Z,6.30
2022-11-16T07:41:46.913Z,6.30
2022-11-16T07:44:17.147Z,6.30
2022-11-16T07:46:53.448Z,6.30
2022-11-16T07:49:24.461Z,6.30
2022-11-16T07:51:54.877Z,6.20
2022-11-16T07:54:23.218Z,6.30
2022-11-16T07:56:53.149Z,6.30
2022-11-16T07:59:22.116Z,6.30
2022-11-16T08:01:50.806Z,6.30
2022-11-16T08:04:20.145Z,6.30
2022-11-16T08:06:50.988Z,6.30
2022-11-16T08:09:22.428Z,6.30
2022-11-16T08:11:51.428Z,6.30
2022-11-16T08:14:22.768Z,6.30
2022-11-16T08:16:51.135Z,6.30
2022-11-16T08:19:19.830Z,6.30
2022-11-16T08:21:48.058Z,6.30
2022-11-16T08:24:16.884Z,6.40
2022-11-16T08:26:46.795Z,6.30
2022-11-16T08:29:17.782Z,6.40
2022-11-16T08:31:49.224Z,6.30
2022-11-16T08:34:20.382Z,6.40
2022-11-16T08:36:48.638Z,6.40
2022-11-16T08:39:19.888Z,6.50
2022-11-16T08:41:50.744Z,6.50
2022-11-16T08:44:21.800Z,6.60
2022-11-16T08:46:50.066Z,6.60
2022-11-16T08:49:19.758Z,6.60
2022-11-16T08:51:48.082Z,6.60
2022-11-16T08:54:17.532Z,6.70
2022-11-16T08:56:51.813Z,6.70
2022-11-16T08:59:24.718Z,6.60
2022-11-16T09:01:57.695Z,6.50
2022-11-16T09:04:26.424Z,6.50
2022-11-16T09:06:56.881Z,6.40
2022-11-16T09:09:25.369Z,6.40
2022-11-16T09:11:58.139Z,6.30
2022-11-16T09:14:31.889Z,6.30
2022-11-16T09:17:04.403Z,6.30
2022-11-16T09:19:33.592Z,6.20
2022-11-16T09:22:14.629Z,6.20
2022-11-16T09:24:43.008Z,6.20
2022-11-16T09:27:14.327Z,6.20
2022-11-16T09:29:54.982Z,6.20
2022-11-16T09:32:24.546Z,6.20
2022-11-16T09:34:53.869Z,6.20
2022-11-16T09:37:24.156Z,6.20
2022-11-16T09:39:53.139Z,6.20
2022-11-16T09:42:43.966Z,6.20
2022-11-16T09:45:25.287Z,6.20
2022-11-16T09:47:57.719Z,6.20
2022-11-16T09:50:39.634Z,6.20
2022-11-16T09:53:23.242Z,6.30
2022-11-16T09:55:53.406Z,6.30
2022-11-16T09:58:26.831Z,6.30
2022-11-16T10:01:01.049Z,6.40
2022-11-16T10:03:33.783Z,6.40
2022-11-16T10:06:06.946Z,6.50
2022-11-16T10:08:45.527Z,6.60
2022-11-16T10:15:09.578Z,6.70
2022-11-16T10:21:27.759Z,6.70
2022-11-16T10:24:15.663Z,6.70
2022-11-16T10:26:53.350Z,6.60
2022-11-16T10:29:42.560Z,6.60
2022-11-16T10:32:26.840Z,6.50
2022-11-16T10:35:04.120Z,6.50
2022-11-16T10:37:35.813Z,6.50
2022-11-16T10:40:21.618Z,6.40
2022-11-16T10:42:58.945Z,6.40
2022-11-16T10:45:36.273Z,6.30
2022-11-16T10:48:17.870Z,6.30
2022-11-16T10:50:50.734Z,6.30
2022-11-16T10:53:40.971Z,6.20
2022-11-16T10:56:22.628Z,6.20
2022-11-16T10:58:56.163Z,6.20
2022-11-16T11:04:32.857Z,6.20
2022-11-16T11:07:24.826Z,6.20
2022-11-16T11:09:54.766Z,6.20
2022-11-16T11:12:40.715Z,6.20
2022-11-16T11:15:27.325Z,6.20
2022-11-16T11:18:17.782Z,6.20
2022-11-16T11:20:48.655Z,6.20
2022-11-16T11:23:21.437Z,6.20
2022-11-16T11:26:01.624Z,6.20
2022-11-16T11:28:32.413Z,6.10
2022-11-16T11:31:03.784Z,6.10
2022-11-16T11:33:36.243Z,6.10
2022-11-16T11:36:08.814Z,6.10
2022-11-16T11:38:59.039Z,6.10
2022-11-16T11:41:34.446Z,6.10
2022-11-16T11:44:07.065Z,6.10
2022-11-16T11:47:28.551Z,6.10
2022-11-16T11:49:36.119Z,6.10
2022-11-16T11:52:12.979Z,6.00
2022-11-16T11:54:47.905Z,5.90
2022-11-16T11:57:20.886Z,5.80
2022-11-16T11:59:50.158Z,5.80
2022-11-16T12:02:30.755Z,5.70
2022-11-16T12:05:25.587Z,5.70
2022-11-16T12:08:12.552Z,5.70
2022-11-16T12:10:53.789Z,5.70
2022-11-16T12:13:53.349Z,5.70
2022-11-16T12:16:30.003Z,5.60
2022-11-16T12:19:14.692Z,5.60
2022-11-16T12:22:00.819Z,5.60
2022-11-16T12:24:50.523Z,5.50
2022-11-16T12:27:31.399Z,5.40
2022-11-16T12:30:08.780Z,5.40
2022-11-16T12:33:04.002Z,5.40
2022-11-16T12:35:49.835Z,5.30
2022-11-16T12:38:52.616Z,5.20
2022-11-16T12:41:43.948Z,5.20
2022-11-16T12:44:18.721Z,5.20
2022-11-16T12:46:55.682Z,5.20
2022-11-16T12:50:09.172Z,5.10
2022-11-16T12:53:05.715Z,5.00
2022-11-16T12:55:42.654Z,4.90
2022-11-16T12:58:22.205Z,4.90
2022-11-16T13:01:12.196Z,4.90
2022-11-16T13:03:47.112Z,4.90
2022-11-16T13:06:21.276Z,4.80
2022-11-16T13:08:57.343Z,4.80
2022-11-16T13:11:29.162Z,4.80
2022-11-16T13:14:02.152Z,4.80
2022-11-16T13:16:33.017Z,4.80
2022-11-16T13:19:05.320Z,4.80
2022-11-16T13:21:46.023Z,4.80
2022-11-16T13:24:26.922Z,4.70
2022-11-16T13:27:03.204Z,4.70
2022-11-16T13:29:38.207Z,4.70
2022-11-16T13:32:20.056Z,4.70
2022-11-16T13:34:49.983Z,4.70
2022-11-16T13:37:45.628Z,4.70
2022-11-16T13:40:30.387Z,4.70
2022-11-16T13:43:22.924Z,4.70
2022-11-16T13:45:58.667Z,4.70
2022-11-16T13:48:33.578Z,4.70
2022-11-16T13:51:07.586Z,4.70
2022-11-16T13:56:29.570Z,4.70
2022-11-16T13:59:00.226Z,4.70
2022-11-16T14:01:58.781Z,4.70
2022-11-16T14:04:59.953Z,4.70
2022-11-16T14:07:40.552Z,4.70
2022-11-16T14:10:09.279Z,4.70
2022-11-16T14:12:59.249Z,4.70
2022-11-16T14:15:33.723Z,4.70
2022-11-16T14:18:35.289Z,4.70
2022-11-16T14:21:13.558Z,4.70
2022-11-16T14:24:08.403Z,4.70
2022-11-16T14:26:48.610Z,4.70
2022-11-16T14:29:36.772Z,4.70
2022-11-16T14:32:18.690Z,4.60
2022-11-16T14:34:49.827Z,4.60
2022-11-16T14:37:33.577Z,4.60
2022-11-16T14:40:06.021Z,4.60
2022-11-16T14:43:01.584Z,4.60
2022-11-16T14:45:29.289Z,4.60
2022-11-16T14:48:04.068Z,4.60
2022-11-16T14:50:38.055Z,4.60
2022-11-16T14:53:16.799Z,4.60
2022-11-16T14:55:46.326Z,4.60
2022-11-16T14:58:20.452Z,4.60
2022-11-16T15:00:57.005Z,4.50
2022-11-16T15:03:27.530Z,4.50
2022-11-16T15:05:59.320Z,4.60
2022-11-16T15:08:34.775Z,4.60
2022-11-16T15:11:03.387Z,4.60
2022-11-16T15:13:32.147Z,4.60
2022-11-16T15:16:11.784Z,4.60
2022-11-16T15:18:40.121Z,4.60
2022-11-16T15:21:23.318Z,4.60
2022-11-16T15:24:23.410Z,4.60
2022-11-16T15:26:42.886Z,4.60
2022-11-16T15:29:18.859Z,4.50
2022-11-16T15:31:52.266Z,4.50
2022-11-16T15:34:23.700Z,4.50
2022-11-16T15:36:56.240Z,4.50
2022-11-16T15:39:30.186Z,4.50
2022-11-16T15:42:03.495Z,4.50
2022-11-16T15:44:34.319Z,4.50
2022-11-16T15:47:05.294Z,4.50
2022-11-16T15:49:37.216Z,4.50
2022-11-16T15:52:06.335Z,4.50
2022-11-16T18:18:24.353Z,3.70
2022-11-16T18:21:20.707Z,3.70
2022-11-16T18:23:53.451Z,3.70
2022-11-16T19:56:05.190Z,3.40
2022-11-16T19:59:30.934Z,3.40
