createdAt,value
2023-03-27T00:02:23.499Z,98654.70
2023-03-27T00:07:26.625Z,98649.89
2023-03-27T00:12:29.537Z,98646.66
2023-03-27T00:17:32.862Z,98647.84
2023-03-27T00:22:36.158Z,98644.20
2023-03-27T00:27:39.670Z,98642.95
2023-03-27T00:32:43.264Z,98646.05
2023-03-27T00:37:46.712Z,98640.72
2023-03-27T00:42:52.072Z,98638.91
2023-03-27T00:48:00.731Z,98639.71
2023-03-27T00:53:26.981Z,98635.85
2023-03-27T00:58:33.758Z,98634.50
2023-03-27T01:03:37.140Z,98631.94
2023-03-27T01:08:43.121Z,98627.55
2023-03-27T01:14:10.321Z,98624.07
2023-03-27T01:19:39.380Z,98619.79
2023-03-27T01:25:11.016Z,98621.13
2023-03-27T01:30:21.496Z,98628.21
2023-03-27T01:35:54.314Z,98632.96
2023-03-27T01:41:22.094Z,98634.84
2023-03-27T01:46:41.987Z,98638.07
2023-03-27T01:51:50.955Z,98645.64
2023-03-27T01:57:16.606Z,98647.23
2023-03-27T02:02:25.899Z,98659.13
2023-03-27T02:07:35.016Z,98671.16
2023-03-27T02:12:46.556Z,98673.17
2023-03-27T02:23:33.113Z,98694.84
2023-03-27T02:29:13.916Z,98700.29
2023-03-27T02:34:44.475Z,98703.55
2023-03-27T02:40:05.874Z,98704.75
2023-03-27T02:45:14.107Z,98698.00
2023-03-27T02:50:22.015Z,98698.36
2023-03-27T02:55:33.344Z,98704.23
2023-03-27T03:00:41.596Z,98709.39
2023-03-27T03:05:45.096Z,98709.48
2023-03-27T03:10:48.670Z,98716.75
2023-03-27T03:15:51.739Z,98717.77
2023-03-27T03:20:55.476Z,98717.52
2023-03-27T03:25:58.779Z,98725.35
2023-03-27T03:31:03.547Z,98727.55
2023-03-27T03:36:07.269Z,98729.32
2023-03-27T03:41:10.718Z,98733.52
2023-03-27T03:46:13.642Z,98740.60
2023-03-27T03:51:16.882Z,98735.68
2023-03-27T03:56:19.792Z,98739.26
2023-03-27T04:01:23.301Z,98740.70
2023-03-27T04:06:26.207Z,98744.04
2023-03-27T04:11:29.134Z,98753.09
2023-03-27T04:16:32.148Z,98763.03
2023-03-27T04:21:36.755Z,98761.95
2023-03-27T04:26:39.662Z,98766.02
2023-03-27T04:31:46.764Z,98759.75
2023-03-27T04:36:51.106Z,98758.84
2023-03-27T04:41:54.524Z,98754.42
2023-03-27T04:47:01.987Z,98753.05
2023-03-27T04:52:07.212Z,98750.73
2023-03-27T04:57:10.214Z,98749.66
2023-03-27T05:02:13.212Z,98753.02
2023-03-27T05:07:16.110Z,98754.85
2023-03-27T05:12:19.837Z,98754.98
2023-03-27T05:17:25.966Z,98753.54
2023-03-27T05:22:29.015Z,98753.05
2023-03-27T05:27:32.126Z,98761.17
2023-03-27T05:32:35.854Z,98763.54
2023-03-27T05:37:38.855Z,98774.71
2023-03-27T05:42:43.603Z,98783.10
2023-03-27T05:47:52.687Z,98788.04
2023-03-27T05:52:57.485Z,98786.72
2023-03-27T05:58:00.714Z,98795.90
2023-03-27T06:03:04.623Z,98801.60
2023-03-27T06:08:09.898Z,98806.29
2023-03-27T06:13:13.770Z,98811.33
2023-03-27T06:18:17.052Z,98820.80
2023-03-27T06:23:20.052Z,98832.60
2023-03-27T06:28:23.079Z,98848.42
2023-03-27T06:33:27.608Z,98860.64
2023-03-27T06:38:32.174Z,98861.80
2023-03-27T06:43:35.356Z,98868.56
2023-03-27T06:48:39.810Z,98874.88
2023-03-27T06:53:43.186Z,98885.66
2023-03-27T06:58:47.026Z,98892.33
2023-03-27T07:03:50.565Z,98896.21
2023-03-27T07:08:53.669Z,98905.51
2023-03-27T07:13:56.867Z,98910.42
2023-03-27T07:19:02.237Z,98908.21
2023-03-27T07:24:05.746Z,98916.26
2023-03-27T07:29:10.938Z,98918.52
2023-03-27T07:34:14.324Z,98919.98
2023-03-27T07:39:17.432Z,98913.98
2023-03-27T07:44:20.349Z,98916.69
2023-03-27T07:49:39.967Z,98926.43
2023-03-27T07:54:43.766Z,98925.91
2023-03-27T07:59:46.865Z,98927.09
2023-03-27T08:04:52.282Z,98934.00
2023-03-27T08:09:57.695Z,98943.58
2023-03-27T08:15:02.745Z,98953.77
2023-03-27T08:20:09.648Z,98960.48
2023-03-27T08:25:12.972Z,98964.18
2023-03-27T08:30:17.213Z,98967.17
2023-03-27T08:35:20.851Z,98972.70
2023-03-27T08:40:28.444Z,98965.52
2023-03-27T08:45:46.542Z,98963.94
2023-03-27T08:50:56.662Z,98970.32
2023-03-27T08:56:00.664Z,98976.90
2023-03-27T09:01:26.632Z,98977.19
2023-03-27T09:06:38.447Z,98978.64
2023-03-27T09:11:59.990Z,98981.23
2023-03-27T09:17:23.312Z,98989.11
2023-03-27T09:22:33.264Z,98995.27
2023-03-27T09:27:37.894Z,98999.71
2023-03-27T09:32:43.156Z,98998.39
2023-03-27T09:37:48.810Z,99006.73
2023-03-27T09:42:54.861Z,99014.36
2023-03-27T09:48:02.269Z,99015.84
2023-03-27T09:53:12.811Z,99024.39
2023-03-27T09:58:28.184Z,99027.81
2023-03-27T10:03:37.570Z,99031.44
2023-03-27T10:08:45.458Z,99047.00
2023-03-27T10:13:50.414Z,99059.35
2023-03-27T10:18:56.961Z,99063.13
2023-03-27T10:24:18.245Z,99069.55
2023-03-27T10:29:25.690Z,99069.48
2023-03-27T10:34:30.494Z,99078.36
2023-03-27T10:39:35.958Z,99087.05
2023-03-27T10:44:40.769Z,99096.98
2023-03-27T10:50:02.658Z,99104.26
2023-03-27T10:55:17.844Z,99116.75
2023-03-27T11:00:32.850Z,99123.92
2023-03-27T11:05:54.661Z,99123.23
2023-03-27T11:11:22.056Z,99134.35
2023-03-27T11:16:56.172Z,99150.29
2023-03-27T11:22:05.096Z,99166.52
2023-03-27T11:27:28.321Z,99177.09
2023-03-27T11:33:03.161Z,99183.99
2023-03-27T11:38:15.048Z,99210.30
2023-03-27T11:43:20.105Z,99217.50
2023-03-27T11:48:44.654Z,99226.39
2023-03-27T11:54:05.689Z,99230.33
2023-03-27T11:59:28.565Z,99238.53
2023-03-27T12:04:45.194Z,99244.91
2023-03-27T12:10:05.074Z,99254.98
2023-03-27T12:15:37.601Z,99256.35
2023-03-27T12:20:53.013Z,99254.25
2023-03-27T12:26:23.237Z,99253.37
2023-03-27T12:31:53.904Z,99258.52
2023-03-27T12:37:01.613Z,99260.80
2023-03-27T12:42:14.789Z,99267.83
2023-03-27T12:47:25.434Z,99266.24
2023-03-27T12:52:28.744Z,99275.15
2023-03-27T12:57:31.823Z,99276.71
2023-03-27T13:02:35.022Z,99288.56
2023-03-27T13:07:59.274Z,99300.50
2023-03-27T13:13:44.294Z,99304.52
2023-03-27T13:19:17.692Z,99304.69
2023-03-27T13:24:32.254Z,99316.64
2023-03-27T13:29:36.421Z,99323.64
2023-03-27T13:34:41.328Z,99325.13
2023-03-27T13:40:01.584Z,99327.59
2023-03-27T13:45:26.006Z,99318.88
2023-03-27T13:50:41.355Z,99321.10
2023-03-27T13:56:06.697Z,99348.99
2023-03-27T14:01:21.283Z,99361.30
2023-03-27T14:07:04.308Z,99376.21
2023-03-27T14:12:18.372Z,99388.52
2023-03-27T14:17:33.397Z,99388.41
2023-03-27T14:22:49.015Z,99391.43
2023-03-27T14:27:57.324Z,99396.02
2023-03-27T14:33:08.409Z,99401.38
2023-03-27T14:38:29.279Z,99409.09
2023-03-27T14:43:32.136Z,99432.19
2023-03-27T14:48:42.589Z,99443.10
2023-03-27T14:53:49.746Z,99457.33
2023-03-27T14:58:56.102Z,99462.64
2023-03-27T15:04:00.558Z,99471.43
2023-03-27T15:09:05.843Z,99481.18
2023-03-27T15:14:18.747Z,99493.63
2023-03-27T15:19:26.444Z,99506.99
2023-03-27T15:24:43.909Z,99516.20
2023-03-27T15:29:53.656Z,99521.14
2023-03-27T15:35:03.939Z,99525.56
2023-03-27T15:40:11.192Z,99532.84
2023-03-27T15:45:16.920Z,99548.20
2023-03-27T15:50:24.040Z,99562.09
2023-03-27T15:55:35.582Z,99574.11
2023-03-27T16:00:47.636Z,99574.96
2023-03-27T16:05:58.623Z,99586.53
2023-03-27T16:11:02.554Z,99592.63
2023-03-27T16:16:22.992Z,99598.94
2023-03-27T16:21:27.893Z,99606.20
2023-03-27T16:26:32.469Z,99609.28
2023-03-27T16:31:35.809Z,99617.98
2023-03-27T16:36:39.010Z,99623.23
2023-03-27T16:41:41.900Z,99631.20
2023-03-27T16:46:46.752Z,99641.60
2023-03-27T16:51:49.653Z,99640.20
2023-03-27T16:56:52.609Z,99645.18
2023-03-27T17:01:55.978Z,99653.33
2023-03-27T17:06:58.981Z,99652.86
2023-03-27T17:12:02.966Z,99654.66
2023-03-27T17:17:06.049Z,99656.80
2023-03-27T17:22:11.784Z,99661.14
2023-03-27T17:27:14.998Z,99661.35
2023-03-27T17:32:17.907Z,99667.80
2023-03-27T17:37:21.637Z,99670.77
2023-03-27T17:42:24.636Z,99669.97
2023-03-27T17:47:27.782Z,99673.94
2023-03-27T17:52:31.519Z,99676.38
2023-03-27T17:57:34.366Z,99681.56
2023-03-27T18:02:37.451Z,99687.89
2023-03-27T18:07:40.994Z,99690.81
2023-03-27T18:12:43.902Z,99694.20
2023-03-27T18:17:47.053Z,99691.77
2023-03-27T18:22:50.329Z,99693.73
2023-03-27T18:27:53.225Z,99696.73
2023-03-27T18:32:56.151Z,99702.77
2023-03-27T18:37:59.339Z,99704.30
2023-03-27T18:43:02.346Z,99708.38
2023-03-27T18:48:06.121Z,99710.44
2023-03-27T18:53:09.205Z,99710.04
2023-03-27T18:58:12.183Z,99709.64
2023-03-27T19:03:18.262Z,99711.60
2023-03-27T19:08:22.164Z,99711.02
2023-03-27T19:13:25.915Z,99707.91
2023-03-27T19:18:30.477Z,99716.16
2023-03-27T19:23:33.362Z,99722.69
2023-03-27T19:28:37.309Z,99722.19
2023-03-27T19:33:41.195Z,99725.77
2023-03-27T19:38:44.607Z,99722.23
2023-03-27T19:43:47.539Z,99715.61
2023-03-27T19:48:51.568Z,99713.59
2023-03-27T19:53:55.600Z,99706.80
2023-03-27T19:58:58.809Z,99697.83
2023-03-27T20:04:01.927Z,99694.20
2023-03-27T20:09:06.433Z,99695.20
2023-03-27T20:14:12.947Z,99695.18
2023-03-27T20:19:16.879Z,99696.83
2023-03-27T20:24:19.781Z,99689.76
2023-03-27T20:29:24.023Z,99686.36
2023-03-27T20:34:27.021Z,99679.02
2023-03-27T20:39:31.260Z,99669.80
2023-03-27T20:44:36.729Z,99662.81
2023-03-27T20:49:43.050Z,99659.11
2023-03-27T20:54:47.782Z,99657.81
2023-03-27T20:59:52.236Z,99659.42
2023-03-27T21:04:55.111Z,99658.48
2023-03-27T21:09:58.205Z,99654.65
2023-03-27T21:15:01.265Z,99644.35
2023-03-27T21:20:06.044Z,99643.73
2023-03-27T21:25:09.490Z,99644.96
2023-03-27T21:30:14.235Z,99637.33
2023-03-27T21:35:18.177Z,99635.61
2023-03-27T21:40:21.477Z,99636.89
2023-03-27T21:45:24.372Z,99633.77
2023-03-27T21:50:27.380Z,99628.14
2023-03-27T21:55:30.567Z,99623.04
2023-03-27T22:00:34.543Z,99623.23
2023-03-27T22:05:38.504Z,99630.40
2023-03-27T22:10:41.659Z,99632.27
2023-03-27T22:15:44.600Z,99632.81
2023-03-27T22:20:47.570Z,99631.97
2023-03-27T22:25:54.479Z,99635.05
2023-03-27T22:30:57.506Z,99632.35
2023-03-27T22:36:00.608Z,99630.63
2023-03-27T22:41:06.000Z,99634.30
2023-03-27T22:46:12.053Z,99629.52
2023-03-27T22:51:15.031Z,99631.06
2023-03-27T22:56:18.351Z,99628.52
2023-03-27T23:01:21.663Z,99622.79
2023-03-27T23:06:24.662Z,99617.41
2023-03-27T23:11:27.538Z,99615.27
2023-03-27T23:16:30.429Z,99614.46
2023-03-27T23:21:33.475Z,99615.02
2023-03-27T23:26:36.380Z,99610.64
2023-03-27T23:31:39.338Z,99608.59
2023-03-27T23:36:42.291Z,99607.85
2023-03-27T23:41:45.499Z,99610.52
2023-03-27T23:46:48.410Z,99609.49
2023-03-27T23:51:51.307Z,99609.02
2023-03-27T23:56:54.376Z,99610.39
