createdAt,value
2023-01-13T00:02:21.145Z,0.93
2023-01-13T00:04:49.969Z,0.96
2023-01-13T00:07:18.736Z,0.99
2023-01-13T00:09:47.189Z,1.03
2023-01-13T00:12:15.887Z,1.08
2023-01-13T00:14:44.677Z,1.11
2023-01-13T00:17:13.210Z,1.17
2023-01-13T00:19:42.059Z,1.21
2023-01-13T00:22:10.728Z,1.26
2023-01-13T00:24:39.449Z,1.29
2023-01-13T00:27:08.105Z,1.31
2023-01-13T00:29:36.695Z,1.33
2023-01-13T00:32:05.681Z,1.36
2023-01-13T00:34:34.453Z,1.36
2023-01-13T00:37:03.050Z,1.34
2023-01-13T00:39:31.536Z,1.31
2023-01-13T00:42:18.971Z,1.30
2023-01-13T00:44:47.646Z,1.31
2023-01-13T00:47:16.286Z,1.32
2023-01-13T00:49:45.424Z,1.31
2023-01-13T00:52:14.123Z,1.30
2023-01-13T00:54:42.609Z,1.30
2023-01-13T00:57:11.398Z,1.29
2023-01-13T00:59:39.969Z,1.30
2023-01-13T01:02:08.631Z,1.31
2023-01-13T01:04:37.853Z,1.33
2023-01-13T01:07:06.847Z,1.35
2023-01-13T01:09:35.337Z,1.36
2023-01-13T01:12:04.616Z,1.36
2023-01-13T01:14:33.417Z,1.35
2023-01-13T01:17:02.117Z,1.34
2023-01-13T01:19:30.980Z,1.32
2023-01-13T01:21:59.910Z,1.27
2023-01-13T01:24:28.477Z,1.23
2023-01-13T01:26:56.959Z,1.21
2023-01-13T01:29:25.640Z,1.19
2023-01-13T01:31:54.327Z,1.18
2023-01-13T01:34:23.440Z,1.17
2023-01-13T01:36:51.998Z,1.16
2023-01-13T01:39:20.794Z,1.14
2023-01-13T01:42:08.532Z,1.14
2023-01-13T01:44:42.952Z,1.14
2023-01-13T01:47:15.866Z,1.15
2023-01-13T01:49:46.342Z,1.16
2023-01-13T01:52:25.834Z,1.18
2023-01-13T01:55:03.911Z,1.21
2023-01-13T01:58:00.859Z,1.23
2023-01-13T02:00:30.616Z,1.25
2023-01-13T02:02:59.773Z,1.29
2023-01-13T02:05:29.172Z,1.32
2023-01-13T02:08:00.276Z,1.35
2023-01-13T02:10:31.183Z,1.35
2023-01-13T02:13:05.003Z,1.32
2023-01-13T02:15:40.728Z,1.30
2023-01-13T02:18:21.587Z,1.27
2023-01-13T02:21:18.639Z,1.23
2023-01-13T02:24:37.909Z,1.17
2023-01-13T02:28:01.591Z,1.11
2023-01-13T02:31:01.511Z,1.07
2023-01-13T02:34:07.976Z,1.05
2023-01-13T02:36:43.228Z,1.03
2023-01-13T02:39:23.371Z,1.03
2023-01-13T02:42:26.672Z,1.02
2023-01-13T02:45:19.118Z,1.02
2023-01-13T02:47:50.402Z,1.01
2023-01-13T02:50:22.785Z,0.97
2023-01-13T02:52:56.606Z,0.93
2023-01-13T02:55:59.459Z,0.91
2023-01-13T02:58:31.952Z,0.89
2023-01-13T03:01:00.754Z,0.90
2023-01-13T03:03:29.692Z,0.92
2023-01-13T03:06:14.640Z,0.94
2023-01-13T03:09:00.825Z,0.98
2023-01-13T03:11:51.248Z,1.01
2023-01-13T03:14:29.260Z,1.04
2023-01-13T03:17:17.306Z,1.04
2023-01-13T03:20:21.409Z,1.08
2023-01-13T03:23:07.097Z,1.12
2023-01-13T03:25:48.069Z,1.16
2023-01-13T03:28:31.125Z,1.18
2023-01-13T03:31:07.114Z,1.20
2023-01-13T03:33:45.849Z,1.22
2023-01-13T03:36:18.357Z,1.23
2023-01-13T03:38:55.190Z,1.24
2023-01-13T03:41:41.833Z,1.24
2023-01-13T03:44:23.214Z,1.22
2023-01-13T03:47:00.823Z,1.18
2023-01-13T03:49:55.921Z,1.13
2023-01-13T03:52:42.430Z,1.12
2023-01-13T03:55:19.083Z,1.10
2023-01-13T03:58:00.586Z,1.09
2023-01-13T04:00:38.185Z,1.07
2023-01-13T04:03:20.962Z,1.06
2023-01-13T04:05:56.838Z,1.07
2023-01-13T04:08:29.029Z,1.08
2023-01-13T04:11:11.124Z,1.08
2023-01-13T04:13:43.581Z,1.09
2023-01-13T04:16:12.746Z,1.09
2023-01-13T04:18:41.588Z,1.10
2023-01-13T04:21:10.395Z,1.13
2023-01-13T04:23:38.960Z,1.16
2023-01-13T04:26:07.745Z,1.16
2023-01-13T04:28:36.430Z,1.16
2023-01-13T04:31:05.028Z,1.15
2023-01-13T04:33:33.703Z,1.13
2023-01-13T04:36:02.395Z,1.12
2023-01-13T04:38:31.279Z,1.09
2023-01-13T04:40:59.847Z,1.06
2023-01-13T04:43:28.553Z,1.02
2023-01-13T04:45:57.322Z,0.99
2023-01-13T04:48:25.925Z,0.95
2023-01-13T04:50:54.507Z,0.90
2023-01-13T04:53:23.305Z,0.87
2023-01-13T04:55:52.703Z,0.84
2023-01-13T04:58:21.797Z,0.81
2023-01-13T05:00:52.114Z,0.80
2023-01-13T05:03:21.016Z,0.79
2023-01-13T05:05:52.130Z,0.77
2023-01-13T05:08:20.741Z,0.76
2023-01-13T05:10:49.940Z,0.76
2023-01-13T05:13:51.162Z,0.76
2023-01-13T05:16:38.613Z,0.76
2023-01-13T05:19:07.512Z,0.75
2023-01-13T05:21:54.625Z,0.72
2023-01-13T05:24:42.048Z,0.70
2023-01-13T05:27:11.454Z,0.66
2023-01-13T05:29:40.039Z,0.61
2023-01-13T05:32:09.448Z,0.58
2023-01-13T05:34:38.026Z,0.58
2023-01-13T05:37:08.171Z,0.56
2023-01-13T05:39:55.477Z,0.54
2023-01-13T05:42:43.201Z,0.52
2023-01-13T05:45:12.916Z,0.49
2023-01-13T05:47:41.801Z,0.46
2023-01-13T05:50:11.110Z,0.44
2023-01-13T05:52:39.891Z,0.42
2023-01-13T05:55:09.028Z,0.41
2023-01-13T05:57:37.773Z,0.41
2023-01-13T06:00:07.367Z,0.40
2023-01-13T06:02:42.056Z,0.39
2023-01-13T06:05:10.878Z,0.38
2023-01-13T06:07:39.801Z,0.37
2023-01-13T06:10:09.825Z,0.39
2023-01-13T06:12:38.716Z,0.41
2023-01-13T06:15:07.595Z,0.41
2023-01-13T06:17:36.494Z,0.43
2023-01-13T06:20:05.787Z,0.46
2023-01-13T06:22:35.834Z,0.48
2023-01-13T06:25:05.128Z,0.51
2023-01-13T06:27:34.815Z,0.53
2023-01-13T06:30:03.871Z,0.53
2023-01-13T06:32:39.271Z,0.53
2023-01-13T06:35:13.298Z,0.53
2023-01-13T06:37:45.449Z,0.53
2023-01-13T06:40:15.143Z,0.55
2023-01-13T06:43:02.984Z,0.58
2023-01-13T06:45:32.180Z,0.63
2023-01-13T06:48:01.153Z,0.68
2023-01-13T06:50:30.790Z,0.73
2023-01-13T06:52:59.195Z,0.80
2023-01-13T06:55:28.054Z,0.88
2023-01-13T06:57:58.353Z,0.99
2023-01-13T07:00:27.897Z,1.08
2023-01-13T07:03:08.582Z,1.19
2023-01-13T07:05:37.643Z,1.30
2023-01-13T07:08:07.412Z,1.41
2023-01-13T07:10:37.242Z,1.49
2023-01-13T07:13:25.722Z,1.56
2023-01-13T07:15:59.775Z,1.62
2023-01-13T07:18:31.972Z,1.69
2023-01-13T07:21:02.930Z,1.70
2023-01-13T07:23:33.849Z,1.70
2023-01-13T07:26:03.077Z,1.68
2023-01-13T07:28:32.798Z,1.64
2023-01-13T07:31:01.680Z,1.61
2023-01-13T07:33:33.948Z,1.60
2023-01-13T07:36:04.596Z,1.66
2023-01-13T07:38:34.669Z,1.72
2023-01-13T07:41:22.032Z,1.82
2023-01-13T07:43:52.149Z,1.95
2023-01-13T07:46:20.634Z,2.06
2023-01-13T07:48:49.382Z,2.16
2023-01-13T07:51:18.389Z,2.26
2023-01-13T07:53:46.824Z,2.35
2023-01-13T07:56:15.382Z,2.42
2023-01-13T07:58:45.390Z,2.50
2023-01-13T08:01:14.379Z,2.56
2023-01-13T08:03:44.203Z,2.58
2023-01-13T08:06:14.522Z,2.62
2023-01-13T08:08:43.005Z,2.64
2023-01-13T08:11:11.865Z,2.61
2023-01-13T08:13:40.874Z,2.61
2023-01-13T08:16:12.263Z,2.60
2023-01-13T08:18:42.145Z,2.54
2023-01-13T08:21:14.137Z,2.52
2023-01-13T08:23:44.213Z,2.51
2023-01-13T08:26:18.278Z,2.50
2023-01-13T08:28:46.960Z,2.51
2023-01-13T08:31:17.310Z,2.49
2023-01-13T08:33:46.255Z,2.50
2023-01-13T08:36:14.924Z,2.50
2023-01-13T08:38:43.636Z,2.52
2023-01-13T08:41:15.115Z,2.52
2023-01-13T08:43:43.989Z,2.55
2023-01-13T08:46:13.125Z,2.59
2023-01-13T08:48:41.588Z,2.65
2023-01-13T08:51:12.041Z,2.63
2023-01-13T08:53:40.894Z,2.60
2023-01-13T08:56:13.549Z,2.55
2023-01-13T08:58:42.340Z,2.57
2023-01-13T09:01:16.097Z,2.63
2023-01-13T09:03:45.035Z,2.69
2023-01-13T09:06:13.518Z,2.76
2023-01-13T09:08:42.213Z,2.83
2023-01-13T09:11:38.546Z,2.92
2023-01-13T09:14:07.428Z,2.99
2023-01-13T09:16:36.127Z,3.01
2023-01-13T09:19:04.596Z,3.04
2023-01-13T09:21:33.384Z,3.09
2023-01-13T09:24:02.384Z,3.20
2023-01-13T09:26:30.863Z,3.33
2023-01-13T09:28:59.572Z,3.48
2023-01-13T09:31:29.054Z,3.64
2023-01-13T09:34:16.583Z,3.76
2023-01-13T09:36:45.346Z,3.80
2023-01-13T09:39:14.366Z,3.83
2023-01-13T09:42:08.859Z,3.82
2023-01-13T09:45:05.272Z,3.79
2023-01-13T09:47:58.567Z,3.83
2023-01-13T09:51:01.982Z,3.82
2023-01-13T09:53:35.241Z,3.82
2023-01-13T09:56:04.657Z,3.81
2023-01-13T09:58:33.450Z,3.84
2023-01-13T10:01:35.616Z,3.91
2023-01-13T10:04:11.688Z,4.03
2023-01-13T10:06:43.337Z,4.24
2023-01-13T10:09:22.159Z,4.52
2023-01-13T10:12:11.210Z,4.72
2023-01-13T10:14:55.845Z,4.84
2023-01-13T10:18:13.945Z,4.90
2023-01-13T10:20:57.175Z,4.84
2023-01-13T10:23:55.231Z,4.71
2023-01-13T10:26:37.955Z,4.55
2023-01-13T10:29:25.057Z,4.48
2023-01-13T10:31:55.067Z,4.45
2023-01-13T10:34:26.428Z,4.46
2023-01-13T10:37:09.460Z,4.46
2023-01-13T10:39:44.640Z,4.40
2023-01-13T10:42:18.622Z,4.40
2023-01-13T10:44:59.271Z,4.40
2023-01-13T10:48:05.451Z,4.37
2023-01-13T10:50:37.543Z,4.34
2023-01-13T10:53:25.955Z,4.28
2023-01-13T10:56:05.095Z,4.20
2023-01-13T10:58:33.773Z,4.13
2023-01-13T11:01:05.951Z,4.06
2023-01-13T11:03:43.142Z,4.05
2023-01-13T11:06:23.381Z,4.04
2023-01-13T11:08:55.621Z,4.02
2023-01-13T11:11:50.156Z,3.99
2023-01-13T11:14:39.801Z,3.95
2023-01-13T11:17:20.597Z,3.97
2023-01-13T11:19:58.370Z,4.00
2023-01-13T11:22:34.567Z,4.05
2023-01-13T11:25:10.721Z,4.09
2023-01-13T11:27:57.843Z,4.07
2023-01-13T11:30:44.036Z,3.96
2023-01-13T11:33:15.937Z,3.89
2023-01-13T11:35:46.632Z,3.84
2023-01-13T11:38:28.922Z,3.81
2023-01-13T11:41:07.662Z,3.71
2023-01-13T11:43:44.215Z,3.68
2023-01-13T11:46:12.817Z,3.65
2023-01-13T11:48:43.333Z,3.61
2023-01-13T11:51:14.516Z,3.57
2023-01-13T11:54:11.237Z,3.53
2023-01-13T11:56:59.075Z,3.48
2023-01-13T11:59:45.965Z,3.50
2023-01-13T12:02:33.587Z,3.55
2023-01-13T12:05:10.849Z,3.57
2023-01-13T12:07:39.393Z,3.59
2023-01-13T12:10:40.433Z,3.61
2023-01-13T12:13:30.730Z,3.63
2023-01-13T12:16:07.758Z,3.68
2023-01-13T12:18:42.435Z,3.73
2023-01-13T12:21:22.910Z,3.72
2023-01-13T12:24:39.586Z,3.74
2023-01-13T12:27:17.006Z,3.73
2023-01-13T12:29:48.248Z,3.77
2023-01-13T12:32:24.623Z,3.79
2023-01-13T12:35:30.690Z,3.79
2023-01-13T12:38:23.435Z,3.81
2023-01-13T12:41:21.222Z,3.79
2023-01-13T12:44:09.753Z,3.76
2023-01-13T12:46:59.235Z,3.76
2023-01-13T12:49:35.561Z,3.76
2023-01-13T12:52:15.956Z,3.75
2023-01-13T12:54:44.749Z,3.74
2023-01-13T12:57:24.179Z,3.76
2023-01-13T13:00:04.715Z,3.79
2023-01-13T13:02:38.708Z,3.76
2023-01-13T13:05:23.217Z,3.74
2023-01-13T13:08:04.302Z,3.74
2023-01-13T13:10:40.862Z,3.74
2023-01-13T13:13:39.858Z,3.75
2023-01-13T13:16:36.991Z,3.72
2023-01-13T13:19:21.777Z,3.68
2023-01-13T13:22:12.599Z,3.68
2023-01-13T13:24:43.509Z,3.65
2023-01-13T13:27:40.810Z,3.66
2023-01-13T13:30:19.299Z,3.65
2023-01-13T13:33:11.124Z,3.58
2023-01-13T13:36:30.911Z,3.48
2023-01-13T13:39:40.066Z,3.43
2023-01-13T13:42:38.843Z,3.39
2023-01-13T13:45:40.017Z,3.36
2023-01-13T13:48:27.654Z,3.37
2023-01-13T13:51:02.228Z,3.38
2023-01-13T13:53:42.712Z,3.38
2023-01-13T13:56:22.045Z,3.39
2023-01-13T13:58:52.764Z,3.38
2023-01-13T14:01:43.322Z,3.39
2023-01-13T14:04:28.327Z,3.38
2023-01-13T14:07:00.316Z,3.40
2023-01-13T14:09:30.202Z,3.40
2023-01-13T14:12:04.541Z,3.40
2023-01-13T14:14:33.395Z,3.40
2023-01-13T14:17:02.077Z,3.40
2023-01-13T14:19:30.743Z,3.42
2023-01-13T14:22:02.109Z,3.44
2023-01-13T14:24:32.254Z,3.44
2023-01-13T14:27:30.814Z,3.43
2023-01-13T14:30:01.220Z,3.44
2023-01-13T14:32:38.400Z,3.46
2023-01-13T14:35:08.181Z,3.49
2023-01-13T14:37:42.237Z,3.50
2023-01-13T14:40:42.687Z,3.50
2023-01-13T14:43:16.783Z,3.49
2023-01-13T14:45:59.628Z,3.49
2023-01-13T14:48:36.293Z,3.48
2023-01-13T14:51:10.913Z,3.48
2023-01-13T14:53:47.278Z,3.49
2023-01-13T14:56:38.267Z,3.51
2023-01-13T14:59:34.914Z,3.51
2023-01-13T15:02:29.948Z,3.52
2023-01-13T15:05:24.830Z,3.53
2023-01-13T15:08:01.091Z,3.53
2023-01-13T15:10:31.609Z,3.54
2023-01-13T15:13:03.532Z,3.52
2023-01-13T15:15:39.834Z,3.50
2023-01-13T15:18:14.811Z,3.46
2023-01-13T15:20:43.763Z,3.45
2023-01-13T15:23:12.856Z,3.45
2023-01-13T15:25:42.984Z,3.45
2023-01-13T15:28:26.415Z,3.46
2023-01-13T15:31:00.709Z,3.46
2023-01-13T15:33:29.619Z,3.46
2023-01-13T15:35:58.945Z,3.46
2023-01-13T15:38:27.583Z,3.45
2023-01-13T15:40:56.296Z,3.44
2023-01-13T15:43:43.829Z,3.43
2023-01-13T15:46:36.723Z,3.45
2023-01-13T15:49:10.102Z,3.44
2023-01-13T15:51:40.502Z,3.44
2023-01-13T15:54:09.329Z,3.45
2023-01-13T15:56:39.342Z,3.46
2023-01-13T15:59:17.787Z,3.48
2023-01-13T16:01:46.893Z,3.48
2023-01-13T16:04:15.916Z,3.49
2023-01-13T16:06:45.114Z,3.50
2023-01-13T16:09:15.053Z,3.51
2023-01-13T16:11:44.032Z,3.52
2023-01-13T16:14:12.750Z,3.50
2023-01-13T16:16:41.584Z,3.51
2023-01-13T16:19:12.764Z,3.49
2023-01-13T16:21:41.754Z,3.47
2023-01-13T16:24:10.443Z,3.47
2023-01-13T16:26:39.238Z,3.47
2023-01-13T16:29:08.274Z,3.47
2023-01-13T16:31:36.894Z,3.47
2023-01-13T16:34:06.239Z,3.46
2023-01-13T16:36:37.244Z,3.46
2023-01-13T16:39:20.704Z,3.45
2023-01-13T16:41:50.027Z,3.45
2023-01-13T16:44:18.994Z,3.46
2023-01-13T16:46:48.018Z,3.47
2023-01-13T16:49:17.928Z,3.47
2023-01-13T16:51:46.776Z,3.48
2023-01-13T16:54:15.521Z,3.47
2023-01-13T16:56:44.843Z,3.48
2023-01-13T16:59:15.144Z,3.49
2023-01-13T17:01:45.171Z,3.48
2023-01-13T17:04:19.182Z,3.50
2023-01-13T17:06:58.570Z,3.51
2023-01-13T17:09:29.153Z,3.52
2023-01-13T17:11:58.677Z,3.50
2023-01-13T17:14:27.252Z,3.49
2023-01-13T17:17:00.142Z,3.48
2023-01-13T17:19:29.226Z,3.49
2023-01-13T17:21:58.263Z,3.49
2023-01-13T17:24:29.167Z,3.50
2023-01-13T17:26:58.157Z,3.50
2023-01-13T17:29:27.987Z,3.50
2023-01-13T17:31:56.874Z,3.51
2023-01-13T17:34:25.650Z,3.51
2023-01-13T17:36:54.262Z,3.50
2023-01-13T17:39:25.663Z,3.50
2023-01-13T17:41:56.110Z,3.47
2023-01-13T17:44:24.519Z,3.47
2023-01-13T17:46:53.185Z,3.46
2023-01-13T17:49:22.173Z,3.45
2023-01-13T17:51:51.677Z,3.44
2023-01-13T17:54:20.565Z,3.43
2023-01-13T17:56:49.835Z,3.43
2023-01-13T17:59:20.304Z,3.45
2023-01-13T18:01:49.033Z,3.47
2023-01-13T18:04:23.610Z,3.47
2023-01-13T18:06:53.212Z,3.48
2023-01-13T18:09:22.994Z,3.48
2023-01-13T18:11:51.715Z,3.47
2023-01-13T18:14:22.942Z,3.46
2023-01-13T18:16:52.430Z,3.47
2023-01-13T18:19:40.298Z,3.47
2023-01-13T18:22:32.229Z,3.46
2023-01-13T18:25:21.846Z,3.43
2023-01-13T18:27:51.003Z,3.44
2023-01-13T18:30:20.888Z,3.45
2023-01-13T18:32:49.327Z,3.45
2023-01-13T18:35:18.189Z,3.43
2023-01-13T18:37:47.185Z,3.44
2023-01-13T18:40:15.687Z,3.43
2023-01-13T18:42:59.376Z,3.43
2023-01-13T18:45:31.268Z,3.42
2023-01-13T18:48:02.616Z,3.42
2023-01-13T18:50:33.096Z,3.40
2023-01-13T18:53:02.338Z,3.40
2023-01-13T18:55:30.899Z,3.38
2023-01-13T18:57:59.767Z,3.38
2023-01-13T19:00:29.429Z,3.38
2023-01-13T19:05:36.530Z,3.41
2023-01-13T19:08:06.056Z,3.41
2023-01-13T19:10:34.937Z,3.41
2023-01-13T19:13:04.104Z,3.42
2023-01-13T19:15:32.755Z,3.42
2023-01-13T19:18:01.296Z,3.42
2023-01-13T19:20:30.083Z,3.42
2023-01-13T19:22:58.672Z,3.40
2023-01-13T19:25:27.052Z,3.42
2023-01-13T19:27:56.121Z,3.43
2023-01-13T19:30:24.706Z,3.45
2023-01-13T19:32:53.311Z,3.48
2023-01-13T19:35:22.075Z,3.50
2023-01-13T19:37:50.584Z,3.50
2023-01-13T19:40:19.582Z,3.50
2023-01-13T19:43:07.287Z,3.49
2023-01-13T19:45:36.443Z,3.49
2023-01-13T19:48:06.035Z,3.48
2023-01-13T19:50:39.165Z,3.47
2023-01-13T19:53:14.860Z,3.46
2023-01-13T19:55:48.850Z,3.46
2023-01-13T19:58:20.772Z,3.47
2023-01-13T20:00:49.524Z,3.47
2023-01-13T20:03:24.486Z,3.49
2023-01-13T20:05:54.476Z,3.51
2023-01-13T20:08:23.335Z,3.52
2023-01-13T20:11:11.812Z,3.52
2023-01-13T20:13:40.719Z,3.52
2023-01-13T20:16:09.800Z,3.51
2023-01-13T20:18:38.794Z,3.49
2023-01-13T20:21:07.788Z,3.47
2023-01-13T20:23:36.272Z,3.44
2023-01-13T20:26:08.131Z,3.43
2023-01-13T20:28:39.089Z,3.43
2023-01-13T20:31:12.725Z,3.43
2023-01-13T20:33:41.977Z,3.44
2023-01-13T20:36:26.019Z,3.41
2023-01-13T20:39:04.945Z,3.40
2023-01-13T20:41:52.275Z,3.40
2023-01-13T20:44:21.372Z,3.43
2023-01-13T20:46:49.868Z,3.47
2023-01-13T20:49:18.534Z,3.48
2023-01-13T20:51:47.427Z,3.49
2023-01-13T20:54:16.627Z,3.48
2023-01-13T20:56:45.311Z,3.47
2023-01-13T20:59:14.211Z,3.44
2023-01-13T21:01:43.555Z,3.43
2023-01-13T21:04:12.395Z,3.44
2023-01-13T21:06:41.901Z,3.44
2023-01-13T21:09:10.694Z,3.45
2023-01-13T21:11:58.427Z,3.45
2023-01-13T21:14:46.062Z,3.43
2023-01-13T21:17:34.815Z,3.42
2023-01-13T21:20:09.011Z,3.42
2023-01-13T21:22:38.024Z,3.42
2023-01-13T21:25:07.731Z,3.40
2023-01-13T21:27:36.219Z,3.39
2023-01-13T21:30:07.136Z,3.38
2023-01-13T21:32:35.720Z,3.37
2023-01-13T21:35:05.041Z,3.37
2023-01-13T21:37:36.916Z,3.36
2023-01-13T21:40:08.424Z,3.35
2023-01-13T21:42:55.780Z,3.35
2023-01-13T21:45:43.238Z,3.34
2023-01-13T21:48:12.303Z,3.33
2023-01-13T21:50:41.201Z,3.29
2023-01-13T21:53:09.885Z,3.28
2023-01-13T21:55:38.466Z,3.27
2023-01-13T21:58:14.630Z,3.25
2023-01-13T22:00:45.356Z,3.26
2023-01-13T22:03:18.729Z,3.27
2023-01-13T22:05:54.645Z,3.25
2023-01-13T22:08:23.529Z,3.24
2023-01-13T22:11:01.100Z,3.22
2023-01-13T22:13:48.733Z,3.22
2023-01-13T22:16:17.659Z,3.23
2023-01-13T22:18:46.547Z,3.21
2023-01-13T22:21:15.102Z,3.20
2023-01-13T22:23:44.401Z,3.20
2023-01-13T22:26:12.983Z,3.21
2023-01-13T22:28:43.305Z,3.20
2023-01-13T22:31:14.743Z,3.20
2023-01-13T22:33:47.247Z,3.20
2023-01-13T22:36:16.749Z,3.20
2023-01-13T22:38:45.461Z,3.20
2023-01-13T22:41:14.326Z,3.20
2023-01-13T22:43:42.910Z,3.21
2023-01-13T22:46:13.078Z,3.23
2023-01-13T22:48:41.918Z,3.25
2023-01-13T22:51:16.105Z,3.24
2023-01-13T22:53:45.535Z,3.26
2023-01-13T22:56:19.505Z,3.25
2023-01-13T22:58:49.462Z,3.23
2023-01-13T23:01:18.209Z,3.20
2023-01-13T23:03:50.862Z,3.18
2023-01-13T23:06:21.723Z,3.15
2023-01-13T23:08:50.480Z,3.13
2023-01-13T23:11:20.853Z,3.12
2023-01-13T23:13:49.981Z,3.09
2023-01-13T23:16:24.233Z,3.06
2023-01-13T23:18:53.085Z,3.01
2023-01-13T23:21:26.334Z,2.96
2023-01-13T23:23:58.380Z,2.93
2023-01-13T23:26:28.565Z,2.91
2023-01-13T23:28:59.406Z,2.89
2023-01-13T23:31:28.501Z,2.88
2023-01-13T23:33:57.188Z,2.87
2023-01-13T23:36:27.559Z,2.84
2023-01-13T23:38:57.738Z,2.81
2023-01-13T23:41:27.975Z,2.80
2023-01-13T23:43:59.531Z,2.79
2023-01-13T23:46:30.712Z,2.77
2023-01-13T23:48:59.716Z,2.76
2023-01-13T23:51:30.386Z,2.76
2023-01-13T23:54:00.110Z,2.76
2023-01-13T23:56:31.383Z,2.78
2023-01-13T23:59:00.236Z,2.80
