createdAt,value
2023-04-08T00:00:38.692Z,9.43
2023-04-08T00:06:02.585Z,9.52
2023-04-08T00:11:24.301Z,9.44
2023-04-08T00:16:46.048Z,9.43
2023-04-08T00:22:08.237Z,9.41
2023-04-08T00:27:29.908Z,9.54
2023-04-08T00:32:51.699Z,9.47
2023-04-08T00:38:13.458Z,9.45
2023-04-08T00:43:35.176Z,9.40
2023-04-08T00:48:57.045Z,9.33
2023-04-08T00:54:18.781Z,9.34
2023-04-08T00:59:41.568Z,9.35
2023-04-08T01:05:23.543Z,9.42
2023-04-08T01:10:51.012Z,9.40
2023-04-08T01:16:15.754Z,9.30
2023-04-08T01:21:38.801Z,9.29
2023-04-08T01:27:01.866Z,9.18
2023-04-08T01:32:24.978Z,9.32
2023-04-08T01:37:50.114Z,9.16
2023-04-08T01:43:16.302Z,9.13
2023-04-08T01:48:40.236Z,9.17
2023-04-08T01:54:01.983Z,9.20
2023-04-08T01:59:28.772Z,9.06
2023-04-08T02:04:50.640Z,9.14
2023-04-08T02:10:12.373Z,8.98
2023-04-08T02:15:36.399Z,9.03
2023-04-08T02:21:22.153Z,9.10
2023-04-08T02:26:45.599Z,9.18
2023-04-08T02:32:10.831Z,9.16
2023-04-08T02:37:33.249Z,9.02
2023-04-08T02:42:55.767Z,9.05
2023-04-08T02:48:17.480Z,8.94
2023-04-08T02:53:39.191Z,9.04
2023-04-08T02:59:00.936Z,9.00
2023-04-08T03:04:22.642Z,9.13
2023-04-08T03:09:44.383Z,9.02
2023-04-08T03:15:06.596Z,8.94
2023-04-08T03:20:28.326Z,9.01
2023-04-08T03:25:50.024Z,9.02
2023-04-08T03:31:11.767Z,9.04
2023-04-08T03:36:33.475Z,9.04
2023-04-08T03:41:55.294Z,9.02
2023-04-08T03:47:16.994Z,8.92
2023-04-08T03:52:38.695Z,8.93
2023-04-08T03:58:00.382Z,8.95
2023-04-08T04:03:22.213Z,8.91
2023-04-08T04:08:44.008Z,8.86
2023-04-08T04:14:05.732Z,8.96
2023-04-08T04:19:31.280Z,8.95
2023-04-08T04:24:52.998Z,9.03
2023-04-08T04:30:15.762Z,8.93
2023-04-08T04:35:39.634Z,8.67
2023-04-08T04:41:01.620Z,8.61
2023-04-08T04:46:23.441Z,8.71
2023-04-08T04:51:45.223Z,8.69
2023-04-08T04:57:07.328Z,8.67
2023-04-08T05:02:29.148Z,8.60
2023-04-08T05:07:51.154Z,8.33
2023-04-08T05:13:13.031Z,8.06
2023-04-08T05:18:34.770Z,8.34
2023-04-08T05:23:56.501Z,8.01
2023-04-08T05:29:18.692Z,7.81
2023-04-08T05:34:40.572Z,7.97
2023-04-08T05:40:02.352Z,8.14
2023-04-08T05:45:24.047Z,8.32
2023-04-08T05:50:48.233Z,8.42
2023-04-08T05:56:10.125Z,8.30
2023-04-08T06:01:32.014Z,8.39
2023-04-08T06:06:53.820Z,8.56
2023-04-08T06:12:15.592Z,8.53
2023-04-08T06:17:38.207Z,8.42
2023-04-08T06:23:00.049Z,8.64
2023-04-08T06:28:21.779Z,8.54
2023-04-08T06:33:43.566Z,8.48
2023-04-08T06:39:05.532Z,8.63
2023-04-08T06:44:27.221Z,8.64
2023-04-08T06:49:48.917Z,8.70
2023-04-08T06:55:10.728Z,8.58
2023-04-08T07:00:32.606Z,8.66
2023-04-08T07:05:54.374Z,8.61
2023-04-08T07:11:16.230Z,8.73
2023-04-08T07:16:38.092Z,8.75
2023-04-08T07:21:59.829Z,8.75
2023-04-08T07:27:21.536Z,8.84
2023-04-08T07:32:43.281Z,8.92
2023-04-08T07:38:09.315Z,8.97
2023-04-08T07:43:31.896Z,9.03
2023-04-08T07:48:53.621Z,9.03
2023-04-08T07:54:17.356Z,9.18
2023-04-08T07:59:39.185Z,9.15
2023-04-08T08:05:01.545Z,9.14
2023-04-08T08:10:23.339Z,9.28
2023-04-08T08:15:45.381Z,9.39
2023-04-08T08:21:07.948Z,9.55
2023-04-08T08:26:29.784Z,9.58
2023-04-08T08:31:51.518Z,9.55
2023-04-08T08:37:13.276Z,9.57
2023-04-08T08:42:35.040Z,9.79
2023-04-08T08:47:57.686Z,9.63
2023-04-08T08:53:23.229Z,9.73
2023-04-08T08:58:45.017Z,9.93
2023-04-08T09:04:16.746Z,10.05
2023-04-08T09:09:49.282Z,10.13
2023-04-08T09:15:11.068Z,10.16
2023-04-08T09:20:32.953Z,10.25
2023-04-08T09:26:06.915Z,10.24
2023-04-08T09:31:31.794Z,10.22
2023-04-08T09:36:54.701Z,10.28
2023-04-08T09:42:19.959Z,10.45
2023-04-08T09:47:55.690Z,10.58
2023-04-08T09:53:21.546Z,10.54
2023-04-08T09:59:02.621Z,10.57
2023-04-08T10:04:26.594Z,10.86
2023-04-08T10:09:49.379Z,11.10
2023-04-08T10:15:36.046Z,11.35
2023-04-08T10:20:57.753Z,11.23
2023-04-08T10:26:33.560Z,11.07
2023-04-08T10:31:57.372Z,11.07
2023-04-08T10:37:19.252Z,10.94
2023-04-08T10:42:40.917Z,10.90
2023-04-08T10:48:25.131Z,10.88
2023-04-08T10:53:46.928Z,10.77
2023-04-08T10:59:08.613Z,10.62
2023-04-08T11:04:30.435Z,10.67
2023-04-08T11:09:52.232Z,10.63
2023-04-08T11:15:14.496Z,10.62
2023-04-08T11:20:37.039Z,10.63
2023-04-08T11:25:58.794Z,10.79
2023-04-08T11:31:24.545Z,10.76
2023-04-08T11:36:47.111Z,10.81
2023-04-08T11:42:08.849Z,10.75
2023-04-08T11:47:34.253Z,10.78
2023-04-08T11:52:56.983Z,10.75
2023-04-08T11:58:18.706Z,10.72
2023-04-08T12:03:54.582Z,10.78
2023-04-08T12:09:16.990Z,10.66
2023-04-08T12:14:38.707Z,10.58
2023-04-08T12:20:00.960Z,10.66
2023-04-08T12:25:22.694Z,10.66
2023-04-08T12:30:44.392Z,10.66
2023-04-08T12:36:06.159Z,10.83
2023-04-08T12:41:27.884Z,10.73
2023-04-08T12:46:49.581Z,10.76
2023-04-08T12:52:11.293Z,10.83
2023-04-08T12:57:32.964Z,10.91
2023-04-08T13:02:54.825Z,10.87
2023-04-08T13:08:17.499Z,10.79
2023-04-08T13:13:40.054Z,10.84
2023-04-08T13:19:01.748Z,10.85
2023-04-08T13:24:23.661Z,10.83
2023-04-08T13:29:45.329Z,10.89
2023-04-08T13:35:07.432Z,10.85
2023-04-08T13:40:29.158Z,10.92
2023-04-08T13:45:50.903Z,10.91
2023-04-08T13:51:12.704Z,10.80
2023-04-08T13:56:34.441Z,10.77
2023-04-08T14:01:56.212Z,11.01
2023-04-08T14:07:19.000Z,10.94
2023-04-08T14:12:40.841Z,10.99
2023-04-08T14:18:02.578Z,11.04
2023-04-08T14:23:24.324Z,11.07
2023-04-08T14:28:47.506Z,11.12
2023-04-08T14:34:09.227Z,11.05
2023-04-08T14:39:30.892Z,11.09
2023-04-08T14:44:52.561Z,11.06
2023-04-08T14:50:14.240Z,11.11
2023-04-08T14:55:35.994Z,11.17
2023-04-08T15:00:57.685Z,11.23
2023-04-08T15:06:21.647Z,11.16
2023-04-08T15:11:43.327Z,11.07
2023-04-08T15:17:05.079Z,11.08
2023-04-08T15:22:27.028Z,11.07
2023-04-08T15:27:48.768Z,11.02
2023-04-08T15:33:10.573Z,11.01
2023-04-08T15:38:33.642Z,11.03
2023-04-08T15:43:55.608Z,11.02
2023-04-08T15:49:17.306Z,10.91
2023-04-08T15:54:39.005Z,10.92
2023-04-08T16:00:01.023Z,10.98
2023-04-08T16:05:22.866Z,10.94
2023-04-08T16:10:44.557Z,10.91
2023-04-08T16:16:06.390Z,10.86
2023-04-08T16:21:28.808Z,10.91
2023-04-08T16:26:50.505Z,10.83
2023-04-08T16:32:12.256Z,10.84
2023-04-08T16:37:34.637Z,10.88
2023-04-08T16:42:56.479Z,10.81
2023-04-08T16:48:18.632Z,10.66
2023-04-08T16:53:40.985Z,10.68
2023-04-08T16:59:03.216Z,10.65
2023-04-08T17:04:24.945Z,10.51
2023-04-08T17:09:51.355Z,10.51
2023-04-08T17:15:13.094Z,10.46
2023-04-08T17:20:34.833Z,10.51
2023-04-08T17:25:56.961Z,10.47
2023-04-08T17:31:18.717Z,10.48
2023-04-08T17:36:40.626Z,10.43
2023-04-08T17:42:02.491Z,10.46
2023-04-08T17:47:24.216Z,10.47
2023-04-08T17:52:48.886Z,10.46
2023-04-08T17:58:10.620Z,10.44
2023-04-08T18:03:32.466Z,10.38
2023-04-08T18:08:54.563Z,10.22
2023-04-08T18:14:16.597Z,10.23
2023-04-08T18:19:38.314Z,10.27
2023-04-08T18:25:00.135Z,10.20
2023-04-08T18:30:21.941Z,10.08
2023-04-08T18:35:43.710Z,10.08
2023-04-08T18:41:05.748Z,10.07
2023-04-08T18:46:27.594Z,10.05
2023-04-08T18:51:59.430Z,10.03
2023-04-08T18:57:23.463Z,9.97
2023-04-08T19:02:45.255Z,10.04
2023-04-08T19:08:07.026Z,9.99
2023-04-08T19:13:29.060Z,10.05
2023-04-08T19:18:50.997Z,9.84
2023-04-08T19:24:12.799Z,9.71
2023-04-08T19:29:34.699Z,9.67
2023-04-08T19:34:56.462Z,9.64
2023-04-08T19:40:19.410Z,9.56
2023-04-08T19:45:41.364Z,9.75
2023-04-08T19:51:03.654Z,9.67
2023-04-08T19:56:25.758Z,9.56
2023-04-08T20:01:47.597Z,9.65
2023-04-08T20:07:09.695Z,9.71
2023-04-08T20:12:31.358Z,9.60
2023-04-08T20:17:53.800Z,9.59
2023-04-08T20:23:17.333Z,9.56
2023-04-08T20:28:40.104Z,9.55
2023-04-08T20:34:03.296Z,9.65
2023-04-08T20:39:29.699Z,9.60
2023-04-08T20:44:51.878Z,9.56
2023-04-08T20:50:13.794Z,9.48
2023-04-08T20:55:35.621Z,9.43
2023-04-08T21:00:57.757Z,9.33
2023-04-08T21:06:20.467Z,9.31
2023-04-08T21:11:42.259Z,9.25
2023-04-08T21:17:04.061Z,9.27
2023-04-08T21:22:25.825Z,9.20
2023-04-08T21:27:47.608Z,9.19
2023-04-08T21:33:09.413Z,9.05
2023-04-08T21:38:31.195Z,8.95
2023-04-08T21:43:53.497Z,8.76
2023-04-08T21:49:15.548Z,8.59
2023-04-08T21:54:37.289Z,8.65
2023-04-08T21:59:59.075Z,8.65
2023-04-08T22:05:20.930Z,8.67
2023-04-08T22:10:42.825Z,8.65
2023-04-08T22:16:04.667Z,8.52
2023-04-08T22:21:26.475Z,8.61
2023-04-08T22:26:48.181Z,8.55
2023-04-08T22:32:09.907Z,8.53
2023-04-08T22:37:32.318Z,8.61
2023-04-08T22:42:54.031Z,8.61
2023-04-08T22:48:15.824Z,8.63
2023-04-08T22:53:37.715Z,8.62
2023-04-08T22:58:59.466Z,8.60
2023-04-08T23:04:21.147Z,8.55
2023-04-08T23:09:42.848Z,8.59
2023-04-08T23:15:04.978Z,8.57
2023-04-08T23:20:26.659Z,8.59
2023-04-08T23:25:48.315Z,8.62
2023-04-08T23:31:10.218Z,8.57
2023-04-08T23:36:31.943Z,8.51
2023-04-08T23:41:53.620Z,8.56
2023-04-08T23:47:15.677Z,8.32
2023-04-08T23:52:37.368Z,8.44
2023-04-08T23:57:59.150Z,8.50
