createdAt,value
2018-05-18T00:00:05.001Z,77.06
2018-05-18T00:01:59.060Z,76.86
2018-05-18T00:02:59.083Z,76.86
2018-05-18T00:04:52.156Z,76.39
2018-05-18T00:05:52.163Z,77.25
2018-05-18T00:07:45.276Z,76.39
2018-05-18T00:08:45.295Z,77.06
2018-05-18T00:10:38.366Z,76.57
2018-05-18T00:11:38.363Z,76.57
2018-05-18T00:13:31.495Z,76.29
2018-05-18T00:14:31.515Z,75.72
2018-05-18T00:16:24.675Z,75.43
2018-05-18T00:17:24.672Z,74.67
2018-05-18T00:19:18.074Z,74.96
2018-05-18T00:20:18.093Z,74.67
2018-05-18T00:22:11.237Z,75.24
2018-05-18T00:23:11.203Z,75.15
2018-05-18T00:25:04.365Z,75.43
2018-05-18T00:26:04.359Z,75.72
2018-05-18T00:27:57.765Z,76.10
2018-05-18T00:28:57.776Z,75.81
2018-05-18T00:30:50.884Z,75.53
2018-05-18T00:31:50.881Z,76.01
2018-05-18T00:33:44.020Z,75.91
2018-05-18T00:34:44.039Z,76.29
2018-05-18T00:36:37.204Z,76.39
2018-05-18T00:37:37.202Z,76.16
2018-05-18T00:39:30.338Z,76.16
2018-05-18T00:40:30.358Z,77.15
2018-05-18T00:42:23.522Z,77.06
2018-05-18T00:43:23.519Z,77.25
2018-05-18T00:45:16.684Z,76.67
2018-05-18T00:46:16.675Z,76.96
2018-05-18T00:48:09.818Z,76.96
2018-05-18T00:49:09.837Z,76.96
2018-05-18T00:51:03.259Z,76.67
2018-05-18T00:52:03.254Z,76.39
2018-05-18T00:53:56.342Z,76.39
2018-05-18T00:54:56.362Z,77.49
2018-05-18T00:56:49.522Z,77.59
2018-05-18T00:57:49.520Z,77.82
2018-05-18T00:59:42.662Z,77.40
2018-05-18T01:00:42.677Z,77.20
2018-05-18T01:02:35.840Z,77.40
2018-05-18T01:03:35.835Z,77.69
2018-05-18T01:05:28.973Z,77.49
2018-05-18T01:06:28.993Z,77.87
2018-05-18T01:08:22.148Z,76.92
2018-05-18T01:09:22.147Z,77.40
2018-05-18T01:11:15.309Z,77.49
2018-05-18T01:12:15.303Z,77.30
2018-05-18T01:14:08.245Z,77.20
2018-05-18T01:15:08.256Z,77.11
2018-05-18T01:17:01.422Z,77.40
2018-05-18T01:18:01.420Z,77.40
2018-05-18T01:19:54.569Z,77.78
2018-05-18T01:20:54.581Z,78.16
2018-05-18T01:22:48.000Z,77.69
2018-05-18T01:23:47.999Z,77.69
2018-05-18T01:25:41.089Z,77.59
2018-05-18T01:26:41.104Z,77.69
2018-05-18T01:28:34.523Z,77.97
2018-05-18T01:29:34.519Z,78.44
2018-05-18T01:31:27.943Z,77.97
2018-05-18T01:32:35.552Z,78.83
2018-05-18T01:34:21.335Z,77.59
2018-05-18T01:35:21.354Z,77.69
2018-05-18T01:37:14.456Z,77.59
2018-05-18T01:38:14.454Z,77.49
2018-05-18T01:40:07.594Z,77.69
2018-05-18T01:41:07.610Z,77.49
2018-05-18T01:43:01.033Z,77.49
2018-05-18T01:44:01.031Z,77.36
2018-05-18T01:45:54.114Z,78.22
2018-05-18T01:46:54.135Z,78.12
2018-05-18T01:48:47.298Z,77.83
2018-05-18T01:49:47.302Z,78.03
2018-05-18T01:51:40.691Z,78.41
2018-05-18T01:52:40.712Z,78.12
2018-05-18T01:54:34.327Z,77.45
2018-05-18T01:55:34.322Z,78.12
2018-05-18T01:57:27.390Z,78.12
2018-05-18T01:58:27.389Z,77.36
2018-05-18T02:00:20.440Z,77.64
2018-05-18T02:01:20.459Z,77.64
2018-05-18T02:03:13.604Z,77.55
2018-05-18T02:04:13.601Z,77.11
2018-05-18T02:06:06.734Z,77.01
2018-05-18T02:07:06.751Z,76.73
2018-05-18T02:08:59.827Z,76.54
2018-05-18T02:09:59.829Z,76.25
2018-05-18T02:11:53.220Z,76.35
2018-05-18T02:12:53.238Z,76.92
2018-05-18T02:14:46.658Z,76.88
2018-05-18T02:15:46.653Z,77.36
2018-05-18T02:17:39.805Z,77.93
2018-05-18T02:18:39.801Z,78.22
2018-05-18T02:20:33.198Z,77.55
2018-05-18T02:21:33.217Z,77.26
2018-05-18T02:23:26.324Z,77.26
2018-05-18T02:24:26.321Z,77.45
2018-05-18T02:26:19.375Z,77.36
2018-05-18T02:27:19.390Z,77.55
2018-05-18T02:29:12.543Z,77.30
2018-05-18T02:30:12.539Z,77.26
2018-05-18T02:32:05.680Z,77.40
2018-05-18T02:33:05.701Z,77.30
2018-05-18T02:34:58.764Z,77.26
2018-05-18T02:35:58.760Z,77.64
2018-05-18T02:37:52.841Z,77.64
2018-05-18T02:38:52.843Z,77.64
2018-05-18T02:40:45.971Z,77.26
2018-05-18T02:41:45.986Z,78.41
2018-05-18T02:43:39.059Z,77.74
2018-05-18T02:44:39.054Z,77.64
2018-05-18T02:46:32.007Z,78.41
2018-05-18T02:47:32.019Z,77.93
2018-05-18T02:49:25.458Z,77.55
2018-05-18T02:50:25.450Z,77.17
2018-05-18T02:52:18.915Z,77.26
2018-05-18T02:53:18.925Z,78.12
2018-05-18T02:55:12.383Z,77.74
2018-05-18T02:56:12.383Z,77.36
2018-05-18T02:58:06.873Z,78.31
2018-05-18T02:59:06.880Z,77.36
2018-05-18T03:01:00.320Z,77.64
2018-05-18T03:02:00.340Z,76.88
2018-05-18T03:03:53.823Z,77.55
2018-05-18T03:04:53.803Z,77.55
2018-05-18T03:06:48.274Z,77.36
2018-05-18T03:07:48.295Z,77.64
2018-05-18T03:09:41.769Z,77.36
2018-05-18T03:10:41.761Z,77.07
2018-05-18T03:12:35.207Z,77.55
2018-05-18T03:13:35.226Z,77.07
2018-05-18T03:15:28.692Z,77.36
2018-05-18T03:16:28.693Z,77.74
2018-05-18T03:18:22.164Z,77.36
2018-05-18T03:19:22.160Z,77.26
2018-05-18T03:21:16.629Z,77.36
2018-05-18T03:22:16.649Z,77.45
2018-05-18T03:24:10.117Z,77.55
2018-05-18T03:25:10.203Z,77.26
2018-05-18T03:27:03.583Z,77.36
2018-05-18T03:28:03.601Z,77.36
2018-05-18T03:29:57.051Z,77.26
2018-05-18T03:30:57.059Z,77.17
2018-05-18T03:32:51.519Z,77.55
2018-05-18T03:33:51.537Z,77.26
2018-05-18T03:35:45.007Z,77.26
2018-05-18T03:36:52.708Z,77.55
2018-05-18T03:38:38.495Z,77.17
2018-05-18T03:39:38.496Z,77.45
2018-05-18T03:41:31.916Z,77.45
2018-05-18T03:42:31.937Z,77.45
2018-05-18T03:44:25.404Z,77.64
2018-05-18T03:45:25.401Z,77.83
2018-05-18T03:47:18.852Z,78.31
2018-05-18T03:48:18.869Z,78.03
2018-05-18T03:50:12.331Z,78.22
2018-05-18T03:51:12.331Z,77.64
2018-05-18T03:53:05.779Z,77.55
2018-05-18T03:54:05.798Z,77.26
2018-05-18T03:55:59.269Z,77.36
2018-05-18T03:56:59.266Z,77.78
2018-05-18T03:58:52.711Z,77.01
2018-05-18T03:59:52.729Z,76.73
2018-05-18T04:01:46.195Z,75.78
2018-05-18T04:02:46.196Z,75.49
2018-05-18T04:04:39.646Z,74.63
2018-05-18T04:05:39.660Z,74.92
2018-05-18T04:07:33.132Z,74.44
2018-05-18T04:08:33.128Z,74.73
2018-05-18T04:10:26.186Z,73.87
2018-05-18T04:11:26.083Z,73.68
2018-05-18T04:13:19.526Z,73.77
2018-05-18T04:14:19.546Z,73.68
2018-05-18T04:16:17.523Z,73.96
2018-05-18T04:17:26.245Z,74.25
2018-05-18T04:19:10.456Z,73.96
2018-05-18T04:20:10.474Z,73.77
2018-05-18T04:22:03.428Z,73.77
2018-05-18T04:23:03.427Z,73.77
2018-05-18T04:24:56.366Z,73.77
2018-05-18T04:25:56.389Z,73.77
2018-05-18T04:27:49.353Z,73.77
2018-05-18T04:28:49.339Z,74.44
2018-05-18T04:30:42.781Z,73.68
2018-05-18T04:31:42.876Z,73.77
2018-05-18T04:33:36.330Z,73.96
2018-05-18T04:34:36.267Z,73.77
2018-05-18T04:36:29.715Z,75.01
2018-05-18T04:37:29.736Z,74.73
2018-05-18T04:39:22.689Z,74.54
2018-05-18T04:40:22.689Z,74.82
2018-05-18T04:42:15.661Z,74.73
2018-05-18T04:43:15.672Z,74.73
2018-05-18T04:45:09.098Z,74.92
2018-05-18T04:46:09.116Z,74.73
2018-05-18T04:48:02.574Z,74.54
2018-05-18T04:49:02.575Z,74.44
2018-05-18T04:50:55.553Z,74.54
2018-05-18T04:51:55.528Z,74.82
2018-05-18T04:53:48.483Z,74.88
2018-05-18T04:54:48.481Z,74.98
2018-05-18T04:56:41.418Z,75.64
2018-05-18T04:57:41.435Z,75.30
2018-05-18T04:59:34.391Z,75.11
2018-05-18T05:00:34.391Z,75.11
2018-05-18T05:02:30.422Z,75.40
2018-05-18T05:03:30.416Z,75.49
2018-05-18T05:05:23.371Z,74.92
2018-05-18T05:06:23.369Z,74.54
2018-05-18T05:08:16.326Z,74.25
2018-05-18T05:09:16.326Z,74.44
2018-05-18T05:11:09.261Z,74.40
2018-05-18T05:12:09.279Z,75.30
2018-05-18T05:14:02.745Z,75.01
2018-05-18T05:15:02.747Z,74.63
2018-05-18T05:16:55.679Z,74.73
2018-05-18T05:17:55.732Z,74.44
2018-05-18T05:19:48.655Z,74.44
2018-05-18T05:20:48.653Z,74.16
2018-05-18T05:22:41.593Z,73.58
2018-05-18T05:23:41.676Z,73.87
2018-05-18T05:25:34.564Z,73.21
2018-05-18T05:26:34.561Z,72.44
2018-05-18T05:28:27.483Z,71.58
2018-05-18T05:29:27.484Z,71.77
2018-05-18T05:31:20.389Z,71.11
2018-05-18T05:32:20.408Z,70.25
2018-05-18T05:34:13.343Z,69.96
2018-05-18T05:35:20.463Z,70.53
2018-05-18T05:37:13.375Z,70.44
2018-05-18T05:38:13.397Z,70.25
2018-05-18T05:39:59.689Z,70.38
2018-05-18T05:41:07.305Z,69.52
2018-05-18T05:42:59.714Z,69.58
2018-05-18T05:43:59.733Z,70.06
2018-05-18T05:45:52.667Z,71.20
2018-05-18T05:46:52.690Z,71.48
2018-05-18T05:48:45.582Z,71.77
2018-05-18T05:49:45.593Z,72.53
2018-05-18T05:51:31.368Z,72.16
2018-05-18T05:52:38.520Z,72.82
2018-05-18T05:54:31.930Z,72.53
2018-05-18T05:55:24.801Z,72.53
2018-05-18T05:57:17.703Z,72.06
2018-05-18T05:58:24.919Z,71.58
2018-05-18T06:00:10.649Z,71.96
2018-05-18T06:01:10.645Z,71.68
2018-05-18T06:03:03.556Z,71.77
2018-05-18T06:04:03.577Z,71.68
2018-05-18T06:05:56.992Z,71.48
2018-05-18T06:06:56.993Z,70.53
2018-05-18T06:08:50.414Z,69.20
2018-05-18T06:09:50.415Z,69.29
2018-05-18T06:11:43.320Z,68.82
2018-05-18T06:12:43.340Z,68.44
2018-05-18T06:14:36.264Z,68.05
2018-05-18T06:15:36.267Z,67.90
2018-05-18T06:17:29.173Z,67.90
2018-05-18T06:18:29.190Z,67.14
2018-05-18T06:20:22.119Z,68.09
2018-05-18T06:21:22.123Z,67.80
2018-05-18T06:23:15.024Z,67.61
2018-05-18T06:24:15.045Z,67.80
2018-05-18T06:26:07.971Z,66.94
2018-05-18T06:27:07.970Z,66.75
2018-05-18T06:29:00.881Z,66.18
2018-05-18T06:30:00.903Z,64.94
2018-05-18T06:31:53.835Z,64.31
2018-05-18T06:32:53.833Z,64.59
2018-05-18T06:34:46.787Z,64.02
2018-05-18T06:35:46.763Z,64.12
2018-05-18T06:37:39.668Z,63.73
2018-05-18T06:38:39.689Z,64.25
2018-05-18T06:40:33.619Z,62.81
2018-05-18T06:41:33.624Z,62.75
2018-05-18T06:43:26.531Z,62.84
2018-05-18T06:44:26.551Z,63.20
2018-05-18T06:46:19.482Z,62.55
2018-05-18T06:47:19.484Z,61.76
2018-05-18T06:49:14.000Z,62.05
2018-05-18T06:50:14.023Z,62.91
2018-05-18T06:52:07.490Z,62.91
2018-05-18T06:53:07.494Z,62.34
2018-05-18T06:55:00.956Z,62.78
2018-05-18T06:56:00.956Z,63.07
2018-05-18T06:58:03.871Z,62.97
2018-05-18T06:59:03.897Z,63.76
2018-05-18T07:00:56.814Z,63.96
2018-05-18T07:01:56.815Z,64.05
2018-05-18T07:03:50.216Z,63.00
2018-05-18T07:04:50.237Z,61.86
2018-05-18T07:06:43.165Z,61.86
2018-05-18T07:07:43.164Z,61.86
2018-05-18T07:09:36.281Z,61.76
2018-05-18T07:10:36.325Z,61.57
2018-05-18T07:12:29.726Z,61.76
2018-05-18T07:13:29.724Z,61.66
2018-05-18T07:15:22.793Z,61.66
2018-05-18T07:16:22.890Z,61.38
2018-05-18T07:18:15.969Z,60.90
2018-05-18T07:19:15.968Z,60.61
2018-05-18T07:21:08.901Z,60.84
2018-05-18T07:22:08.896Z,60.74
2018-05-18T07:24:01.958Z,60.93
2018-05-18T07:25:01.979Z,60.84
2018-05-18T07:26:55.150Z,59.98
2018-05-18T07:27:55.151Z,60.07
2018-05-18T07:29:48.279Z,60.36
2018-05-18T07:30:48.299Z,60.74
2018-05-18T07:32:41.467Z,60.96
2018-05-18T07:33:41.465Z,60.74
2018-05-18T07:35:34.870Z,60.58
2018-05-18T07:36:34.893Z,61.63
2018-05-18T07:38:27.873Z,59.27
2018-05-18T07:39:27.868Z,58.80
2018-05-18T07:41:20.815Z,56.69
2018-05-18T07:42:20.815Z,55.64
2018-05-18T07:44:13.747Z,55.45
2018-05-18T07:45:13.772Z,56.60
2018-05-18T07:47:07.235Z,56.31
2018-05-18T07:48:07.239Z,57.07
2018-05-18T07:50:01.716Z,58.15
2018-05-18T07:51:01.727Z,58.15
2018-05-18T07:52:55.188Z,56.40
2018-05-18T07:53:55.194Z,57.17
2018-05-18T07:55:48.124Z,58.89
2018-05-18T07:56:48.151Z,58.95
2018-05-18T07:58:41.097Z,57.81
2018-05-18T07:59:41.102Z,57.90
2018-05-18T08:01:34.051Z,58.45
2018-05-18T08:02:34.056Z,59.22
2018-05-18T08:04:26.987Z,58.76
2018-05-18T08:05:27.011Z,59.12
2018-05-18T08:07:19.959Z,59.05
2018-05-18T08:08:19.964Z,58.29
2018-05-18T08:10:12.895Z,56.98
2018-05-18T08:11:12.917Z,56.69
2018-05-18T08:13:05.870Z,55.96
2018-05-18T08:14:05.872Z,56.62
2018-05-18T08:15:58.802Z,54.80
2018-05-18T08:16:58.829Z,54.43
2018-05-18T08:18:51.777Z,54.23
2018-05-18T08:19:51.782Z,54.33
2018-05-18T08:21:44.733Z,54.23
2018-05-18T08:22:44.739Z,54.33
2018-05-18T08:24:37.671Z,54.80
2018-05-18T08:25:37.695Z,54.80
2018-05-18T08:27:30.639Z,55.93
2018-05-18T08:28:30.645Z,56.12
2018-05-18T08:30:25.119Z,57.36
2018-05-18T08:31:25.140Z,58.03
2018-05-18T08:33:18.597Z,57.36
2018-05-18T08:34:18.602Z,57.43
2018-05-18T08:36:11.529Z,57.93
2018-05-18T08:37:11.555Z,57.65
2018-05-18T08:39:07.144Z,57.20
2018-05-18T08:40:25.191Z,57.20
2018-05-18T08:42:00.477Z,55.76
2018-05-18T08:43:00.499Z,55.96
2018-05-18T08:44:53.605Z,54.80
2018-05-18T08:45:53.605Z,54.71
2018-05-18T08:47:46.771Z,56.08
2018-05-18T08:48:46.773Z,55.02
2018-05-18T08:50:40.180Z,54.61
2018-05-18T08:51:40.204Z,54.93
2018-05-18T08:53:33.190Z,55.38
2018-05-18T08:54:33.201Z,55.22
2018-05-18T08:56:26.620Z,53.66
2018-05-18T08:57:26.643Z,54.61
2018-05-18T08:59:20.077Z,55.67
2018-05-18T09:00:20.082Z,55.12
2018-05-18T09:02:12.996Z,53.59
2018-05-18T09:03:13.019Z,52.63
2018-05-18T09:05:06.445Z,54.57
2018-05-18T09:06:06.452Z,53.42
2018-05-18T09:08:02.392Z,53.14
2018-05-18T09:09:02.395Z,51.99
2018-05-18T09:10:55.823Z,52.09
2018-05-18T09:11:55.845Z,52.44
2018-05-18T09:13:49.280Z,52.89
2018-05-18T09:14:49.283Z,53.56
2018-05-18T09:16:42.690Z,55.67
2018-05-18T09:17:42.715Z,53.66
2018-05-18T09:19:36.148Z,54.04
2018-05-18T09:20:36.149Z,54.23
2018-05-18T09:22:30.573Z,56.17
2018-05-18T09:23:30.592Z,56.27
2018-05-18T09:25:23.524Z,54.96
2018-05-18T09:26:23.542Z,53.52
2018-05-18T09:28:16.996Z,53.91
2018-05-18T09:29:16.956Z,54.00
2018-05-18T09:31:09.871Z,52.87
2018-05-18T09:32:09.895Z,54.41
2018-05-18T09:34:03.415Z,54.99
2018-05-18T09:35:03.340Z,53.07
2018-05-18T09:36:56.747Z,53.09
2018-05-18T09:37:56.771Z,53.48
2018-05-18T09:39:49.786Z,52.71
2018-05-18T09:40:49.712Z,50.60
2018-05-18T09:42:43.132Z,51.73
2018-05-18T09:43:43.147Z,51.44
2018-05-18T09:45:36.091Z,51.92
2018-05-18T09:46:36.091Z,51.92
2018-05-18T09:48:29.540Z,52.95
2018-05-18T09:49:29.546Z,52.30
2018-05-18T09:51:22.985Z,53.07
2018-05-18T09:52:23.009Z,51.73
2018-05-18T09:54:16.063Z,51.63
2018-05-18T09:55:16.243Z,51.65
2018-05-18T09:57:09.414Z,51.65
2018-05-18T09:58:09.431Z,50.03
2018-05-18T10:00:03.912Z,50.10
2018-05-18T10:01:03.922Z,50.46
2018-05-18T10:02:58.382Z,51.99
2018-05-18T10:03:58.409Z,51.63
2018-05-18T10:05:51.869Z,52.97
2018-05-18T10:06:51.955Z,52.40
2018-05-18T10:08:54.802Z,51.42
2018-05-18T10:09:54.819Z,51.99
2018-05-18T10:11:48.787Z,52.69
2018-05-18T10:12:48.791Z,53.36
2018-05-18T10:14:42.312Z,51.73
2018-05-18T10:15:42.308Z,52.50
2018-05-18T10:17:35.748Z,50.79
2018-05-18T10:18:35.821Z,50.79
2018-05-18T10:20:29.235Z,50.63
2018-05-18T10:21:29.241Z,50.43
2018-05-18T10:23:22.680Z,50.15
2018-05-18T10:24:22.708Z,52.16
2018-05-18T10:26:17.224Z,49.96
2018-05-18T10:27:17.204Z,50.53
2018-05-18T10:29:10.637Z,51.68
2018-05-18T10:30:10.665Z,52.07
2018-05-18T10:32:04.124Z,51.85
2018-05-18T10:33:04.130Z,52.04
2018-05-18T10:34:57.571Z,51.63
2018-05-18T10:35:57.597Z,52.71
2018-05-18T10:37:51.119Z,51.95
2018-05-18T10:38:51.104Z,50.82
2018-05-18T10:40:44.523Z,51.01
2018-05-18T10:41:44.536Z,50.65
2018-05-18T10:43:37.970Z,49.12
2018-05-18T10:44:37.995Z,49.12
2018-05-18T10:46:31.478Z,49.52
2018-05-18T10:47:31.459Z,48.93
2018-05-18T10:49:24.974Z,46.81
2018-05-18T10:50:24.929Z,46.81
2018-05-18T10:52:18.367Z,48.16
2018-05-18T10:53:18.396Z,47.94
2018-05-18T10:55:11.853Z,49.45
2018-05-18T10:56:11.861Z,49.26
2018-05-18T10:58:05.300Z,49.84
2018-05-18T10:59:05.325Z,49.76
2018-05-18T11:00:58.788Z,50.15
2018-05-18T11:01:58.796Z,51.90
2018-05-18T11:03:52.231Z,53.05
2018-05-18T11:04:52.257Z,51.06
2018-05-18T11:06:46.747Z,49.33
2018-05-18T11:07:46.752Z,48.16
2018-05-18T11:09:41.239Z,49.02
2018-05-18T11:10:41.244Z,48.74
2018-05-18T11:12:35.703Z,51.90
2018-05-18T11:13:35.732Z,50.56
2018-05-18T11:15:29.188Z,48.93
2018-05-18T11:16:29.195Z,48.83
2018-05-18T11:18:22.637Z,48.93
2018-05-18T11:19:22.666Z,48.90
2018-05-18T11:21:16.118Z,49.76
2018-05-18T11:22:16.128Z,49.29
2018-05-18T11:24:09.577Z,48.90
2018-05-18T11:25:09.598Z,50.12
2018-05-18T11:27:03.052Z,51.75
2018-05-18T11:28:03.059Z,50.89
2018-05-18T11:29:57.548Z,50.89
2018-05-18T11:30:57.553Z,51.01
2018-05-18T11:32:53.551Z,50.70
2018-05-18T11:33:53.575Z,50.89
2018-05-18T11:35:48.353Z,53.12
2018-05-18T11:36:48.071Z,54.30
2018-05-18T11:38:42.538Z,52.19
2018-05-18T11:39:42.553Z,51.54
2018-05-18T11:41:35.500Z,48.09
2018-05-18T11:42:35.513Z,48.18
2018-05-18T11:44:29.051Z,49.17
2018-05-18T11:45:28.982Z,48.69
2018-05-18T11:47:22.413Z,46.98
2018-05-18T11:48:22.440Z,46.58
2018-05-18T11:50:26.051Z,47.15
2018-05-18T11:51:16.932Z,46.48
2018-05-18T11:53:11.395Z,46.65
2018-05-18T11:54:11.419Z,47.13
2018-05-18T11:56:05.899Z,48.18
2018-05-18T11:57:05.907Z,48.18
2018-05-18T11:59:00.330Z,47.61
2018-05-18T12:00:00.353Z,48.28
2018-05-18T12:01:53.784Z,49.05
2018-05-18T12:02:53.801Z,49.21
2018-05-18T12:04:48.245Z,48.44
2018-05-18T12:05:48.252Z,48.16
2018-05-18T12:07:42.716Z,48.74
2018-05-18T12:08:42.815Z,48.74
2018-05-18T12:10:36.179Z,48.71
2018-05-18T12:11:36.207Z,49.31
2018-05-18T12:13:30.673Z,49.41
2018-05-18T12:14:30.697Z,49.50
2018-05-18T12:16:24.158Z,49.50
2018-05-18T12:17:24.169Z,48.74
2018-05-18T12:19:18.629Z,49.91
2018-05-18T12:20:18.666Z,48.95
2018-05-18T12:22:12.112Z,48.54
2018-05-18T12:23:12.123Z,48.64
2018-05-18T12:25:06.603Z,49.69
2018-05-18T12:26:06.621Z,48.83
2018-05-18T12:28:00.051Z,49.29
2018-05-18T12:29:00.077Z,49.60
2018-05-18T12:30:53.536Z,49.98
2018-05-18T12:31:53.543Z,49.69
2018-05-18T12:33:46.985Z,47.97
2018-05-18T12:34:47.010Z,47.97
2018-05-18T12:36:44.977Z,49.12
2018-05-18T12:37:44.989Z,48.54
2018-05-18T12:39:40.470Z,49.41
2018-05-18T12:40:40.499Z,50.75
2018-05-18T12:42:33.955Z,49.52
2018-05-18T12:43:33.964Z,49.52
2018-05-18T12:45:27.422Z,48.95
2018-05-18T12:46:27.465Z,48.64
2018-05-18T12:48:20.914Z,49.02
2018-05-18T12:49:20.899Z,49.69
2018-05-18T12:51:14.352Z,49.21
2018-05-18T12:52:14.359Z,49.79
2018-05-18T12:54:07.899Z,49.69
2018-05-18T12:55:07.844Z,49.41
2018-05-18T12:57:01.288Z,48.16
2018-05-18T12:58:01.289Z,47.58
2018-05-18T12:59:55.758Z,48.38
2018-05-18T13:00:55.781Z,48.09
2018-05-18T13:02:49.242Z,49.15
2018-05-18T13:03:49.249Z,49.05
2018-05-18T13:05:43.747Z,50.20
2018-05-18T13:06:43.770Z,48.85
2018-05-18T13:08:37.357Z,49.43
2018-05-18T13:09:37.378Z,49.24
2018-05-18T13:11:35.778Z,48.28
2018-05-18T13:12:35.769Z,48.47
2018-05-18T13:14:29.278Z,48.28
2018-05-18T13:15:29.283Z,48.79
2018-05-18T13:17:23.812Z,48.21
2018-05-18T13:18:23.771Z,47.03
2018-05-18T13:20:17.192Z,46.55
2018-05-18T13:21:17.217Z,45.30
2018-05-18T13:23:10.670Z,45.30
2018-05-18T13:24:10.679Z,46.55
2018-05-18T13:26:04.137Z,45.88
2018-05-18T13:27:04.162Z,46.26
2018-05-18T13:28:57.593Z,47.03
2018-05-18T13:29:57.614Z,47.32
2018-05-18T13:31:51.067Z,48.47
2018-05-18T13:32:51.071Z,49.33
2018-05-18T13:34:44.518Z,51.06
2018-05-18T13:35:44.542Z,49.26
2018-05-18T13:37:38.008Z,48.59
2018-05-18T13:38:38.109Z,48.21
2018-05-18T13:40:31.041Z,46.38
2018-05-18T13:41:31.061Z,47.53
2018-05-18T13:43:24.630Z,46.77
2018-05-18T13:44:24.642Z,47.44
2018-05-18T13:46:18.088Z,48.02
2018-05-18T13:47:18.095Z,47.17
2018-05-18T13:49:11.541Z,47.17
2018-05-18T13:50:11.568Z,46.58
2018-05-18T13:52:05.036Z,46.55
2018-05-18T13:53:05.033Z,47.34
2018-05-18T13:54:57.953Z,49.07
2018-05-18T13:55:57.978Z,48.79
2018-05-18T13:57:51.446Z,48.21
2018-05-18T13:58:51.450Z,48.40
2018-05-18T14:00:44.910Z,47.05
2018-05-18T14:01:44.914Z,46.67
2018-05-18T14:03:39.398Z,46.86
2018-05-18T14:04:39.403Z,46.55
2018-05-18T14:06:32.834Z,48.69
2018-05-18T14:07:32.842Z,49.07
2018-05-18T14:09:26.254Z,46.96
2018-05-18T14:10:26.277Z,47.46
2018-05-18T14:12:19.215Z,46.02
2018-05-18T14:13:19.220Z,46.41
2018-05-18T14:15:12.631Z,46.41
2018-05-18T14:16:12.656Z,46.69
2018-05-18T14:18:06.086Z,47.46
2018-05-18T14:19:06.093Z,48.33
2018-05-18T14:21:00.625Z,46.79
2018-05-18T14:22:00.531Z,46.59
2018-05-18T14:23:53.450Z,45.15
2018-05-18T14:24:53.475Z,45.06
2018-05-18T14:26:46.919Z,45.61
2018-05-18T14:27:46.924Z,45.90
2018-05-18T14:29:40.335Z,45.90
2018-05-18T14:30:40.360Z,46.67
2018-05-18T14:32:33.791Z,47.63
2018-05-18T14:33:33.800Z,48.69
2018-05-18T14:35:27.206Z,47.08
2018-05-18T14:36:27.231Z,46.50
2018-05-18T14:38:21.662Z,45.92
2018-05-18T14:39:21.669Z,45.64
2018-05-18T14:41:15.096Z,44.38
2018-05-18T14:42:15.102Z,45.25
2018-05-18T14:44:08.519Z,45.14
2018-05-18T14:45:08.545Z,44.46
2018-05-18T14:47:02.986Z,46.58
2018-05-18T14:48:02.986Z,45.61
2018-05-18T14:49:56.391Z,46.67
2018-05-18T14:50:56.414Z,46.58
2018-05-18T14:52:50.855Z,46.58
2018-05-18T14:53:50.860Z,45.32
2018-05-18T14:55:44.273Z,45.71
2018-05-18T14:56:44.296Z,46.69
2018-05-18T14:58:37.819Z,47.17
2018-05-18T14:59:37.734Z,45.92
2018-05-18T15:01:31.164Z,44.70
2018-05-18T15:02:31.170Z,45.37
2018-05-18T15:04:25.579Z,45.76
2018-05-18T15:05:25.605Z,45.85
2018-05-18T15:07:19.045Z,46.62
2018-05-18T15:08:19.051Z,46.04
2018-05-18T15:10:12.461Z,45.20
2018-05-18T15:11:12.486Z,45.10
2018-05-18T15:13:05.424Z,44.91
2018-05-18T15:14:05.425Z,44.02
2018-05-18T15:15:59.841Z,45.18
2018-05-18T15:16:59.909Z,46.04
2018-05-18T15:18:56.041Z,46.74
2018-05-18T15:19:55.870Z,45.20
2018-05-18T15:21:49.302Z,45.78
2018-05-18T15:22:49.313Z,45.29
2018-05-18T15:24:42.720Z,45.29
2018-05-18T15:25:42.746Z,44.70
2018-05-18T15:27:35.677Z,45.39
2018-05-18T15:28:35.696Z,44.43
2018-05-18T15:30:29.107Z,45.97
2018-05-18T15:31:29.128Z,44.62
2018-05-18T15:33:22.568Z,44.91
2018-05-18T15:34:22.579Z,44.70
2018-05-18T15:36:15.494Z,44.60
2018-05-18T15:37:15.567Z,45.37
2018-05-18T15:39:08.950Z,44.51
2018-05-18T15:40:08.959Z,44.41
2018-05-18T15:42:02.386Z,45.28
2018-05-18T15:43:02.393Z,45.18
2018-05-18T15:44:55.808Z,46.62
2018-05-18T15:45:55.833Z,45.28
2018-05-18T15:47:49.268Z,46.72
2018-05-18T15:48:49.278Z,47.68
2018-05-18T15:50:43.685Z,46.53
2018-05-18T15:51:43.710Z,44.51
2018-05-18T15:53:38.140Z,45.73
2018-05-18T15:54:38.149Z,45.92
2018-05-18T15:56:31.559Z,44.20
2018-05-18T15:57:31.641Z,44.38
2018-05-18T15:59:25.013Z,46.69
2018-05-18T16:00:25.021Z,45.45
2018-05-18T16:02:18.448Z,45.25
2018-05-18T16:03:18.455Z,45.25
2018-05-18T16:05:11.869Z,45.35
2018-05-18T16:06:11.895Z,44.60
2018-05-18T16:08:06.326Z,44.31
2018-05-18T16:09:06.333Z,44.48
2018-05-18T16:10:59.737Z,45.37
2018-05-18T16:11:59.765Z,45.18
2018-05-18T16:13:53.196Z,44.70
2018-05-18T16:14:53.204Z,44.51
2018-05-18T16:16:46.706Z,44.31
2018-05-18T16:17:46.734Z,44.58
2018-05-18T16:19:40.188Z,45.18
2018-05-18T16:20:40.196Z,45.28
2018-05-18T16:22:33.637Z,46.62
2018-05-18T16:23:33.648Z,44.89
2018-05-18T16:25:27.053Z,45.56
2018-05-18T16:26:27.081Z,44.89
2018-05-18T16:28:20.516Z,44.99
2018-05-18T16:29:20.523Z,45.08
2018-05-18T16:31:13.940Z,44.41
2018-05-18T16:32:13.967Z,44.51
2018-05-18T16:34:07.405Z,44.60
2018-05-18T16:35:07.412Z,44.70
2018-05-18T16:37:01.850Z,44.51
2018-05-18T16:38:01.846Z,44.41
2018-05-18T16:39:55.282Z,45.08
2018-05-18T16:40:55.291Z,44.51
2018-05-18T16:42:49.731Z,44.51
2018-05-18T16:43:49.737Z,44.51
2018-05-18T16:45:43.149Z,46.04
2018-05-18T16:46:43.172Z,44.99
2018-05-18T16:48:36.615Z,45.15
2018-05-18T16:49:36.611Z,45.45
2018-05-18T16:51:30.081Z,46.21
2018-05-18T16:52:30.050Z,46.50
2018-05-18T16:54:24.478Z,46.59
2018-05-18T16:55:24.532Z,46.79
2018-05-18T16:57:17.907Z,46.69
2018-05-18T16:58:17.940Z,46.41
2018-05-18T17:00:12.366Z,46.67
2018-05-18T17:01:12.376Z,46.00
2018-05-18T17:03:05.803Z,46.00
2018-05-18T17:04:05.809Z,45.71
2018-05-18T17:05:59.286Z,46.58
2018-05-18T17:06:59.265Z,46.38
2018-05-18T17:08:52.686Z,46.96
2018-05-18T17:09:52.696Z,47.15
2018-05-18T17:11:48.605Z,47.53
2018-05-18T17:12:48.627Z,48.02
2018-05-18T17:14:41.665Z,49.07
2018-05-18T17:15:41.627Z,49.05
2018-05-18T17:17:34.997Z,49.43
2018-05-18T17:18:35.017Z,49.62
2018-05-18T17:20:27.951Z,49.72
2018-05-18T17:21:27.961Z,49.62
2018-05-18T17:23:22.414Z,49.15
2018-05-18T17:24:22.389Z,48.76
2018-05-18T17:26:15.803Z,49.62
2018-05-18T17:27:15.829Z,49.72
2018-05-18T17:29:10.278Z,50.49
2018-05-18T17:30:10.262Z,50.10
2018-05-18T17:32:04.669Z,50.10
2018-05-18T17:33:04.766Z,50.78
2018-05-18T17:34:58.126Z,50.58
2018-05-18T17:35:58.130Z,50.01
2018-05-18T17:37:51.575Z,50.49
2018-05-18T17:38:51.571Z,50.58
2018-05-18T17:40:44.488Z,50.96
2018-05-18T17:41:44.509Z,50.39
2018-05-18T17:43:38.944Z,51.04
2018-05-18T17:44:38.948Z,50.75
2018-05-18T17:46:32.365Z,51.32
2018-05-18T17:47:32.383Z,51.61
2018-05-18T17:49:26.813Z,51.71
2018-05-18T17:50:26.820Z,52.57
2018-05-18T17:52:21.227Z,51.90
2018-05-18T17:53:21.252Z,51.97
2018-05-18T17:55:14.678Z,52.38
2018-05-18T17:56:14.689Z,52.86
2018-05-18T17:58:08.109Z,51.81
2018-05-18T17:59:08.115Z,51.04
2018-05-18T18:01:01.525Z,51.71
2018-05-18T18:02:01.550Z,51.54
2018-05-18T18:03:54.988Z,52.00
2018-05-18T18:04:54.993Z,51.81
2018-05-18T18:06:48.402Z,51.81
2018-05-18T18:07:48.497Z,52.09
2018-05-18T18:09:41.858Z,51.90
2018-05-18T18:10:41.867Z,52.09
2018-05-18T18:12:35.277Z,51.81
2018-05-18T18:13:35.293Z,51.90
2018-05-18T18:15:28.724Z,52.00
2018-05-18T18:16:28.729Z,51.90
2018-05-18T18:18:22.159Z,52.09
2018-05-18T18:19:22.184Z,51.90
2018-05-18T18:21:18.083Z,51.71
2018-05-18T18:22:18.107Z,51.81
2018-05-18T18:24:11.535Z,51.71
2018-05-18T18:25:11.546Z,51.90
2018-05-18T18:27:04.961Z,52.00
2018-05-18T18:28:04.985Z,52.19
2018-05-18T18:29:59.412Z,52.12
2018-05-18T18:30:59.415Z,51.14
2018-05-18T18:32:53.865Z,51.71
2018-05-18T18:33:53.868Z,52.19
2018-05-18T18:35:47.333Z,52.19
2018-05-18T18:36:47.339Z,52.57