createdAt,value
2019-05-10T00:01:44.194Z,54.08
2019-05-10T00:04:36.839Z,50.88
2019-05-10T00:07:34.240Z,51.42
2019-05-10T00:10:07.373Z,52.90
2019-05-10T00:12:51.728Z,50.90
2019-05-10T00:15:27.599Z,54.05
2019-05-10T00:18:02.830Z,52.95
2019-05-10T00:20:37.649Z,45.48
2019-05-10T00:23:13.019Z,45.43
2019-05-10T00:25:47.409Z,46.02
2019-05-10T00:28:22.324Z,47.65
2019-05-10T00:30:57.166Z,51.85
2019-05-10T00:33:31.221Z,50.65
2019-05-10T00:36:05.640Z,50.40
2019-05-10T00:38:40.603Z,51.08
2019-05-10T00:43:47.226Z,45.85
2019-05-10T00:46:21.138Z,50.78
2019-05-10T00:48:55.553Z,45.83
2019-05-10T00:51:30.072Z,44.53
2019-05-10T00:54:04.040Z,47.78
2019-05-10T00:56:38.303Z,55.25
2019-05-10T00:59:13.872Z,47.38
2019-05-10T01:01:47.965Z,39.85
2019-05-10T01:04:22.445Z,45.57
2019-05-10T01:06:56.705Z,43.42
2019-05-10T01:09:30.994Z,41.98
2019-05-10T01:12:05.263Z,40.17
2019-05-10T01:14:40.338Z,39.88
2019-05-10T01:19:47.260Z,37.80
2019-05-10T01:22:21.646Z,39.98
2019-05-10T01:24:56.395Z,46.70
2019-05-10T01:27:30.216Z,35.40
2019-05-10T01:30:04.834Z,38.92
2019-05-10T01:32:38.946Z,36.40
2019-05-10T01:35:13.011Z,37.70
2019-05-10T01:37:47.470Z,37.10
2019-05-10T01:40:21.474Z,40.35
2019-05-10T01:42:55.408Z,40.20
2019-05-10T01:45:29.940Z,38.10
2019-05-10T01:48:04.986Z,36.15
2019-05-10T01:53:14.060Z,36.73
2019-05-10T01:55:52.440Z,33.35
2019-05-10T01:58:26.520Z,40.03
2019-05-10T02:01:02.434Z,37.78
2019-05-10T02:03:36.872Z,44.27
2019-05-10T02:06:10.555Z,37.80
2019-05-10T02:08:44.839Z,42.78
2019-05-10T02:11:19.370Z,36.68
2019-05-10T02:13:53.403Z,45.38
2019-05-10T02:16:27.829Z,44.33
2019-05-10T02:19:01.792Z,40.23
2019-05-10T02:21:35.835Z,36.65
2019-05-10T02:24:10.647Z,35.85
2019-05-10T02:26:45.519Z,40.73
2019-05-10T02:29:20.578Z,33.65
2019-05-10T02:31:54.536Z,37.60
2019-05-10T02:34:29.388Z,41.25
2019-05-10T02:37:03.412Z,38.92
2019-05-10T02:39:37.447Z,34.33
2019-05-10T02:42:11.448Z,31.35
2019-05-10T02:44:45.759Z,32.42
2019-05-10T02:47:19.809Z,32.10
2019-05-10T02:49:59.055Z,32.70
2019-05-10T02:52:32.652Z,37.85
2019-05-10T02:55:07.635Z,35.50
2019-05-10T02:57:41.995Z,30.27
2019-05-10T03:00:17.088Z,38.23
2019-05-10T03:02:51.952Z,31.82
2019-05-10T03:05:28.388Z,32.45
2019-05-10T03:08:03.722Z,34.53
2019-05-10T03:10:38.630Z,36.20
2019-05-10T03:15:46.809Z,31.75
2019-05-10T03:18:23.597Z,34.38
2019-05-10T03:20:59.926Z,33.63
2019-05-10T03:23:34.802Z,30.15
2019-05-10T03:26:09.069Z,35.85
2019-05-10T03:28:44.786Z,32.45
2019-05-10T03:31:18.369Z,30.77
2019-05-10T03:33:56.350Z,29.18
2019-05-10T03:36:28.051Z,33.23
2019-05-10T03:39:02.197Z,31.17
2019-05-10T03:41:35.984Z,30.60
2019-05-10T03:44:10.579Z,26.70
2019-05-10T03:46:44.530Z,26.57
2019-05-10T03:49:18.934Z,26.30
2019-05-10T03:51:53.050Z,34.67
2019-05-10T03:54:27.456Z,29.00
2019-05-10T03:57:13.057Z,29.57
2019-05-10T03:59:39.807Z,35.05
2019-05-10T04:02:13.745Z,33.95
2019-05-10T04:04:47.871Z,26.73
2019-05-10T04:07:22.167Z,26.20
2019-05-10T04:09:56.146Z,23.87
2019-05-10T04:12:30.290Z,24.30
2019-05-10T04:15:04.131Z,22.10
2019-05-10T04:17:38.541Z,23.70
2019-05-10T04:20:13.042Z,20.48
2019-05-10T04:22:49.756Z,23.92
2019-05-10T04:25:24.725Z,26.30
2019-05-10T04:27:59.162Z,22.58
2019-05-10T04:30:34.608Z,26.90
2019-05-10T04:33:09.273Z,21.55
2019-05-10T04:35:43.730Z,24.12
2019-05-10T04:38:19.477Z,21.37
2019-05-10T04:40:55.279Z,23.67
2019-05-10T04:43:30.670Z,21.45
2019-05-10T04:46:05.143Z,22.35
2019-05-10T04:48:40.763Z,20.37
2019-05-10T04:51:16.064Z,18.87
2019-05-10T04:53:50.848Z,19.75
2019-05-10T04:56:25.699Z,21.52
2019-05-10T04:59:00.827Z,24.23
2019-05-10T05:01:36.674Z,19.17
2019-05-10T05:04:11.723Z,21.17
2019-05-10T05:06:47.314Z,19.98
2019-05-10T05:09:21.400Z,18.82
2019-05-10T05:11:55.276Z,18.07
2019-05-10T05:14:30.292Z,15.30
2019-05-10T05:19:40.872Z,17.02
2019-05-10T05:22:20.512Z,16.10
2019-05-10T05:25:01.055Z,14.93
2019-05-10T05:27:32.251Z,17.75
2019-05-10T05:30:08.117Z,18.00
2019-05-10T05:32:44.377Z,17.87
2019-05-10T05:35:19.324Z,19.60
2019-05-10T05:37:53.309Z,19.95
2019-05-10T05:40:28.555Z,17.75
2019-05-10T05:43:08.220Z,19.87
2019-05-10T05:45:39.944Z,16.52
2019-05-10T05:48:16.165Z,17.90
2019-05-10T05:50:51.543Z,17.35
2019-05-10T05:53:25.749Z,19.23
2019-05-10T05:56:03.661Z,21.62
2019-05-10T05:58:44.274Z,28.85
2019-05-10T06:01:24.381Z,20.17
2019-05-10T06:03:51.357Z,21.75
2019-05-10T06:06:27.840Z,19.67
2019-05-10T06:09:35.341Z,17.80
2019-05-10T06:15:03.076Z,16.10
2019-05-10T06:17:37.328Z,16.27
2019-05-10T06:20:13.019Z,15.45
2019-05-10T06:23:04.153Z,18.52
2019-05-10T06:25:37.757Z,16.80
2019-05-10T06:27:59.399Z,18.90
2019-05-10T06:30:39.710Z,16.67
2019-05-10T06:33:17.355Z,21.05
2019-05-10T06:35:53.984Z,15.80
2019-05-10T06:38:30.048Z,16.32
2019-05-10T06:41:09.985Z,15.32
2019-05-10T06:43:51.403Z,12.88
2019-05-10T06:46:29.681Z,14.73
2019-05-10T06:49:08.109Z,22.65
2019-05-10T06:51:42.601Z,13.30
2019-05-10T06:54:14.800Z,15.38
2019-05-10T06:56:49.602Z,15.40
2019-05-10T06:59:25.000Z,12.93
2019-05-10T07:02:01.405Z,15.05
2019-05-10T07:04:40.792Z,14.93
2019-05-10T07:07:22.438Z,14.00
2019-05-10T07:10:04.293Z,13.43
2019-05-10T07:12:24.776Z,15.20
2019-05-10T07:15:03.380Z,12.77
2019-05-10T07:17:40.914Z,14.80
2019-05-10T07:20:23.582Z,16.12
2019-05-10T07:23:00.010Z,17.45
2019-05-10T07:25:37.687Z,17.17
2019-05-10T07:28:15.860Z,17.02
2019-05-10T07:30:55.102Z,21.93
2019-05-10T07:33:36.643Z,17.12
2019-05-10T07:36:14.734Z,18.05
2019-05-10T07:38:52.357Z,18.77
2019-05-10T07:41:29.269Z,18.87
2019-05-10T07:44:10.505Z,17.92
2019-05-10T07:46:46.989Z,19.05
2019-05-10T07:49:30.006Z,18.67
2019-05-10T07:52:02.776Z,20.65
2019-05-10T07:54:44.917Z,18.70
2019-05-10T07:57:13.304Z,16.80
2019-05-10T07:59:50.669Z,22.25
2019-05-10T08:02:23.678Z,18.42
2019-05-10T08:04:58.460Z,21.37
2019-05-10T08:10:18.697Z,22.00
2019-05-10T08:12:52.568Z,21.57
2019-05-10T08:15:30.544Z,19.98
2019-05-10T08:18:15.379Z,22.07
2019-05-10T08:20:53.887Z,18.77
2019-05-10T08:23:27.927Z,25.17
2019-05-10T08:26:04.552Z,23.35
2019-05-10T08:28:42.222Z,23.47
2019-05-10T08:31:15.705Z,21.77
2019-05-10T08:33:56.083Z,20.00
2019-05-10T08:36:25.833Z,22.02
2019-05-10T08:39:07.624Z,27.35
2019-05-10T08:41:38.137Z,19.90
2019-05-10T08:44:19.296Z,26.93
2019-05-10T08:46:49.117Z,21.48
2019-05-10T08:51:56.942Z,25.15
2019-05-10T08:54:32.836Z,21.10
2019-05-10T08:57:07.835Z,22.07
2019-05-10T08:59:42.686Z,21.07
2019-05-10T09:04:55.629Z,23.83
2019-05-10T09:07:33.982Z,25.65
2019-05-10T09:10:04.882Z,20.82
2019-05-10T09:12:50.530Z,22.67
2019-05-10T09:15:22.996Z,24.32
2019-05-10T09:18:03.284Z,30.02
2019-05-10T09:20:34.416Z,23.90
2019-05-10T09:23:15.262Z,25.62
2019-05-10T09:25:45.136Z,25.20
2019-05-10T09:28:19.213Z,28.00
2019-05-10T09:31:00.409Z,27.60
2019-05-10T09:33:28.854Z,27.93
2019-05-10T09:36:06.579Z,27.65
2019-05-10T09:38:43.422Z,27.48
2019-05-10T09:41:27.798Z,29.40
2019-05-10T09:44:02.835Z,23.67
2019-05-10T09:46:36.911Z,24.47
2019-05-10T09:49:17.582Z,25.50
2019-05-10T09:51:49.769Z,24.80
2019-05-10T09:54:29.590Z,24.70
2019-05-10T09:56:59.839Z,32.90
2019-05-10T09:59:33.781Z,32.78
2019-05-10T10:02:14.357Z,24.57
2019-05-10T10:04:43.645Z,53.50
2019-05-10T10:07:19.010Z,30.00
2019-05-10T10:09:53.847Z,116.33
2019-05-10T10:12:28.926Z,44.00
2019-05-10T10:15:02.994Z,41.28
2019-05-10T10:17:42.181Z,54.03
2019-05-10T10:20:15.042Z,53.13
2019-05-10T10:22:55.003Z,31.70
2019-05-10T10:25:40.814Z,37.10
2019-05-10T10:28:19.086Z,48.95
2019-05-10T10:31:05.235Z,31.02
2019-05-10T10:33:42.773Z,28.62
2019-05-10T10:36:19.504Z,33.88
2019-05-10T10:38:55.292Z,35.38
2019-05-10T10:41:31.827Z,30.00
2019-05-10T10:44:07.758Z,28.10
2019-05-10T10:46:41.616Z,23.95
2019-05-10T10:49:17.761Z,21.42
2019-05-10T10:52:13.493Z,30.37
2019-05-10T10:57:22.782Z,26.15
2019-05-10T10:59:57.501Z,31.97
2019-05-10T11:02:33.898Z,28.32
2019-05-10T11:05:09.210Z,26.05
2019-05-10T11:07:47.214Z,29.05
2019-05-10T11:10:22.272Z,22.65
2019-05-10T11:13:02.870Z,23.47
2019-05-10T11:15:35.899Z,21.87
2019-05-10T11:18:09.294Z,21.33
2019-05-10T11:20:49.618Z,23.00
2019-05-10T11:23:24.505Z,30.62
2019-05-10T11:25:56.815Z,25.55
2019-05-10T11:28:38.703Z,26.73
2019-05-10T11:31:16.899Z,25.65
2019-05-10T11:33:58.505Z,23.42
2019-05-10T11:36:31.618Z,23.05
2019-05-10T11:39:25.262Z,27.20
2019-05-10T11:42:00.991Z,41.10
2019-05-10T11:44:31.854Z,26.23
2019-05-10T11:47:21.006Z,22.35
2019-05-10T11:49:42.543Z,41.68
2019-05-10T11:52:16.475Z,38.80
2019-05-10T11:54:51.355Z,34.67
2019-05-10T11:57:27.037Z,32.98
2019-05-10T12:00:14.274Z,27.32
2019-05-10T12:03:01.108Z,23.67
2019-05-10T12:05:22.802Z,30.62
2019-05-10T12:07:54.755Z,23.90
2019-05-10T12:10:29.090Z,24.02
2019-05-10T12:13:14.987Z,25.35
2019-05-10T12:15:42.864Z,30.72
2019-05-10T12:18:15.870Z,24.32
2019-05-10T12:20:58.625Z,24.50
2019-05-10T12:23:31.087Z,23.22
2019-05-10T12:28:41.628Z,25.32
2019-05-10T12:31:17.437Z,31.23
2019-05-10T12:33:51.809Z,26.05
2019-05-10T12:36:27.735Z,27.93
2019-05-10T12:39:04.988Z,27.62
2019-05-10T12:41:48.375Z,25.43
2019-05-10T12:44:20.318Z,29.25
2019-05-10T12:47:01.343Z,32.30
2019-05-10T12:49:40.985Z,25.12
2019-05-10T12:52:16.379Z,28.12
2019-05-10T12:54:51.436Z,28.70
2019-05-10T13:00:06.872Z,29.25
2019-05-10T13:02:39.457Z,35.63
2019-05-10T13:05:15.647Z,36.55
2019-05-10T13:07:51.465Z,32.73
2019-05-10T13:10:29.563Z,31.37
2019-05-10T13:13:03.963Z,33.85
2019-05-10T13:15:39.022Z,26.50
2019-05-10T13:18:14.401Z,23.85
2019-05-10T13:20:52.679Z,28.02
2019-05-10T13:23:26.894Z,26.37
2019-05-10T13:26:02.053Z,29.67
2019-05-10T13:28:37.402Z,25.92
2019-05-10T13:31:15.048Z,24.25
2019-05-10T13:33:49.133Z,25.45
2019-05-10T13:36:30.656Z,27.67
2019-05-10T13:39:03.417Z,26.48
2019-05-10T13:41:44.469Z,27.02
2019-05-10T13:44:19.766Z,27.00
2019-05-10T13:46:55.862Z,29.90
2019-05-10T13:49:32.745Z,34.05
2019-05-10T13:52:08.081Z,31.73
2019-05-10T13:54:42.406Z,30.92
2019-05-10T13:57:25.027Z,39.18
2019-05-10T14:00:03.597Z,31.80
2019-05-10T14:02:41.309Z,30.40
2019-05-10T14:05:22.487Z,32.28
2019-05-10T14:07:56.661Z,35.58
2019-05-10T14:10:33.837Z,31.07
2019-05-10T14:16:18.050Z,33.60
2019-05-10T14:18:47.882Z,33.05
2019-05-10T14:21:24.816Z,31.93
2019-05-10T14:24:00.841Z,31.37
2019-05-10T14:26:38.251Z,35.33
2019-05-10T14:29:14.086Z,33.88
2019-05-10T14:34:50.975Z,88.75
2019-05-10T14:37:28.584Z,110.10
2019-05-10T14:40:03.638Z,99.92
2019-05-10T14:45:35.870Z,85.42
2019-05-10T14:48:13.260Z,80.57
2019-05-10T14:50:51.512Z,76.50
2019-05-10T14:53:27.438Z,72.58
2019-05-10T14:56:08.168Z,60.63
2019-05-10T14:58:45.954Z,55.85
2019-05-10T15:01:27.860Z,82.30
2019-05-10T15:04:01.746Z,79.30
2019-05-10T15:06:37.049Z,67.00
2019-05-10T15:09:21.511Z,61.23
2019-05-10T15:11:56.350Z,62.58
2019-05-10T15:14:36.859Z,66.07
2019-05-10T15:17:19.757Z,65.83
2019-05-10T15:19:59.675Z,69.97
2019-05-10T15:22:48.786Z,57.65
2019-05-10T15:25:25.885Z,67.95
2019-05-10T15:28:02.529Z,59.20
2019-05-10T15:30:39.120Z,61.30
2019-05-10T15:33:16.252Z,54.08
2019-05-10T15:35:54.232Z,55.20
2019-05-10T15:38:40.607Z,59.75
2019-05-10T15:41:17.103Z,63.30
2019-05-10T15:43:56.913Z,58.17
2019-05-10T15:46:42.306Z,56.53
2019-05-10T15:49:22.646Z,52.55
2019-05-10T15:54:38.141Z,55.88
2019-05-10T15:57:20.429Z,50.95
2019-05-10T15:59:23.467Z,53.63
2019-05-10T15:59:59.218Z,53.58
2019-05-10T16:02:39.188Z,46.85
2019-05-10T16:05:29.361Z,46.13
2019-05-10T16:07:56.917Z,48.40
2019-05-10T16:10:46.029Z,46.92
2019-05-10T16:13:24.921Z,46.35
2019-05-10T16:15:59.418Z,39.55
2019-05-10T16:18:39.918Z,45.85
2019-05-10T16:21:20.207Z,42.78
2019-05-10T16:23:55.938Z,45.48
2019-05-10T16:26:30.796Z,41.68
2019-05-10T16:31:38.988Z,39.10
2019-05-10T16:34:14.110Z,49.15
2019-05-10T16:36:54.600Z,41.35
2019-05-10T16:39:32.166Z,44.75
2019-05-10T16:42:07.028Z,40.08
2019-05-10T16:44:43.691Z,41.35
2019-05-10T16:47:24.395Z,39.70
2019-05-10T16:50:02.749Z,47.45
2019-05-10T16:52:41.010Z,41.08
2019-05-10T16:55:18.487Z,44.23
2019-05-10T16:57:53.126Z,41.48
2019-05-10T17:00:32.557Z,41.00
2019-05-10T17:03:06.749Z,36.70
2019-05-10T17:05:53.111Z,41.42
2019-05-10T17:08:19.945Z,40.05
2019-05-10T17:10:54.333Z,33.02
2019-05-10T17:13:28.847Z,35.50
2019-05-10T17:16:11.541Z,37.73
2019-05-10T17:18:49.750Z,38.05
2019-05-10T17:21:22.091Z,37.42
2019-05-10T17:23:57.449Z,38.28
2019-05-10T17:26:33.701Z,35.60
2019-05-10T17:29:12.759Z,37.42
2019-05-10T17:31:47.740Z,36.45
2019-05-10T17:34:29.346Z,37.25
2019-05-10T17:37:02.378Z,37.05
2019-05-10T17:39:36.749Z,36.40
2019-05-10T17:42:12.639Z,34.63
2019-05-10T17:44:48.742Z,29.70
2019-05-10T17:47:27.054Z,35.03
2019-05-10T17:50:02.339Z,43.23
2019-05-10T17:52:39.763Z,36.80
2019-05-10T17:55:18.310Z,37.17
2019-05-10T17:57:54.834Z,37.33
2019-05-10T18:00:29.678Z,34.08
2019-05-10T18:03:03.807Z,39.92
2019-05-10T18:05:41.233Z,32.23
2019-05-10T18:08:14.390Z,35.25
2019-05-10T18:10:48.829Z,35.23
2019-05-10T18:13:22.983Z,32.53
2019-05-10T18:15:57.417Z,32.53
2019-05-10T18:18:35.891Z,36.85
2019-05-10T18:21:08.073Z,36.45
2019-05-10T18:23:42.262Z,37.65
2019-05-10T18:26:16.982Z,35.23
2019-05-10T18:28:50.915Z,33.83
2019-05-10T18:31:25.673Z,37.37
2019-05-10T18:34:00.612Z,32.13
2019-05-10T18:36:50.978Z,35.25
2019-05-10T18:39:17.824Z,34.20
2019-05-10T18:41:56.844Z,32.85
2019-05-10T18:44:51.382Z,33.35
2019-05-10T18:47:42.344Z,32.42
2019-05-10T18:50:17.461Z,33.83
2019-05-10T18:52:52.916Z,34.20
2019-05-10T18:55:30.110Z,38.42
2019-05-10T18:58:04.499Z,30.68
2019-05-10T19:00:40.282Z,30.33
2019-05-10T19:06:16.816Z,33.20
2019-05-10T19:08:51.812Z,39.13
2019-05-10T19:11:26.327Z,30.88
2019-05-10T19:14:04.693Z,34.63
2019-05-10T19:16:39.273Z,30.35
2019-05-10T19:19:17.149Z,29.37
2019-05-10T19:21:51.525Z,33.38
2019-05-10T19:24:30.482Z,28.57
2019-05-10T19:27:07.366Z,27.37
2019-05-10T19:29:38.680Z,34.40
2019-05-10T19:32:18.071Z,27.27
2019-05-10T19:34:57.378Z,30.35
2019-05-10T19:37:31.569Z,30.60
2019-05-10T19:40:01.850Z,34.05
2019-05-10T19:42:37.345Z,34.53
2019-05-10T19:45:43.238Z,33.85
2019-05-10T19:47:49.740Z,31.25
2019-05-10T19:50:30.845Z,29.12
2019-05-10T19:53:03.600Z,34.20
2019-05-10T19:55:33.476Z,31.87
2019-05-10T19:58:07.521Z,36.68
2019-05-10T20:00:41.536Z,30.10
2019-05-10T20:03:16.900Z,37.63
2019-05-10T20:05:50.735Z,36.88
2019-05-10T20:08:25.007Z,33.63
2019-05-10T20:10:58.714Z,33.05
2019-05-10T20:13:32.539Z,31.90
2019-05-10T20:16:06.406Z,29.52
2019-05-10T20:18:40.735Z,32.58
2019-05-10T20:21:14.466Z,30.57
2019-05-10T20:23:48.427Z,28.40
2019-05-10T20:26:22.435Z,32.60
2019-05-10T20:28:56.874Z,33.57
2019-05-10T20:31:31.734Z,30.88
2019-05-10T20:36:41.602Z,30.93
2019-05-10T20:39:15.365Z,31.80
2019-05-10T20:41:49.770Z,31.07
2019-05-10T20:44:25.033Z,34.03
2019-05-10T20:46:59.389Z,30.90
2019-05-10T20:49:33.280Z,35.03
2019-05-10T20:52:08.282Z,33.30
2019-05-10T20:54:42.201Z,30.80
2019-05-10T20:57:16.007Z,28.60
2019-05-10T20:59:50.413Z,30.32
2019-05-10T21:02:25.741Z,36.95
2019-05-10T21:05:02.276Z,29.20
2019-05-10T21:07:36.656Z,32.25
2019-05-10T21:10:11.240Z,33.70
2019-05-10T21:12:46.646Z,35.05
2019-05-10T21:15:21.051Z,33.23
2019-05-10T21:17:56.323Z,33.10
2019-05-10T21:20:30.456Z,35.50
2019-05-10T21:23:06.423Z,32.73
2019-05-10T21:28:13.386Z,23.65
2019-05-10T21:30:47.455Z,27.10
2019-05-10T21:33:21.679Z,31.97
2019-05-10T21:35:55.566Z,30.72
2019-05-10T21:38:33.243Z,29.50
2019-05-10T21:41:05.129Z,25.65
2019-05-10T21:43:38.960Z,29.80
2019-05-10T21:46:12.922Z,28.35
2019-05-10T21:48:47.860Z,30.12
2019-05-10T21:53:54.944Z,30.90
2019-05-10T21:56:29.911Z,33.75
2019-05-10T22:01:36.277Z,29.27
2019-05-10T22:04:12.523Z,28.17
2019-05-10T22:06:46.450Z,31.30
2019-05-10T22:09:20.814Z,36.17
2019-05-10T22:11:54.511Z,27.70
2019-05-10T22:14:28.565Z,30.55
2019-05-10T22:17:03.085Z,29.10
2019-05-10T22:19:37.158Z,30.20
2019-05-10T22:22:13.527Z,32.80
2019-05-10T22:24:47.496Z,30.37
2019-05-10T22:27:21.948Z,30.43
2019-05-10T22:29:55.712Z,32.58
2019-05-10T22:32:30.684Z,31.70
2019-05-10T22:35:05.242Z,31.60
2019-05-10T22:37:39.196Z,26.80
2019-05-10T22:40:13.640Z,32.30
2019-05-10T22:42:47.707Z,39.63
2019-05-10T22:45:23.056Z,27.60
2019-05-10T22:47:56.774Z,35.58
2019-05-10T22:50:30.641Z,33.78
2019-05-10T22:53:04.913Z,31.95
2019-05-10T22:55:38.864Z,28.67
2019-05-10T22:58:12.991Z,31.33
2019-05-10T23:00:46.975Z,29.97
2019-05-10T23:03:24.589Z,31.47
2019-05-10T23:05:57.990Z,31.90
2019-05-10T23:08:32.268Z,36.07
2019-05-10T23:11:06.472Z,33.35
2019-05-10T23:13:40.845Z,35.90
2019-05-10T23:16:14.580Z,29.67
2019-05-10T23:18:48.792Z,31.55
2019-05-10T23:21:22.801Z,34.15
2019-05-10T23:23:57.410Z,35.20
2019-05-10T23:26:31.519Z,29.85
2019-05-10T23:29:05.965Z,31.77
2019-05-10T23:31:40.412Z,27.85
2019-05-10T23:34:14.455Z,29.10
2019-05-10T23:36:49.995Z,35.63
2019-05-10T23:39:39.512Z,36.83
2019-05-10T23:42:01.345Z,35.03
2019-05-10T23:44:36.460Z,34.18
2019-05-10T23:47:10.823Z,41.17
2019-05-10T23:49:44.853Z,31.45
2019-05-10T23:52:18.609Z,34.73
2019-05-10T23:54:54.244Z,35.60
2019-05-10T23:57:28.330Z,32.90
