createdAt,value
2018-11-02T00:02:09.914Z,25.94
2018-11-02T00:04:42.276Z,25.93
2018-11-02T00:07:14.849Z,25.93
2018-11-02T00:10:01.583Z,25.90
2018-11-02T00:12:33.648Z,25.90
2018-11-02T00:15:05.961Z,25.90
2018-11-02T00:17:38.243Z,25.89
2018-11-02T00:20:10.580Z,25.89
2018-11-02T00:22:42.596Z,25.89
2018-11-02T00:25:15.055Z,25.89
2018-11-02T00:27:47.377Z,25.88
2018-11-02T00:30:19.299Z,25.84
2018-11-02T00:35:20.608Z,25.88
2018-11-02T00:37:52.779Z,25.88
2018-11-02T00:40:25.423Z,25.88
2018-11-02T00:42:57.466Z,25.88
2018-11-02T00:45:29.571Z,25.85
2018-11-02T00:48:01.572Z,25.84
2018-11-02T00:50:33.835Z,25.82
2018-11-02T00:53:06.149Z,25.82
2018-11-02T00:55:39.011Z,25.80
2018-11-02T00:58:11.402Z,25.79
2018-11-02T01:00:43.599Z,25.78
2018-11-02T01:03:16.866Z,25.78
2018-11-02T01:05:48.987Z,25.79
2018-11-02T01:08:21.026Z,25.77
2018-11-02T01:10:52.948Z,25.77
2018-11-02T01:15:38.125Z,25.78
2018-11-02T01:18:10.400Z,25.77
2018-11-02T01:20:42.435Z,25.78
2018-11-02T01:23:14.534Z,25.77
2018-11-02T01:25:47.459Z,25.77
2018-11-02T01:28:19.629Z,25.76
2018-11-02T01:30:51.829Z,25.75
2018-11-02T01:33:28.856Z,25.74
2018-11-02T01:36:01.044Z,25.74
2018-11-02T01:38:32.906Z,25.73
2018-11-02T01:41:05.118Z,25.73
2018-11-02T01:43:37.382Z,25.73
2018-11-02T01:46:09.471Z,25.72
2018-11-02T01:48:41.734Z,25.73
2018-11-02T01:51:13.936Z,25.72
2018-11-02T01:53:46.076Z,25.72
2018-11-02T01:56:18.608Z,25.71
2018-11-02T01:58:51.071Z,25.72
2018-11-02T02:01:23.265Z,25.72
2018-11-02T02:03:55.537Z,25.71
2018-11-02T02:06:28.556Z,25.71
2018-11-02T02:09:00.711Z,25.70
2018-11-02T02:11:32.653Z,25.70
2018-11-02T02:14:04.866Z,25.70
2018-11-02T02:16:37.127Z,25.70
2018-11-02T02:19:09.262Z,25.69
2018-11-02T02:21:41.490Z,25.68
2018-11-02T02:24:13.559Z,25.67
2018-11-02T02:26:46.131Z,25.66
2018-11-02T02:29:17.658Z,25.66
2018-11-02T02:31:49.032Z,25.65
2018-11-02T02:34:20.882Z,25.65
2018-11-02T02:36:52.785Z,25.64
2018-11-02T02:39:25.162Z,25.64
2018-11-02T02:41:57.437Z,25.64
2018-11-02T02:44:29.752Z,25.63
2018-11-02T02:47:02.199Z,25.63
2018-11-02T02:49:34.730Z,25.62
2018-11-02T02:52:07.230Z,25.62
2018-11-02T02:54:39.594Z,25.61
2018-11-02T02:57:12.461Z,25.60
2018-11-02T02:59:45.267Z,25.60
2018-11-02T03:02:17.828Z,25.60
2018-11-02T03:04:51.045Z,25.60
2018-11-02T03:07:23.171Z,25.59
2018-11-02T03:09:55.694Z,25.59
2018-11-02T03:12:27.781Z,25.58
2018-11-02T03:14:59.880Z,25.57
2018-11-02T03:17:32.166Z,25.57
2018-11-02T03:20:04.939Z,25.57
2018-11-02T03:22:37.852Z,25.56
2018-11-02T03:25:12.295Z,25.57
2018-11-02T03:27:46.424Z,25.55
2018-11-02T03:30:19.222Z,25.55
2018-11-02T03:32:51.397Z,25.54
2018-11-02T03:35:23.561Z,25.54
2018-11-02T03:37:55.585Z,25.54
2018-11-02T03:40:28.804Z,25.53
2018-11-02T03:43:00.954Z,25.53
2018-11-02T03:45:32.924Z,25.53
2018-11-02T03:48:05.004Z,25.52
2018-11-02T03:50:36.938Z,25.53
2018-11-02T03:53:09.043Z,25.53
2018-11-02T03:55:41.078Z,25.53
2018-11-02T03:58:13.676Z,25.53
2018-11-02T04:07:47.892Z,26.07
2018-11-02T04:10:20.210Z,26.17
2018-11-02T04:12:52.429Z,26.20
2018-11-02T04:15:24.074Z,26.22
2018-11-02T04:17:55.975Z,26.20
2018-11-02T04:20:28.237Z,26.22
2018-11-02T04:23:00.757Z,26.24
2018-11-02T04:25:32.973Z,26.22
2018-11-02T04:28:05.512Z,26.26
2018-11-02T04:30:37.850Z,26.27
2018-11-02T04:33:09.718Z,26.31
2018-11-02T04:35:41.664Z,26.35
2018-11-02T04:38:13.943Z,26.35
2018-11-02T04:41:57.300Z,26.39
2018-11-02T04:44:29.751Z,26.41
2018-11-02T04:47:01.616Z,26.48
2018-11-02T04:49:34.057Z,26.47
2018-11-02T04:52:06.237Z,26.44
2018-11-02T04:54:38.523Z,26.41
2018-11-02T04:57:10.426Z,26.41
2018-11-02T04:59:42.808Z,26.39
2018-11-02T05:02:15.225Z,26.38
2018-11-02T05:05:18.334Z,26.16
2018-11-02T05:07:51.617Z,26.09
2018-11-02T05:10:23.959Z,26.28
2018-11-02T05:12:56.293Z,26.33
2018-11-02T05:15:28.527Z,26.40
2018-11-02T05:18:00.594Z,26.35
2018-11-02T05:20:32.741Z,26.22
2018-11-02T05:23:04.630Z,26.16
2018-11-02T05:25:36.786Z,26.12
2018-11-02T05:28:09.152Z,26.11
2018-11-02T05:30:40.998Z,26.10
2018-11-02T05:33:13.581Z,26.09
2018-11-02T05:35:45.826Z,26.10
2018-11-02T05:38:17.929Z,26.09
2018-11-02T05:40:50.590Z,26.10
2018-11-02T05:43:22.385Z,26.09
2018-11-02T05:45:54.615Z,26.09
2018-11-02T05:48:26.699Z,26.10
2018-11-02T05:50:58.613Z,26.10
2018-11-02T05:53:30.633Z,26.10
2018-11-02T05:56:02.486Z,26.11
2018-11-02T05:58:34.535Z,26.10
2018-11-02T06:01:06.912Z,26.10
2018-11-02T06:06:08.156Z,26.10
2018-11-02T06:08:41.436Z,26.11
2018-11-02T06:11:13.680Z,26.12
2018-11-02T06:13:45.377Z,26.12
2018-11-02T06:16:17.455Z,26.13
2018-11-02T06:18:50.189Z,26.17
2018-11-02T06:21:22.689Z,26.20
2018-11-02T06:23:54.796Z,26.19
2018-11-02T06:26:27.236Z,26.20
2018-11-02T06:28:59.239Z,26.16
2018-11-02T06:31:31.383Z,26.15
2018-11-02T06:34:04.070Z,26.14
2018-11-02T06:36:35.904Z,26.16
2018-11-02T06:39:10.249Z,26.17
2018-11-02T06:41:42.268Z,26.16
2018-11-02T06:44:14.338Z,26.18
2018-11-02T06:46:46.466Z,26.25
2018-11-02T06:49:18.707Z,26.22
2018-11-02T06:57:43.193Z,26.28
2018-11-02T07:00:17.536Z,26.24
2018-11-02T07:02:49.872Z,26.23
2018-11-02T07:05:22.530Z,26.22
2018-11-02T07:07:55.731Z,26.22
2018-11-02T07:10:28.199Z,26.23
2018-11-02T07:13:00.401Z,26.22
2018-11-02T07:15:32.378Z,26.22
2018-11-02T07:18:04.604Z,26.22
2018-11-02T07:20:36.482Z,26.24
2018-11-02T07:23:09.270Z,26.23
2018-11-02T07:25:41.142Z,26.24
2018-11-02T07:28:13.567Z,26.23
2018-11-02T07:30:45.277Z,26.24
2018-11-02T07:33:17.252Z,26.24
2018-11-02T07:35:50.156Z,26.23
2018-11-02T07:38:23.178Z,26.25
2018-11-02T07:40:55.522Z,26.26
2018-11-02T07:43:27.706Z,26.26
2018-11-02T07:45:59.802Z,26.26
2018-11-02T07:48:32.185Z,26.26
2018-11-02T07:51:04.103Z,26.28
2018-11-02T07:53:36.059Z,26.28
2018-11-02T07:56:08.025Z,26.29
2018-11-02T07:58:40.288Z,26.30
2018-11-02T08:01:12.316Z,26.30
2018-11-02T08:03:44.470Z,26.31
2018-11-02T08:06:16.995Z,26.32
2018-11-02T08:08:49.017Z,26.33
2018-11-02T08:11:21.598Z,26.40
2018-11-02T08:13:53.816Z,26.36
2018-11-02T08:16:25.886Z,26.35
2018-11-02T08:18:58.259Z,26.35
2018-11-02T08:21:31.295Z,26.35
2018-11-02T08:27:33.396Z,26.37
2018-11-02T08:30:05.651Z,26.37
2018-11-02T08:49:55.207Z,26.43
2018-11-02T08:52:28.418Z,26.43
2018-11-02T08:55:00.598Z,26.43
2018-11-02T08:57:32.724Z,26.43
2018-11-02T09:00:04.948Z,26.39
2018-11-02T09:02:37.047Z,26.39
2018-11-02T09:05:09.619Z,26.36
2018-11-02T09:07:41.815Z,26.39
2018-11-02T09:11:17.010Z,26.38
2018-11-02T09:13:48.912Z,26.40
2018-11-02T09:16:21.774Z,26.38
2018-11-02T09:18:53.815Z,26.39
2018-11-02T09:21:25.930Z,26.39
2018-11-02T09:23:58.458Z,26.40
2018-11-02T09:26:30.496Z,26.41
2018-11-02T09:29:02.410Z,26.42
2018-11-02T09:31:34.461Z,26.43
2018-11-02T09:34:06.271Z,26.45
2018-11-02T09:36:38.358Z,26.45
2018-11-02T09:39:13.348Z,26.46
2018-11-02T09:41:45.922Z,26.46
2018-11-02T09:44:17.750Z,26.48
2018-11-02T09:46:49.840Z,26.48
2018-11-02T09:49:21.735Z,26.48
2018-11-02T09:51:54.723Z,26.50
2018-11-02T09:54:27.203Z,26.50
2018-11-02T09:56:59.268Z,26.50
2018-11-02T09:59:30.974Z,26.51
2018-11-02T10:02:03.784Z,26.52
2018-11-02T10:04:35.779Z,26.52
2018-11-02T10:07:07.930Z,26.52
2018-11-02T10:09:40.013Z,26.51
2018-11-02T10:12:12.273Z,26.52
2018-11-02T10:14:44.269Z,26.53
2018-11-02T10:17:16.293Z,26.54
2018-11-02T10:19:48.462Z,26.53
2018-11-02T10:22:20.603Z,26.53
2018-11-02T10:24:53.272Z,26.53
2018-11-02T10:27:25.986Z,26.54
2018-11-02T10:29:58.586Z,26.54
2018-11-02T10:32:30.943Z,26.55
2018-11-02T10:35:03.651Z,26.55
2018-11-02T10:37:36.435Z,26.57
2018-11-02T10:40:11.302Z,26.58
2018-11-02T10:42:44.455Z,26.59
2018-11-02T10:45:17.496Z,26.60
2018-11-02T10:47:50.611Z,26.61
2018-11-02T10:50:22.529Z,26.61
2018-11-02T10:52:54.682Z,26.62
2018-11-02T10:55:27.358Z,26.61
2018-11-02T10:58:03.169Z,26.62
2018-11-02T11:55:10.005Z,26.68
2018-11-02T11:57:42.434Z,26.68
2018-11-02T12:00:16.227Z,26.70
2018-11-02T12:02:48.869Z,26.70
2018-11-02T12:05:22.228Z,26.70
2018-11-02T12:07:54.464Z,26.70
2018-11-02T12:10:26.407Z,26.71
2018-11-02T12:12:58.433Z,26.73
2018-11-02T12:15:30.432Z,26.72
2018-11-02T12:18:03.054Z,26.74
2018-11-02T12:20:35.263Z,26.73
2018-11-02T12:23:07.551Z,26.75
2018-11-02T12:25:39.547Z,26.76
2018-11-02T12:28:12.373Z,26.76
2018-11-02T12:30:44.340Z,26.76
2018-11-02T12:33:16.467Z,26.75
2018-11-02T12:35:48.452Z,26.76
2018-11-02T12:38:23.866Z,26.77
2018-11-02T12:40:55.950Z,26.78
2018-11-02T12:43:28.365Z,26.78
2018-11-02T12:46:00.709Z,26.79
2018-11-02T12:48:33.185Z,26.79
2018-11-02T12:51:05.153Z,26.79
2018-11-02T12:53:37.015Z,26.80
2018-11-02T12:56:10.491Z,26.79
2018-11-02T12:58:43.136Z,26.79
2018-11-02T13:01:15.209Z,26.80
2018-11-02T13:03:47.114Z,26.81
2018-11-02T13:06:19.800Z,26.81
2018-11-02T13:08:52.004Z,26.82
2018-11-02T13:11:24.576Z,26.87
2018-11-02T13:13:56.761Z,26.90
2018-11-02T13:16:28.605Z,26.90
2018-11-02T13:19:01.187Z,26.90
2018-11-02T13:21:33.210Z,26.89
2018-11-02T13:24:05.509Z,26.88
2018-11-02T13:26:37.693Z,26.90
2018-11-02T13:29:10.211Z,26.89
2018-11-02T13:31:42.673Z,26.89
2018-11-02T13:34:14.926Z,26.87
2018-11-02T13:36:47.208Z,26.88
2018-11-02T13:39:19.263Z,26.87
2018-11-02T13:41:51.541Z,26.87
2018-11-02T13:44:23.529Z,26.83
2018-11-02T13:46:55.572Z,26.87
2018-11-02T13:49:27.837Z,26.84
2018-11-02T13:51:59.738Z,26.90
2018-11-02T13:54:31.866Z,26.90
2018-11-02T13:57:04.362Z,26.91
2018-11-02T13:59:36.904Z,26.93
2018-11-02T14:02:09.667Z,26.92
2018-11-02T14:04:41.561Z,26.93
2018-11-02T14:07:14.596Z,26.92
2018-11-02T14:09:46.803Z,26.92
2018-11-02T14:12:18.879Z,26.92
2018-11-02T14:14:51.180Z,26.92
2018-11-02T14:17:22.925Z,26.95
2018-11-02T14:19:54.993Z,26.96
2018-11-02T14:22:27.073Z,26.99
2018-11-02T14:24:59.222Z,27.02
2018-11-02T14:27:31.103Z,27.00
2018-11-02T14:30:03.741Z,26.99
2018-11-02T14:32:40.491Z,26.97
2018-11-02T14:35:12.649Z,26.98
2018-11-02T14:40:25.978Z,27.01
2018-11-02T14:42:58.253Z,26.98
2018-11-02T14:45:30.522Z,26.97
2018-11-02T14:48:02.980Z,26.98
2018-11-02T14:50:35.132Z,26.98
2018-11-02T14:53:07.024Z,26.97
2018-11-02T14:55:39.794Z,26.96
2018-11-02T14:58:12.094Z,26.96
2018-11-02T15:00:44.883Z,26.96
2018-11-02T15:03:16.805Z,26.95
2018-11-02T15:05:48.785Z,26.94
2018-11-02T15:08:20.634Z,26.95
2018-11-02T15:10:52.549Z,26.94
2018-11-02T15:13:24.680Z,26.95
2018-11-02T15:15:57.054Z,26.95
2018-11-02T15:18:29.189Z,26.94
2018-11-02T15:21:01.306Z,26.95
2018-11-02T15:23:33.303Z,26.94
2018-11-02T15:26:05.510Z,26.95
2018-11-02T15:28:37.563Z,26.95
2018-11-02T15:31:10.106Z,26.95
2018-11-02T15:33:42.474Z,26.96
2018-11-02T15:36:14.823Z,26.96
2018-11-02T15:38:47.314Z,26.96
2018-11-02T15:41:19.513Z,26.97
2018-11-02T15:43:51.748Z,26.96
2018-11-02T15:46:24.563Z,26.98
2018-11-02T15:48:56.469Z,26.92
2018-11-02T15:51:28.873Z,26.94
2018-11-02T15:54:00.580Z,27.03
2018-11-02T15:56:32.761Z,27.03
2018-11-02T15:59:05.025Z,27.01
2018-11-02T16:01:37.733Z,26.99
2018-11-02T16:04:10.282Z,26.97
2018-11-02T16:06:42.521Z,26.95
2018-11-02T16:09:16.734Z,26.95
2018-11-02T16:11:49.067Z,26.93
2018-11-02T16:14:21.163Z,26.94
2018-11-02T16:16:53.527Z,26.95
2018-11-02T16:19:25.570Z,26.91
2018-11-02T16:21:57.833Z,26.95
2018-11-02T16:24:30.020Z,26.96
2018-11-02T16:27:02.051Z,26.96
2018-11-02T16:29:34.113Z,26.96
2018-11-02T16:32:06.969Z,26.96
2018-11-02T16:34:39.053Z,26.96
2018-11-02T16:37:11.428Z,26.95
2018-11-02T16:39:43.346Z,26.95
2018-11-02T16:42:15.779Z,26.96
2018-11-02T16:44:47.999Z,26.94
2018-11-02T16:47:20.285Z,26.93
2018-11-02T16:49:52.367Z,26.92
2018-11-02T16:52:24.742Z,26.90
2018-11-02T16:54:57.047Z,26.90
2018-11-02T16:57:29.247Z,26.90
2018-11-02T17:00:02.697Z,26.90
2018-11-02T17:02:36.340Z,26.89
2018-11-02T17:05:09.016Z,26.90
2018-11-02T17:07:41.723Z,26.90
2018-11-02T17:10:15.282Z,26.92
2018-11-02T17:12:47.715Z,26.95
2018-11-02T17:15:19.777Z,26.94
2018-11-02T17:17:52.025Z,27.13
2018-11-02T20:23:31.624Z,26.86
2018-11-02T20:26:04.008Z,26.87
2018-11-02T20:28:36.306Z,26.90
2018-11-02T20:31:08.171Z,26.90
2018-11-02T20:33:40.051Z,26.89
2018-11-02T20:39:13.310Z,26.89
2018-11-02T20:41:45.572Z,26.87
2018-11-02T20:44:17.783Z,26.87
2018-11-02T20:46:50.044Z,26.88
2018-11-02T20:49:22.184Z,26.89
2018-11-02T20:51:53.992Z,26.90
2018-11-02T20:54:26.167Z,26.90
2018-11-02T20:59:18.537Z,26.89
2018-11-02T21:01:50.996Z,26.90
2018-11-02T21:04:23.286Z,26.89
2018-11-02T21:06:55.745Z,26.89
2018-11-02T21:09:27.963Z,26.88
2018-11-02T21:11:59.944Z,26.88
2018-11-02T21:14:32.331Z,26.87
2018-11-02T21:17:04.422Z,26.86
2018-11-02T21:19:36.879Z,26.87
2018-11-02T21:22:11.770Z,26.86
2018-11-02T21:24:43.919Z,26.87
2018-11-02T21:27:16.449Z,26.86
2018-11-02T21:29:48.817Z,26.85
2018-11-02T21:32:20.919Z,26.83
2018-11-02T21:34:52.938Z,26.86
2018-11-02T21:37:25.072Z,26.85
2018-11-02T21:39:57.346Z,26.83
2018-11-02T21:42:29.589Z,26.82
2018-11-02T21:45:01.815Z,26.82
2018-11-02T21:47:33.903Z,26.81
2018-11-02T21:50:06.408Z,26.81
2018-11-02T21:52:38.415Z,26.80
2018-11-02T21:55:10.754Z,26.80
2018-11-02T21:57:43.211Z,26.79
2018-11-02T22:00:20.400Z,26.78
2018-11-02T22:02:52.511Z,26.79
2018-11-02T22:05:24.651Z,26.78
2018-11-02T22:07:56.554Z,26.78
2018-11-02T22:10:28.646Z,26.77
2018-11-02T22:13:00.576Z,26.76
2018-11-02T22:15:32.786Z,26.75
2018-11-02T22:18:04.714Z,26.75
2018-11-02T22:20:36.859Z,26.76
2018-11-02T22:23:09.042Z,26.74
2018-11-02T22:25:41.372Z,26.73
2018-11-02T22:28:14.101Z,26.74
2018-11-02T22:30:46.329Z,26.74
2018-11-02T22:33:18.428Z,26.73
2018-11-02T22:35:50.619Z,26.71
2018-11-02T22:38:22.656Z,26.72
2018-11-02T22:40:54.912Z,26.71
2018-11-02T22:43:27.196Z,26.71
2018-11-02T22:45:59.520Z,26.71
2018-11-02T22:48:31.743Z,26.70
2018-11-02T22:51:03.783Z,26.70
2018-11-02T22:53:35.904Z,26.71
2018-11-02T22:56:08.052Z,26.69
2018-11-02T22:58:40.331Z,26.70
2018-11-02T23:01:17.460Z,26.68
2018-11-02T23:03:49.812Z,26.69
2018-11-02T23:06:21.975Z,26.68
2018-11-02T23:08:54.763Z,26.67
2018-11-02T23:11:26.913Z,26.66
2018-11-02T23:13:59.271Z,26.67
2018-11-02T23:16:31.584Z,26.65
2018-11-02T23:19:03.699Z,26.66
2018-11-02T23:21:35.787Z,26.64
2018-11-02T23:24:08.141Z,26.62
2018-11-02T23:26:40.293Z,26.63
2018-11-02T23:29:13.095Z,26.63
2018-11-02T23:34:16.923Z,26.62
2018-11-02T23:36:48.567Z,26.62
2018-11-02T23:39:20.659Z,26.62
2018-11-02T23:41:52.663Z,26.63
2018-11-02T23:44:24.771Z,26.62
2018-11-02T23:46:56.854Z,26.61
2018-11-02T23:49:29.080Z,26.60
2018-11-02T23:52:01.200Z,26.60
2018-11-02T23:54:33.280Z,26.59
2018-11-02T23:57:05.412Z,26.59
2018-11-02T23:59:38.676Z,26.58
