createdAt,value
2018-05-25T00:01:54.371Z,9.03
2018-05-25T00:06:56.880Z,12.30
2018-05-25T00:12:00.143Z,14.67
2018-05-25T00:17:02.647Z,11.47
2018-05-25T00:22:05.149Z,10.63
2018-05-25T00:27:07.639Z,10.77
2018-05-25T00:32:10.147Z,13.00
2018-05-25T00:37:12.657Z,10.70
2018-05-25T00:42:15.931Z,11.30
2018-05-25T00:47:18.444Z,10.97
2018-05-25T00:52:20.947Z,10.90
2018-05-25T00:57:24.227Z,15.13
2018-05-25T01:02:26.736Z,14.10
2018-05-25T01:07:29.240Z,10.93
2018-05-25T01:12:31.757Z,10.60
2018-05-25T01:17:34.264Z,11.70
2018-05-25T01:22:36.780Z,12.30
2018-05-25T01:27:39.300Z,12.20
2018-05-25T01:32:41.800Z,11.70
2018-05-25T01:37:44.315Z,12.37
2018-05-25T01:42:47.583Z,11.20
2018-05-25T01:47:50.076Z,11.60
2018-05-25T01:52:52.588Z,12.60
2018-05-25T01:57:55.088Z,11.37
2018-05-25T02:02:57.597Z,12.67
2018-05-25T02:08:00.875Z,12.47
2018-05-25T02:13:03.387Z,12.77
2018-05-25T02:18:06.652Z,11.40
2018-05-25T02:23:09.163Z,11.90
2018-05-25T02:28:11.679Z,9.77
2018-05-25T02:33:14.182Z,13.50
2018-05-25T02:38:17.459Z,10.70
2018-05-25T02:43:19.968Z,9.77
2018-05-25T02:48:22.475Z,10.00
2018-05-25T02:53:25.751Z,10.13
2018-05-25T02:58:28.266Z,8.50
2018-05-25T03:03:30.762Z,8.27
2018-05-25T03:08:33.247Z,7.27
2018-05-25T03:13:35.764Z,10.77
2018-05-25T03:18:39.084Z,9.57
2018-05-25T03:23:42.355Z,7.93
2018-05-25T03:28:44.863Z,12.60
2018-05-25T03:33:47.368Z,10.83
2018-05-25T03:38:50.632Z,8.53
2018-05-25T03:43:53.128Z,9.30
2018-05-25T03:48:55.636Z,8.80
2018-05-25T03:53:58.141Z,11.07
2018-05-25T03:59:12.328Z,9.80
2018-05-25T04:04:15.600Z,9.80
2018-05-25T04:09:19.703Z,9.80
2018-05-25T04:14:22.224Z,10.27
2018-05-25T04:19:24.712Z,9.80
2018-05-25T04:24:27.224Z,9.47
2018-05-25T04:29:29.727Z,9.17
2018-05-25T04:34:33.020Z,10.70
2018-05-25T04:39:35.520Z,10.43
2018-05-25T04:44:38.008Z,9.80
2018-05-25T04:49:40.503Z,12.77
2018-05-25T04:54:43.016Z,10.37
2018-05-25T04:59:46.314Z,11.13
2018-05-25T05:04:48.811Z,10.37
2018-05-25T05:09:51.328Z,9.50
2018-05-25T05:14:53.861Z,9.80
2018-05-25T05:19:56.390Z,9.40
2018-05-25T05:24:58.848Z,9.60
2018-05-25T05:30:01.357Z,9.43
2018-05-25T05:35:03.864Z,9.50
2018-05-25T05:40:06.373Z,9.63
2018-05-25T05:45:09.649Z,9.17
2018-05-25T05:50:12.143Z,10.17
2018-05-25T05:55:14.647Z,9.67
2018-05-25T06:00:17.163Z,10.20
2018-05-25T06:05:20.424Z,8.83
2018-05-25T06:10:22.920Z,9.53
2018-05-25T06:15:25.431Z,9.17
2018-05-25T06:20:27.952Z,9.07
2018-05-25T06:25:31.203Z,8.87
2018-05-25T06:30:33.710Z,9.17
2018-05-25T06:35:36.216Z,8.57
2018-05-25T06:40:38.728Z,8.80
2018-05-25T06:45:41.231Z,15.43
2018-05-25T06:50:44.521Z,9.93
2018-05-25T06:55:47.000Z,8.90
2018-05-25T07:00:49.509Z,9.13
2018-05-25T07:05:52.011Z,9.07
2018-05-25T07:10:54.524Z,12.30
2018-05-25T07:15:57.800Z,8.77
2018-05-25T07:21:00.316Z,7.60
2018-05-25T07:26:03.576Z,10.27
2018-05-25T07:31:06.085Z,7.50
2018-05-25T07:36:08.593Z,7.40
2018-05-25T07:41:11.093Z,6.90
2018-05-25T07:46:13.589Z,8.60
2018-05-25T07:51:16.276Z,10.77
2018-05-25T07:56:18.791Z,12.03
2018-05-25T08:01:22.073Z,11.20
2018-05-25T08:06:24.627Z,11.30
2018-05-25T08:11:27.080Z,13.20
2018-05-25T08:16:30.378Z,13.93
2018-05-25T08:21:32.887Z,13.60
2018-05-25T08:26:36.163Z,14.97
2018-05-25T08:31:38.676Z,14.07
2018-05-25T08:36:41.191Z,16.77
2018-05-25T08:41:44.480Z,17.53
2018-05-25T08:46:46.996Z,14.87
2018-05-25T08:51:50.265Z,11.00
2018-05-25T08:56:52.780Z,18.20
2018-05-25T09:01:55.292Z,11.57
2018-05-25T09:06:58.576Z,12.33
2018-05-25T09:12:01.285Z,9.43
2018-05-25T09:17:03.592Z,16.53
2018-05-25T09:22:06.868Z,14.07
2018-05-25T09:27:09.379Z,16.87
2018-05-25T09:32:12.653Z,9.80
2018-05-25T09:37:15.723Z,8.63
2018-05-25T09:42:18.220Z,9.50
2018-05-25T09:47:20.735Z,12.10
2018-05-25T09:52:23.243Z,15.23
2018-05-25T09:57:25.756Z,10.30
2018-05-25T10:02:28.259Z,13.40
2018-05-25T10:07:30.773Z,9.00
2018-05-25T10:12:34.036Z,11.63
2018-05-25T10:17:36.537Z,12.03
2018-05-25T10:22:39.038Z,14.30
2018-05-25T10:27:41.548Z,9.63
2018-05-25T10:32:44.061Z,9.40
2018-05-25T10:37:46.556Z,8.03
2018-05-25T10:42:49.052Z,9.40
2018-05-25T10:47:51.552Z,9.13
2018-05-25T10:52:54.052Z,10.37
2018-05-25T10:57:56.548Z,8.03
2018-05-25T11:02:59.039Z,9.70
2018-05-25T11:08:01.540Z,10.27
2018-05-25T11:13:04.037Z,8.07
2018-05-25T11:18:06.532Z,7.90
2018-05-25T11:23:09.027Z,6.77
2018-05-25T11:28:11.512Z,7.93
2018-05-25T11:33:14.008Z,7.27
2018-05-25T11:38:16.511Z,7.03
2018-05-25T11:43:19.024Z,7.60
2018-05-25T11:48:21.532Z,9.10
2018-05-25T11:53:24.803Z,5.70
2018-05-25T11:58:27.307Z,6.23
2018-05-25T12:03:29.816Z,8.43
2018-05-25T12:08:32.296Z,6.50
2018-05-25T12:13:34.789Z,6.43
2018-05-25T12:18:37.300Z,7.17
2018-05-25T12:23:39.807Z,6.57
2018-05-25T12:28:43.080Z,9.80
2018-05-25T12:33:45.592Z,6.77
2018-05-25T12:38:48.096Z,5.70
2018-05-25T12:43:51.369Z,6.63
2018-05-25T12:48:53.884Z,10.03
2018-05-25T12:53:56.383Z,5.73
2018-05-25T12:58:58.880Z,6.23
2018-05-25T13:04:02.161Z,5.80
2018-05-25T13:09:04.681Z,6.80
2018-05-25T13:14:07.192Z,5.77
2018-05-25T13:19:10.464Z,6.10
2018-05-25T13:24:12.967Z,5.77
2018-05-25T13:29:15.481Z,6.60
2018-05-25T13:34:18.747Z,5.30
2018-05-25T13:39:21.253Z,7.50
2018-05-25T13:44:23.760Z,5.87
2018-05-25T13:49:26.256Z,6.00
2018-05-25T13:54:28.768Z,6.17
2018-05-25T13:59:32.032Z,5.33
2018-05-25T14:04:34.544Z,7.37
2018-05-25T14:09:37.040Z,6.87
2018-05-25T14:14:39.548Z,5.33
2018-05-25T14:19:42.816Z,5.27
2018-05-25T14:24:45.328Z,5.60
2018-05-25T14:29:47.840Z,4.57
2018-05-25T14:34:51.112Z,4.77
2018-05-25T14:39:53.604Z,8.00
2018-05-25T14:44:56.108Z,6.13
2018-05-25T14:49:58.611Z,8.93
2018-05-25T14:55:01.108Z,7.00
2018-05-25T15:00:03.620Z,6.40
2018-05-25T15:05:06.892Z,7.27
2018-05-25T15:10:09.419Z,6.50
2018-05-25T15:15:11.904Z,8.47
2018-05-25T15:20:14.407Z,6.30
2018-05-25T15:25:17.688Z,6.33
2018-05-25T15:30:20.180Z,5.83
2018-05-25T15:35:22.688Z,5.80
2018-05-25T15:40:25.188Z,6.57
2018-05-25T15:45:28.459Z,5.70
2018-05-25T15:50:30.969Z,5.23
2018-05-25T15:55:33.472Z,5.83
2018-05-25T16:00:35.986Z,5.37
2018-05-25T16:05:39.256Z,4.77
2018-05-25T16:10:41.760Z,4.57
2018-05-25T16:15:44.268Z,4.63
2018-05-25T16:20:46.764Z,5.03
2018-05-25T16:25:49.280Z,4.67
2018-05-25T16:30:51.841Z,5.80
2018-05-25T16:35:54.295Z,5.33
2018-05-25T16:40:56.800Z,4.87
2018-05-25T16:45:59.317Z,5.97
2018-05-25T16:51:01.821Z,5.40
2018-05-25T16:56:04.357Z,9.90
2018-05-25T17:01:07.620Z,6.80
2018-05-25T17:06:10.096Z,5.07
2018-05-25T17:11:12.588Z,5.50
2018-05-25T17:16:15.100Z,4.50
2018-05-25T17:21:17.601Z,4.60
2018-05-25T17:26:20.909Z,5.40
2018-05-25T17:31:23.360Z,4.90
2018-05-25T17:36:25.864Z,7.20
2018-05-25T17:41:28.370Z,4.57
2018-05-25T17:46:30.864Z,4.83
2018-05-25T17:51:33.361Z,6.37
2018-05-25T17:56:35.864Z,6.23
2018-05-25T18:01:39.124Z,4.83
2018-05-25T18:06:41.636Z,5.70
2018-05-25T18:11:44.144Z,4.90
2018-05-25T18:16:46.648Z,5.17
2018-05-25T18:21:49.164Z,6.97
2018-05-25T18:26:52.428Z,5.33
2018-05-25T18:31:54.927Z,5.17
2018-05-25T18:36:57.440Z,5.73
2018-05-25T18:41:59.932Z,4.50
2018-05-25T18:47:02.441Z,9.40
2018-05-25T18:52:05.700Z,8.23
2018-05-25T18:57:08.192Z,7.43
2018-05-25T19:02:10.693Z,5.90
2018-05-25T19:07:13.199Z,5.57
2018-05-25T19:12:15.720Z,9.60
2018-05-25T19:17:18.220Z,5.40
2018-05-25T19:22:21.480Z,5.60
2018-05-25T19:27:23.980Z,5.40
2018-05-25T19:32:26.516Z,7.20
2018-05-25T19:37:29.002Z,5.40
2018-05-25T19:42:32.266Z,6.07
2018-05-25T19:47:34.756Z,6.40
2018-05-25T19:52:37.260Z,5.67
2018-05-25T19:57:39.756Z,6.30
2018-05-25T20:02:42.248Z,4.83
2018-05-25T20:07:44.744Z,6.20
2018-05-25T20:12:47.241Z,6.93
2018-05-25T20:17:49.731Z,10.80
2018-05-25T20:22:52.236Z,5.57
2018-05-25T20:27:54.730Z,7.17
2018-05-25T20:32:57.220Z,6.77
2018-05-25T20:37:59.716Z,5.60
2018-05-25T20:43:02.219Z,6.47
2018-05-25T20:48:05.475Z,6.73
2018-05-25T20:53:07.972Z,6.87
2018-05-25T20:58:10.463Z,5.50
2018-05-25T21:03:12.971Z,6.40
2018-05-25T21:08:15.472Z,6.37
2018-05-25T21:13:17.960Z,6.43
2018-05-25T21:18:20.468Z,5.77
2018-05-25T21:23:22.975Z,5.87
2018-05-25T21:28:26.244Z,6.17
2018-05-25T21:33:28.752Z,6.33
2018-05-25T21:38:31.248Z,7.03
2018-05-25T21:43:33.759Z,8.10
2018-05-25T21:48:37.032Z,6.17
2018-05-25T21:53:39.532Z,6.23
2018-05-25T21:58:42.044Z,7.00
2018-05-25T22:03:44.552Z,7.27
2018-05-25T22:08:47.817Z,6.57
2018-05-25T22:13:50.328Z,8.20
2018-05-25T22:18:52.840Z,7.90
2018-05-25T22:23:55.344Z,6.23
2018-05-25T22:28:58.619Z,7.53
2018-05-25T22:34:01.116Z,7.90
2018-05-25T22:39:03.629Z,7.40
2018-05-25T22:44:18.165Z,7.30
2018-05-25T22:49:32.619Z,7.40
2018-05-25T22:54:40.756Z,7.80
2018-05-25T22:59:43.247Z,7.40
2018-05-25T23:04:45.760Z,7.50
2018-05-25T23:09:48.256Z,7.83
2018-05-25T23:14:50.760Z,6.67
2018-05-25T23:19:53.268Z,7.30
2018-05-25T23:24:55.763Z,8.83
2018-05-25T23:29:59.039Z,7.03
2018-05-25T23:35:01.547Z,7.63
2018-05-25T23:40:04.056Z,7.60
2018-05-25T23:45:06.564Z,11.10
2018-05-25T23:50:09.832Z,7.80
2018-05-25T23:55:12.319Z,7.27
