createdAt,value
2018-08-06T00:00:07.509Z,1013.06
2018-08-06T00:01:07.496Z,1013.04
2018-08-06T00:02:07.489Z,1013.06
2018-08-06T00:03:07.512Z,1013.03
2018-08-06T00:04:07.464Z,1013.04
2018-08-06T00:05:07.454Z,1013.07
2018-08-06T00:06:07.444Z,1013.05
2018-08-06T00:07:07.435Z,1013.00
2018-08-06T00:08:07.426Z,1012.98
2018-08-06T00:09:07.421Z,1013.03
2018-08-06T00:10:07.404Z,1012.96
2018-08-06T00:11:07.396Z,1012.96
2018-08-06T00:12:07.399Z,1012.94
2018-08-06T00:13:07.371Z,1012.96
2018-08-06T00:14:07.390Z,1013.00
2018-08-06T00:15:07.351Z,1012.99
2018-08-06T00:16:07.342Z,1012.94
2018-08-06T00:17:07.326Z,1012.94
2018-08-06T00:18:07.320Z,1012.94
2018-08-06T00:19:07.340Z,1012.90
2018-08-06T00:20:07.301Z,1012.91
2018-08-06T00:21:07.295Z,1012.89
2018-08-06T00:22:07.275Z,1012.90
2018-08-06T00:23:07.272Z,1012.87
2018-08-06T00:24:07.291Z,1012.86
2018-08-06T00:25:07.214Z,1012.85
2018-08-06T00:26:07.195Z,1012.83
2018-08-06T00:27:07.224Z,1012.83
2018-08-06T00:28:07.368Z,1012.85
2018-08-06T00:29:07.223Z,1012.87
2018-08-06T00:30:07.189Z,1012.84
2018-08-06T00:31:07.179Z,1012.80
2018-08-06T00:32:07.166Z,1012.76
2018-08-06T00:33:07.154Z,1012.79
2018-08-06T00:34:07.176Z,1012.80
2018-08-06T00:35:07.136Z,1012.75
2018-08-06T00:36:07.126Z,1012.76
2018-08-06T00:37:07.114Z,1012.74
2018-08-06T00:38:07.104Z,1012.71
2018-08-06T00:39:07.120Z,1012.71
2018-08-06T00:40:07.084Z,1012.75
2018-08-06T00:41:07.027Z,1012.66
2018-08-06T00:42:07.063Z,1012.70
2018-08-06T00:43:07.053Z,1012.69
2018-08-06T00:44:07.070Z,1012.69
2018-08-06T00:45:06.995Z,1012.68
2018-08-06T00:46:06.979Z,1012.63
2018-08-06T00:47:07.005Z,1012.65
2018-08-06T00:48:06.998Z,1012.65
2018-08-06T00:49:07.097Z,1012.70
2018-08-06T00:50:06.973Z,1012.68
2018-08-06T00:51:06.960Z,1012.67
2018-08-06T00:52:06.956Z,1012.64
2018-08-06T00:53:06.940Z,1012.61
2018-08-06T00:54:06.959Z,1012.60
2018-08-06T00:55:06.922Z,1012.62
2018-08-06T00:56:06.916Z,1012.59
2018-08-06T00:57:06.904Z,1012.60
2018-08-06T00:58:06.848Z,1012.60
2018-08-06T00:59:06.903Z,1012.64
2018-08-06T01:00:06.871Z,1012.64
2018-08-06T01:01:06.858Z,1012.65
2018-08-06T01:02:06.846Z,1012.64
2018-08-06T01:03:06.832Z,1012.60
2018-08-06T01:04:06.852Z,1012.58
2018-08-06T01:05:06.772Z,1012.62
2018-08-06T01:06:06.803Z,1012.63
2018-08-06T01:07:06.791Z,1012.58
2018-08-06T01:08:06.854Z,1012.57
2018-08-06T01:09:06.746Z,1012.62
2018-08-06T01:10:06.753Z,1012.57
2018-08-06T01:11:06.708Z,1012.57
2018-08-06T01:12:06.737Z,1012.53
2018-08-06T01:13:06.727Z,1012.49
2018-08-06T01:14:06.711Z,1012.52
2018-08-06T01:15:06.731Z,1012.53
2018-08-06T01:16:06.695Z,1012.53
2018-08-06T01:17:06.685Z,1012.51
2018-08-06T01:18:06.682Z,1012.47
2018-08-06T01:19:06.663Z,1012.46
2018-08-06T01:20:06.676Z,1012.45
2018-08-06T01:21:06.610Z,1012.45
2018-08-06T01:22:06.628Z,1012.46
2018-08-06T01:23:06.618Z,1012.41
2018-08-06T01:24:06.616Z,1012.46
2018-08-06T01:25:06.621Z,1012.45
2018-08-06T01:26:06.590Z,1012.43
2018-08-06T01:27:06.570Z,1012.43
2018-08-06T01:28:06.561Z,1012.41
2018-08-06T01:29:06.564Z,1012.39
2018-08-06T01:30:06.571Z,1012.40
2018-08-06T01:31:06.533Z,1012.40
2018-08-06T01:32:06.523Z,1012.43
2018-08-06T01:33:14.177Z,1012.38
2018-08-06T01:34:06.509Z,1012.39
2018-08-06T01:35:06.516Z,1012.42
2018-08-06T01:36:06.485Z,1012.42
2018-08-06T01:37:06.471Z,1012.41
2018-08-06T01:38:06.463Z,1012.40
2018-08-06T01:39:06.446Z,1012.32
2018-08-06T01:40:06.466Z,1012.33
2018-08-06T01:41:06.436Z,1012.35
2018-08-06T01:42:06.415Z,1012.39
2018-08-06T01:43:06.401Z,1012.37
2018-08-06T01:44:06.399Z,1012.38
2018-08-06T01:45:06.578Z,1012.38
2018-08-06T01:46:06.333Z,1012.38
2018-08-06T01:47:06.315Z,1012.36
2018-08-06T01:48:06.366Z,1012.32
2018-08-06T01:49:06.341Z,1012.31
2018-08-06T01:50:06.357Z,1012.27
2018-08-06T01:51:06.314Z,1012.25
2018-08-06T01:52:06.300Z,1012.26
2018-08-06T01:53:06.307Z,1012.22
2018-08-06T01:54:06.310Z,1012.20
2018-08-06T01:55:06.294Z,1012.25
2018-08-06T01:56:06.262Z,1012.24
2018-08-06T01:57:06.246Z,1012.23
2018-08-06T01:58:06.246Z,1012.22
2018-08-06T01:59:06.226Z,1012.20
2018-08-06T02:00:06.207Z,1012.21
2018-08-06T02:01:06.319Z,1012.21
2018-08-06T02:02:06.201Z,1012.18
2018-08-06T02:03:06.135Z,1012.16
2018-08-06T02:04:06.246Z,1012.18
2018-08-06T02:05:06.185Z,1012.15
2018-08-06T02:06:06.157Z,1012.18
2018-08-06T02:07:06.140Z,1012.15
2018-08-06T02:08:06.128Z,1012.20
2018-08-06T02:09:06.115Z,1012.20
2018-08-06T02:10:06.132Z,1012.26
2018-08-06T02:11:06.099Z,1012.22
2018-08-06T02:12:06.088Z,1012.18
2018-08-06T02:13:06.071Z,1012.20
2018-08-06T02:14:06.064Z,1012.22
2018-08-06T02:15:06.080Z,1012.19
2018-08-06T02:16:06.039Z,1012.12
2018-08-06T02:17:05.994Z,1012.10
2018-08-06T02:18:06.020Z,1012.10
2018-08-06T02:19:06.003Z,1012.07
2018-08-06T02:20:06.022Z,1012.09
2018-08-06T02:21:05.982Z,1012.06
2018-08-06T02:22:05.972Z,1012.09
2018-08-06T02:23:05.969Z,1012.05
2018-08-06T02:24:05.952Z,1012.07
2018-08-06T02:25:06.064Z,1012.04
2018-08-06T02:26:05.937Z,1012.04
2018-08-06T02:27:05.913Z,1011.99
2018-08-06T02:28:05.866Z,1012.01
2018-08-06T02:29:05.909Z,1012.01
2018-08-06T02:30:05.912Z,1011.98
2018-08-06T02:31:05.886Z,1011.98
2018-08-06T02:32:05.873Z,1012.03
2018-08-06T02:33:05.856Z,1011.94
2018-08-06T02:34:05.855Z,1011.97
2018-08-06T02:35:05.894Z,1011.99
2018-08-06T02:36:05.820Z,1011.96
2018-08-06T02:37:05.817Z,1011.98
2018-08-06T02:38:05.801Z,1012.01
2018-08-06T02:39:05.788Z,1012.01
2018-08-06T02:40:05.801Z,1012.02
2018-08-06T02:41:05.726Z,1011.99
2018-08-06T02:42:05.760Z,1011.92
2018-08-06T02:43:05.794Z,1011.94
2018-08-06T02:44:05.693Z,1011.81
2018-08-06T02:45:05.741Z,1011.90
2018-08-06T02:46:05.713Z,1011.83
2018-08-06T02:47:05.694Z,1011.82
2018-08-06T02:48:05.690Z,1011.79
2018-08-06T02:49:05.677Z,1011.83
2018-08-06T02:50:05.680Z,1011.88
2018-08-06T02:51:05.687Z,1011.83
2018-08-06T02:52:05.604Z,1011.86
2018-08-06T02:53:05.642Z,1011.83
2018-08-06T02:54:05.576Z,1011.86
2018-08-06T02:55:05.614Z,1011.84
2018-08-06T02:56:05.632Z,1011.82
2018-08-06T02:57:05.617Z,1011.77
2018-08-06T02:58:05.532Z,1011.80
2018-08-06T02:59:05.563Z,1011.78
2018-08-06T03:00:05.583Z,1011.79
2018-08-06T03:01:05.590Z,1011.78
2018-08-06T03:02:05.535Z,1011.73
2018-08-06T03:03:05.527Z,1011.70
2018-08-06T03:04:05.514Z,1011.71
2018-08-06T03:05:05.504Z,1011.72
2018-08-06T03:06:05.533Z,1011.69
2018-08-06T03:07:05.481Z,1011.69
2018-08-06T03:08:05.462Z,1011.65
2018-08-06T03:09:05.415Z,1011.66
2018-08-06T03:10:05.427Z,1011.64
2018-08-06T03:11:05.456Z,1011.62
2018-08-06T03:12:05.424Z,1011.64
2018-08-06T03:13:05.408Z,1011.60
2018-08-06T03:14:05.398Z,1011.62
2018-08-06T03:15:05.389Z,1011.58
2018-08-06T03:16:05.406Z,1011.63
2018-08-06T03:17:05.402Z,1011.61
2018-08-06T03:18:05.315Z,1011.62
2018-08-06T03:19:05.344Z,1011.59
2018-08-06T03:20:05.334Z,1011.61
2018-08-06T03:21:05.366Z,1011.59
2018-08-06T03:22:05.317Z,1011.59
2018-08-06T03:23:05.257Z,1011.59
2018-08-06T03:24:05.292Z,1011.56
2018-08-06T03:25:05.285Z,1011.62
2018-08-06T03:26:05.295Z,1011.57
2018-08-06T03:27:05.263Z,1011.54
2018-08-06T03:28:05.199Z,1011.53
2018-08-06T03:29:05.190Z,1011.56
2018-08-06T03:30:05.223Z,1011.52
2018-08-06T03:31:05.187Z,1011.52
2018-08-06T03:32:05.209Z,1011.54
2018-08-06T03:33:05.186Z,1011.51
2018-08-06T03:34:05.135Z,1011.52
2018-08-06T03:35:05.166Z,1011.54
2018-08-06T03:36:05.181Z,1011.52
2018-08-06T03:37:05.102Z,1011.58
2018-08-06T03:38:05.135Z,1011.53
2018-08-06T03:39:05.119Z,1011.50
2018-08-06T03:40:05.077Z,1011.49
2018-08-06T03:41:05.127Z,1011.53
2018-08-06T03:42:05.091Z,1011.49
2018-08-06T03:43:05.084Z,1011.52
2018-08-06T03:44:05.026Z,1011.47
2018-08-06T03:45:05.058Z,1011.48
2018-08-06T03:46:05.079Z,1011.46
2018-08-06T03:47:05.040Z,1011.49
2018-08-06T03:48:05.023Z,1011.51
2018-08-06T03:49:05.017Z,1011.52
2018-08-06T03:50:04.968Z,1011.52
2018-08-06T03:51:05.018Z,1011.49
2018-08-06T03:52:04.952Z,1011.52
2018-08-06T03:53:04.931Z,1011.55
2018-08-06T03:54:04.959Z,1011.56
2018-08-06T03:55:04.953Z,1011.53
2018-08-06T03:56:04.936Z,1011.52
2018-08-06T03:57:04.956Z,1011.55
2018-08-06T03:58:04.869Z,1011.53
2018-08-06T03:59:04.857Z,1011.55
2018-08-06T04:00:04.847Z,1011.53
2018-08-06T04:01:04.885Z,1011.51
2018-08-06T04:02:04.904Z,1011.55
2018-08-06T04:03:04.880Z,1011.51
2018-08-06T04:04:04.805Z,1011.54
2018-08-06T04:05:04.840Z,1011.54
2018-08-06T04:06:04.831Z,1011.53
2018-08-06T04:07:04.859Z,1011.53
2018-08-06T04:08:04.812Z,1011.58
2018-08-06T04:09:04.761Z,1011.53
2018-08-06T04:10:04.789Z,1011.57
2018-08-06T04:11:04.776Z,1011.55
2018-08-06T04:12:04.799Z,1011.49
2018-08-06T04:13:04.764Z,1011.48
2018-08-06T04:14:04.806Z,1011.48
2018-08-06T04:15:04.735Z,1011.51
2018-08-06T04:16:04.731Z,1011.51
2018-08-06T04:17:04.761Z,1011.47
2018-08-06T04:18:04.708Z,1011.49
2018-08-06T04:19:04.699Z,1011.52
2018-08-06T04:20:04.683Z,1011.51
2018-08-06T04:21:04.673Z,1011.50
2018-08-06T04:22:04.682Z,1011.50
2018-08-06T04:23:04.647Z,1011.48
2018-08-06T04:24:04.638Z,1011.53
2018-08-06T04:25:04.582Z,1011.55
2018-08-06T04:26:04.615Z,1011.54
2018-08-06T04:27:04.628Z,1011.56
2018-08-06T04:28:04.599Z,1011.55
2018-08-06T04:29:04.581Z,1011.59
2018-08-06T04:30:04.554Z,1011.60
2018-08-06T04:31:04.522Z,1011.58
2018-08-06T04:32:04.590Z,1011.55
2018-08-06T04:33:04.551Z,1011.54
2018-08-06T04:34:04.537Z,1011.60
2018-08-06T04:35:04.469Z,1011.55
2018-08-06T04:36:04.511Z,1011.52
2018-08-06T04:37:04.537Z,1011.56
2018-08-06T04:38:04.482Z,1011.54
2018-08-06T04:39:04.475Z,1011.53
2018-08-06T04:40:04.425Z,1011.56
2018-08-06T04:41:04.455Z,1011.55
2018-08-06T04:42:04.478Z,1011.51
2018-08-06T04:43:04.431Z,1011.53
2018-08-06T04:44:04.425Z,1011.51
2018-08-06T04:45:04.405Z,1011.53
2018-08-06T04:46:04.400Z,1011.52
2018-08-06T04:47:04.415Z,1011.48
2018-08-06T04:48:04.377Z,1011.50
2018-08-06T04:49:04.329Z,1011.46
2018-08-06T04:50:04.374Z,1011.47
2018-08-06T04:51:04.341Z,1011.43
2018-08-06T04:52:04.306Z,1011.41
2018-08-06T04:53:04.318Z,1011.44
2018-08-06T04:54:04.340Z,1011.43
2018-08-06T04:55:04.297Z,1011.45
2018-08-06T04:56:04.242Z,1011.42
2018-08-06T04:57:04.351Z,1011.48
2018-08-06T04:58:04.265Z,1011.53
2018-08-06T04:59:04.255Z,1011.48
2018-08-06T05:00:04.204Z,1011.48
2018-08-06T05:01:04.236Z,1011.49
2018-08-06T05:02:04.275Z,1011.51
2018-08-06T05:03:04.207Z,1011.52
2018-08-06T05:04:04.197Z,1011.55
2018-08-06T05:05:04.227Z,1011.55
2018-08-06T05:06:04.181Z,1011.54
2018-08-06T05:07:04.240Z,1011.54
2018-08-06T05:08:04.156Z,1011.56
2018-08-06T05:09:04.137Z,1011.53
2018-08-06T05:10:04.095Z,1011.53
2018-08-06T05:11:04.118Z,1011.51
2018-08-06T05:12:04.111Z,1011.52
2018-08-06T05:13:04.128Z,1011.46
2018-08-06T05:14:04.089Z,1011.50
2018-08-06T05:15:04.034Z,1011.51
2018-08-06T05:16:04.063Z,1011.47
2018-08-06T05:17:04.060Z,1011.48
2018-08-06T05:18:04.067Z,1011.46
2018-08-06T05:19:04.004Z,1011.44
2018-08-06T05:20:04.032Z,1011.48
2018-08-06T05:21:04.015Z,1011.51
2018-08-06T05:22:04.008Z,1011.46
2018-08-06T05:23:03.967Z,1011.45
2018-08-06T05:24:03.980Z,1011.47
2018-08-06T05:25:03.964Z,1011.50
2018-08-06T05:26:04.071Z,1011.49
2018-08-06T05:27:03.956Z,1011.44
2018-08-06T05:28:03.965Z,1011.43
2018-08-06T05:29:03.954Z,1011.42
2018-08-06T05:30:03.920Z,1011.44
2018-08-06T05:31:03.898Z,1011.44
2018-08-06T05:32:03.889Z,1011.43
2018-08-06T05:33:03.907Z,1011.42
2018-08-06T05:34:03.835Z,1011.42
2018-08-06T05:35:03.861Z,1011.42
2018-08-06T05:36:03.853Z,1011.43
2018-08-06T05:37:03.850Z,1011.47
2018-08-06T05:38:03.850Z,1011.47
2018-08-06T05:39:03.818Z,1011.49
2018-08-06T05:40:03.831Z,1011.46
2018-08-06T05:41:03.815Z,1011.47
2018-08-06T05:42:03.783Z,1011.46
2018-08-06T05:43:03.799Z,1011.49
2018-08-06T05:44:03.760Z,1011.49
2018-08-06T05:45:03.750Z,1011.48
2018-08-06T05:46:03.745Z,1011.49
2018-08-06T05:47:03.732Z,1011.49
2018-08-06T05:48:03.703Z,1011.48
2018-08-06T05:49:03.707Z,1011.47
2018-08-06T05:50:03.748Z,1011.46
2018-08-06T05:51:03.688Z,1011.47
2018-08-06T05:52:03.678Z,1011.46
2018-08-06T05:53:03.745Z,1011.45
2018-08-06T05:54:03.655Z,1011.42
2018-08-06T05:55:03.652Z,1011.45
2018-08-06T05:56:03.629Z,1011.45
2018-08-06T05:57:03.634Z,1011.45
2018-08-06T05:58:03.636Z,1011.44
2018-08-06T05:59:03.601Z,1011.42
2018-08-06T06:00:03.592Z,1011.42
2018-08-06T06:01:03.582Z,1011.42
2018-08-06T06:02:03.565Z,1011.36
2018-08-06T06:03:03.577Z,1011.44
2018-08-06T06:04:03.548Z,1011.41
2018-08-06T06:05:03.548Z,1011.43
2018-08-06T06:06:03.560Z,1011.43
2018-08-06T06:07:03.527Z,1011.47
2018-08-06T06:08:03.489Z,1011.48
2018-08-06T06:09:03.514Z,1011.44
2018-08-06T06:10:03.486Z,1011.43
2018-08-06T06:11:03.476Z,1011.47
2018-08-06T06:12:03.454Z,1011.44
2018-08-06T06:13:03.447Z,1011.44
2018-08-06T06:14:03.443Z,1011.44
2018-08-06T06:15:03.427Z,1011.47
2018-08-06T06:16:03.422Z,1011.47
2018-08-06T06:17:03.412Z,1011.49
2018-08-06T06:18:03.380Z,1011.53
2018-08-06T06:19:03.422Z,1011.52
2018-08-06T06:20:03.385Z,1011.58
2018-08-06T06:21:03.372Z,1011.56
2018-08-06T06:22:03.314Z,1011.53
2018-08-06T06:23:03.370Z,1011.57
2018-08-06T06:24:03.286Z,1011.55
2018-08-06T06:25:03.345Z,1011.57
2018-08-06T06:26:03.312Z,1011.55
2018-08-06T06:27:03.302Z,1011.51
2018-08-06T06:28:03.311Z,1011.56
2018-08-06T06:29:03.275Z,1011.55
2018-08-06T06:30:03.273Z,1011.51
2018-08-06T06:31:03.260Z,1011.49
2018-08-06T06:32:03.241Z,1011.47
2018-08-06T06:33:03.286Z,1011.50
2018-08-06T06:34:03.222Z,1011.51
2018-08-06T06:35:03.208Z,1011.53
2018-08-06T06:36:03.206Z,1011.47
2018-08-06T06:37:03.149Z,1011.49
2018-08-06T06:38:03.232Z,1011.45
2018-08-06T06:39:03.218Z,1011.44
2018-08-06T06:40:03.241Z,1011.46
2018-08-06T06:41:03.116Z,1011.42
2018-08-06T06:42:03.271Z,1011.43
2018-08-06T06:43:06.106Z,1011.45
2018-08-06T06:44:03.308Z,1011.47
2018-08-06T06:45:03.112Z,1011.48
2018-08-06T06:46:03.054Z,1011.42
2018-08-06T06:47:03.090Z,1011.48
2018-08-06T06:48:03.074Z,1011.46
2018-08-06T06:49:03.213Z,1011.44
2018-08-06T06:50:03.070Z,1011.42
2018-08-06T06:51:03.047Z,1011.37
2018-08-06T06:52:03.044Z,1011.36
2018-08-06T06:53:02.990Z,1011.44
2018-08-06T06:54:03.051Z,1011.35
2018-08-06T06:55:03.003Z,1011.30
2018-08-06T06:56:02.997Z,1011.38
2018-08-06T06:57:02.981Z,1011.33
2018-08-06T06:58:02.935Z,1011.31
2018-08-06T06:59:02.990Z,1011.32
2018-08-06T07:00:02.972Z,1011.41
2018-08-06T07:01:02.903Z,1011.41
2018-08-06T07:02:02.935Z,1011.42
2018-08-06T07:03:02.878Z,1011.40
2018-08-06T07:04:02.968Z,1011.34
2018-08-06T07:05:02.874Z,1011.41
2018-08-06T07:06:02.900Z,1011.33
2018-08-06T07:07:02.882Z,1011.44
2018-08-06T07:08:02.874Z,1011.37
2018-08-06T07:09:02.884Z,1011.35
2018-08-06T07:10:02.856Z,1011.40
2018-08-06T07:11:02.804Z,1011.34
2018-08-06T07:12:02.843Z,1011.36
2018-08-06T07:13:02.820Z,1011.37
2018-08-06T07:14:02.849Z,1011.35
2018-08-06T07:15:02.756Z,1011.42
2018-08-06T07:16:02.794Z,1011.32
2018-08-06T07:17:02.798Z,1011.35
2018-08-06T07:18:02.733Z,1011.33
2018-08-06T07:19:02.791Z,1011.36
2018-08-06T07:20:02.718Z,1011.30
2018-08-06T07:21:02.740Z,1011.33
2018-08-06T07:22:02.730Z,1011.33
2018-08-06T07:23:02.725Z,1011.26
2018-08-06T07:24:02.744Z,1011.29
2018-08-06T07:25:02.701Z,1011.30
2018-08-06T07:26:02.859Z,1011.28
2018-08-06T07:27:02.682Z,1011.25
2018-08-06T07:28:02.675Z,1011.30
2018-08-06T07:29:02.698Z,1011.22
2018-08-06T07:30:02.651Z,1011.25
2018-08-06T07:31:02.647Z,1011.28
2018-08-06T07:32:02.631Z,1011.27
2018-08-06T07:33:02.618Z,1011.25
2018-08-06T07:34:02.635Z,1011.24
2018-08-06T07:35:02.575Z,1011.21
2018-08-06T07:36:02.586Z,1011.21
2018-08-06T07:37:02.581Z,1011.30
2018-08-06T07:38:02.568Z,1011.23
2018-08-06T07:39:02.576Z,1011.21
2018-08-06T07:40:02.504Z,1011.22
2018-08-06T07:41:02.552Z,1011.20
2018-08-06T07:42:02.640Z,1011.22
2018-08-06T07:43:02.536Z,1011.12
2018-08-06T07:44:02.537Z,1011.19
2018-08-06T07:45:02.516Z,1011.22
2018-08-06T07:46:02.496Z,1011.16
2018-08-06T07:47:02.543Z,1011.15
2018-08-06T07:48:02.475Z,1011.17
2018-08-06T07:49:02.480Z,1011.14
2018-08-06T07:50:02.445Z,1011.10
2018-08-06T07:51:02.438Z,1011.12
2018-08-06T07:52:02.432Z,1011.11
2018-08-06T07:53:02.385Z,1011.14
2018-08-06T07:54:02.464Z,1011.14
2018-08-06T07:55:02.398Z,1011.07
2018-08-06T07:56:02.349Z,1011.14
2018-08-06T07:57:02.380Z,1011.11
2018-08-06T07:58:02.374Z,1011.10
2018-08-06T07:59:02.390Z,1011.06
2018-08-06T08:00:02.342Z,1011.04
2018-08-06T08:01:02.359Z,1011.01
2018-08-06T08:02:02.288Z,1011.00
2018-08-06T08:03:02.323Z,1010.99
2018-08-06T08:04:02.308Z,1011.02
2018-08-06T08:05:02.324Z,1010.95
2018-08-06T08:06:02.286Z,1010.95
2018-08-06T08:07:02.289Z,1010.96
2018-08-06T08:08:02.268Z,1010.94
2018-08-06T08:09:02.257Z,1010.90
2018-08-06T08:10:02.278Z,1010.89
2018-08-06T08:11:02.241Z,1010.90
2018-08-06T08:12:02.298Z,1010.87
2018-08-06T08:13:02.219Z,1010.85
2018-08-06T08:14:02.210Z,1010.85
2018-08-06T08:15:02.234Z,1010.83
2018-08-06T08:16:02.188Z,1010.87
2018-08-06T08:17:02.178Z,1010.84
2018-08-06T08:18:02.169Z,1010.83
2018-08-06T08:19:02.116Z,1010.77
2018-08-06T08:20:02.236Z,1010.81
2018-08-06T08:21:02.139Z,1010.78
2018-08-06T08:22:02.122Z,1010.76
2018-08-06T08:23:02.121Z,1010.84
2018-08-06T08:24:02.108Z,1010.80
2018-08-06T08:25:02.128Z,1010.76
2018-08-06T08:26:02.096Z,1010.77
2018-08-06T08:27:02.080Z,1010.71
2018-08-06T08:28:02.043Z,1010.71
2018-08-06T08:29:02.086Z,1010.69
2018-08-06T08:30:02.073Z,1010.65
2018-08-06T08:31:02.042Z,1010.62
2018-08-06T08:32:02.007Z,1010.56
2018-08-06T08:33:02.032Z,1010.63
2018-08-06T08:34:02.085Z,1010.65
2018-08-06T08:35:01.981Z,1010.62
2018-08-06T08:36:02.010Z,1010.61
2018-08-06T08:37:01.939Z,1010.58
2018-08-06T08:38:01.939Z,1010.57
2018-08-06T08:39:01.961Z,1010.53
2018-08-06T08:40:01.998Z,1010.56
2018-08-06T08:41:01.910Z,1010.52
2018-08-06T08:42:01.942Z,1010.53
2018-08-06T08:43:01.971Z,1010.52
2018-08-06T08:44:01.917Z,1010.45
2018-08-06T08:45:01.947Z,1010.44
2018-08-06T08:46:01.897Z,1010.43
2018-08-06T08:47:01.833Z,1010.37
2018-08-06T08:48:01.875Z,1010.35
2018-08-06T08:49:01.824Z,1010.37
2018-08-06T08:50:01.895Z,1010.27
2018-08-06T08:51:01.822Z,1010.30
2018-08-06T08:52:01.827Z,1010.27
2018-08-06T08:53:01.822Z,1010.28
2018-08-06T08:54:01.889Z,1010.25
2018-08-06T08:55:01.829Z,1010.22
2018-08-06T08:56:01.784Z,1010.16
2018-08-06T08:57:01.783Z,1010.19
2018-08-06T08:58:01.770Z,1010.15
2018-08-06T08:59:01.722Z,1010.17
2018-08-06T09:00:01.751Z,1010.15
2018-08-06T09:01:01.735Z,1010.16
2018-08-06T09:02:01.748Z,1010.19
2018-08-06T09:03:01.678Z,1010.20
2018-08-06T09:04:01.760Z,1010.13
2018-08-06T09:05:01.675Z,1010.18
2018-08-06T09:06:01.645Z,1010.10
2018-08-06T09:07:01.680Z,1010.13
2018-08-06T09:08:01.684Z,1010.10
2018-08-06T09:09:01.659Z,1010.09
2018-08-06T09:10:01.681Z,1010.07
2018-08-06T09:11:01.637Z,1010.11
2018-08-06T09:12:01.636Z,1010.03
2018-08-06T09:13:01.636Z,1010.02
2018-08-06T09:14:01.635Z,1010.04
2018-08-06T09:15:01.761Z,1010.03
2018-08-06T09:16:01.588Z,1010.03
2018-08-06T09:17:01.579Z,1009.99
2018-08-06T09:18:01.550Z,1009.96
2018-08-06T09:19:01.553Z,1009.93
2018-08-06T09:20:01.592Z,1009.97
2018-08-06T09:21:01.538Z,1009.96
2018-08-06T09:22:01.519Z,1009.98
2018-08-06T09:23:01.514Z,1009.92
2018-08-06T09:24:01.519Z,1009.92
2018-08-06T09:25:01.588Z,1009.91
2018-08-06T09:26:01.481Z,1009.91
2018-08-06T09:27:01.490Z,1009.86
2018-08-06T09:28:01.468Z,1009.82
2018-08-06T09:29:01.458Z,1009.83
2018-08-06T09:30:01.629Z,1009.83
2018-08-06T09:31:01.432Z,1009.84
2018-08-06T09:32:01.426Z,1009.80
2018-08-06T09:33:01.410Z,1009.76
2018-08-06T09:34:01.517Z,1009.76
2018-08-06T09:35:01.411Z,1009.72
2018-08-06T09:36:01.432Z,1009.73
2018-08-06T09:37:01.384Z,1009.72
2018-08-06T09:38:01.400Z,1009.74
2018-08-06T09:39:01.353Z,1009.69
2018-08-06T09:40:01.346Z,1009.65
2018-08-06T09:41:01.317Z,1009.65
2018-08-06T09:42:01.328Z,1009.67
2018-08-06T09:43:01.312Z,1009.67
2018-08-06T09:44:01.298Z,1009.66
2018-08-06T09:45:01.299Z,1009.63
2018-08-06T09:46:01.313Z,1009.63
2018-08-06T09:47:01.371Z,1009.57
2018-08-06T09:48:01.264Z,1009.63
2018-08-06T09:49:01.252Z,1009.57
2018-08-06T09:50:01.241Z,1009.55
2018-08-06T09:51:01.251Z,1009.53
2018-08-06T09:52:01.212Z,1009.55
2018-08-06T09:53:01.218Z,1009.59
2018-08-06T09:54:01.257Z,1009.57
2018-08-06T09:55:01.289Z,1009.59
2018-08-06T09:56:01.206Z,1009.47
2018-08-06T09:57:01.185Z,1009.49
2018-08-06T09:58:01.131Z,1009.44
2018-08-06T09:59:01.161Z,1009.42
2018-08-06T10:00:01.173Z,1009.50
2018-08-06T10:01:01.152Z,1009.44
2018-08-06T10:02:01.115Z,1009.49
2018-08-06T10:03:01.110Z,1009.43
2018-08-06T10:04:01.086Z,1009.45
2018-08-06T10:05:01.084Z,1009.40
2018-08-06T10:06:01.204Z,1009.42
2018-08-06T10:07:01.017Z,1009.40
2018-08-06T10:08:01.053Z,1009.37
2018-08-06T10:09:01.042Z,1009.46
2018-08-06T10:10:01.032Z,1009.33
2018-08-06T10:11:01.105Z,1009.32
2018-08-06T10:12:01.024Z,1009.33
2018-08-06T10:13:01.000Z,1009.35
2018-08-06T10:14:01.003Z,1009.27
2018-08-06T10:15:00.989Z,1009.29
2018-08-06T10:16:01.010Z,1009.30
2018-08-06T10:17:00.952Z,1009.27
2018-08-06T10:18:00.952Z,1009.25
2018-08-06T10:19:01.017Z,1009.30
2018-08-06T10:20:00.925Z,1009.25
2018-08-06T10:21:00.968Z,1009.23
2018-08-06T10:22:00.905Z,1009.16
2018-08-06T10:23:00.903Z,1009.19
2018-08-06T10:24:00.877Z,1009.18
2018-08-06T10:25:00.877Z,1009.18
2018-08-06T10:26:00.854Z,1009.17
2018-08-06T10:27:00.812Z,1009.22
2018-08-06T10:28:00.851Z,1009.20
2018-08-06T10:29:00.888Z,1009.17
2018-08-06T10:30:00.837Z,1009.24
2018-08-06T10:31:00.845Z,1009.18
2018-08-06T10:32:00.807Z,1009.15
2018-08-06T10:33:00.796Z,1009.10
2018-08-06T10:34:00.791Z,1009.09
2018-08-06T10:35:00.771Z,1009.09
2018-08-06T10:36:00.794Z,1009.09
2018-08-06T10:37:00.755Z,1009.14
2018-08-06T10:38:00.749Z,1009.10
2018-08-06T10:39:00.705Z,1009.00
2018-08-06T10:40:00.722Z,1009.11
2018-08-06T10:41:00.729Z,1009.04
2018-08-06T10:42:00.700Z,1008.97
2018-08-06T10:43:00.694Z,1009.00
2018-08-06T10:44:00.681Z,1009.03
2018-08-06T10:45:00.678Z,1008.97
2018-08-06T10:46:00.691Z,1008.92
2018-08-06T10:47:00.649Z,1008.92
2018-08-06T10:48:00.591Z,1008.90
2018-08-06T10:49:00.633Z,1008.92
2018-08-06T10:50:00.622Z,1008.97
2018-08-06T10:51:00.643Z,1008.88
2018-08-06T10:52:00.595Z,1008.92
2018-08-06T10:53:00.588Z,1008.93
2018-08-06T10:54:00.688Z,1008.86
2018-08-06T10:55:00.569Z,1008.87
2018-08-06T10:56:00.582Z,1008.86
2018-08-06T10:57:00.553Z,1008.87
2018-08-06T10:58:00.533Z,1008.81
2018-08-06T10:59:07.538Z,1008.86
2018-08-06T11:00:00.514Z,1008.82
2018-08-06T11:01:00.518Z,1008.81
2018-08-06T11:02:00.505Z,1008.79
2018-08-06T11:03:00.491Z,1008.73
2018-08-06T11:04:00.433Z,1008.74
2018-08-06T11:05:00.469Z,1008.77
2018-08-06T11:06:00.496Z,1008.74
2018-08-06T11:07:00.470Z,1008.72
2018-08-06T11:08:00.435Z,1008.72
2018-08-06T11:09:00.418Z,1008.63
2018-08-06T11:10:00.409Z,1008.65
2018-08-06T11:11:00.403Z,1008.64
2018-08-06T11:12:00.419Z,1008.63
2018-08-06T11:13:00.441Z,1008.56
2018-08-06T11:14:00.377Z,1008.58
2018-08-06T11:15:00.362Z,1008.51
2018-08-06T11:16:00.355Z,1008.51
2018-08-06T11:17:00.394Z,1008.43
2018-08-06T11:18:00.368Z,1008.48
2018-08-06T11:19:00.319Z,1008.48
2018-08-06T11:20:00.409Z,1008.44
2018-08-06T11:21:00.300Z,1008.45
2018-08-06T11:22:00.313Z,1008.40
2018-08-06T11:23:00.281Z,1008.41
2018-08-06T11:24:00.268Z,1008.38
2018-08-06T11:25:00.261Z,1008.37
2018-08-06T11:26:00.252Z,1008.34
2018-08-06T11:27:00.265Z,1008.39
2018-08-06T11:28:00.229Z,1008.39
2018-08-06T11:29:00.233Z,1008.37
2018-08-06T11:30:00.217Z,1008.36
2018-08-06T11:31:00.209Z,1008.32
