createdAt,value
2018-04-16T00:00:42.803Z,3.00
2018-04-16T00:03:11.053Z,2.90
2018-04-16T00:05:38.541Z,2.73
2018-04-16T00:08:06.776Z,2.70
2018-04-16T00:10:34.272Z,3.00
2018-04-16T00:13:02.539Z,2.57
2018-04-16T00:15:30.809Z,2.47
2018-04-16T00:17:59.053Z,2.10
2018-04-16T00:20:26.533Z,2.10
2018-04-16T00:22:54.065Z,2.50
2018-04-16T00:25:21.561Z,2.00
2018-04-16T00:27:49.041Z,2.00
2018-04-16T00:30:16.536Z,1.87
2018-04-16T00:32:49.775Z,2.50
2018-04-16T00:35:23.788Z,2.10
2018-04-16T00:37:57.792Z,2.10
2018-04-16T00:40:31.781Z,2.20
2018-04-16T00:43:05.040Z,2.10
2018-04-16T00:45:38.252Z,2.20
2018-04-16T00:48:11.505Z,2.40
2018-04-16T00:50:44.734Z,2.43
2018-04-16T00:53:18.068Z,2.00
2018-04-16T00:55:51.230Z,2.60
2018-04-16T00:58:24.344Z,2.37
2018-04-16T01:00:57.383Z,2.50
2018-04-16T01:03:31.186Z,2.60
2018-04-16T01:06:04.359Z,2.63
2018-04-16T01:08:37.487Z,2.30
2018-04-16T01:11:10.842Z,2.47
2018-04-16T01:13:44.214Z,2.40
2018-04-16T01:16:18.289Z,2.40
2018-04-16T01:18:51.426Z,2.90
2018-04-16T01:21:25.427Z,2.93
2018-04-16T01:23:58.646Z,2.80
2018-04-16T01:26:31.885Z,2.40
2018-04-16T01:29:05.126Z,3.10
2018-04-16T01:31:38.216Z,2.90
2018-04-16T01:34:12.147Z,3.00
2018-04-16T01:36:45.276Z,3.00
2018-04-16T01:39:18.477Z,2.90
2018-04-16T01:41:51.706Z,3.60
2018-04-16T01:44:24.919Z,3.60
2018-04-16T01:46:58.126Z,3.70
2018-04-16T01:49:31.377Z,3.20
2018-04-16T01:52:05.192Z,3.87
2018-04-16T01:54:38.478Z,3.73
2018-04-16T01:57:12.510Z,3.80
2018-04-16T01:59:45.786Z,3.80
2018-04-16T02:02:19.613Z,3.37
2018-04-16T02:04:52.894Z,3.70
2018-04-16T02:10:29.963Z,3.60
2018-04-16T02:13:03.186Z,4.23
2018-04-16T02:15:36.325Z,3.80
2018-04-16T02:18:09.568Z,3.83
2018-04-16T02:20:42.825Z,4.10
2018-04-16T02:23:16.172Z,3.97
2018-04-16T02:25:49.249Z,3.90
2018-04-16T02:28:22.456Z,4.70
2018-04-16T02:30:55.724Z,4.10
2018-04-16T02:33:29.737Z,4.40
2018-04-16T02:36:03.784Z,4.30
2018-04-16T02:38:36.897Z,4.10
2018-04-16T02:41:10.105Z,4.80
2018-04-16T02:43:43.187Z,5.23
2018-04-16T02:49:14.320Z,4.80
2018-04-16T02:51:47.433Z,4.00
2018-04-16T02:54:20.702Z,4.57
2018-04-16T02:56:53.849Z,5.57
2018-04-16T02:59:27.836Z,5.00
2018-04-16T03:02:00.933Z,4.80
2018-04-16T03:04:34.165Z,4.23
2018-04-16T03:07:07.266Z,5.13
2018-04-16T03:09:40.340Z,5.10
2018-04-16T03:12:13.504Z,6.17
2018-04-16T03:14:46.760Z,5.73
2018-04-16T03:17:19.909Z,6.10
2018-04-16T03:19:53.773Z,5.30
2018-04-16T03:22:26.990Z,5.07
2018-04-16T03:25:00.810Z,4.63
2018-04-16T03:27:34.665Z,5.37
2018-04-16T03:30:07.933Z,5.77
2018-04-16T03:32:41.119Z,6.80
2018-04-16T03:35:14.341Z,6.10
2018-04-16T03:37:47.611Z,5.10
2018-04-16T03:40:20.678Z,5.80
2018-04-16T03:42:54.676Z,5.73
2018-04-16T03:45:27.871Z,6.70
2018-04-16T03:48:01.921Z,6.17
2018-04-16T03:50:34.968Z,6.00
2018-04-16T03:53:08.878Z,6.57
2018-04-16T03:55:38.960Z,6.23
2018-04-16T03:58:06.434Z,6.53
2018-04-16T04:00:33.905Z,5.70
2018-04-16T04:03:01.384Z,5.90
2018-04-16T04:05:29.640Z,6.87
2018-04-16T04:07:57.109Z,6.60
2018-04-16T04:10:25.324Z,7.77
2018-04-16T04:12:52.780Z,7.03
2018-04-16T04:15:20.316Z,7.10
2018-04-16T04:17:47.804Z,7.53
2018-04-16T04:20:15.277Z,8.20
2018-04-16T04:22:55.419Z,7.47
2018-04-16T04:25:34.942Z,8.10
2018-04-16T04:28:14.336Z,8.53
2018-04-16T04:30:41.812Z,9.47
2018-04-16T04:33:10.083Z,8.90
2018-04-16T04:35:38.324Z,8.90
2018-04-16T04:38:05.807Z,8.40
2018-04-16T04:40:33.268Z,7.40
2018-04-16T04:43:00.748Z,7.73
2018-04-16T04:45:29.058Z,7.70
2018-04-16T04:47:56.549Z,8.33
2018-04-16T04:50:24.072Z,8.67
2018-04-16T04:52:51.606Z,8.33
2018-04-16T04:55:19.124Z,7.20
2018-04-16T04:57:46.652Z,8.23
2018-04-16T05:00:14.162Z,7.77
2018-04-16T05:02:42.474Z,8.13
2018-04-16T05:05:09.934Z,8.73
2018-04-16T05:07:37.413Z,8.67
2018-04-16T05:10:04.902Z,7.73
2018-04-16T05:12:32.358Z,8.40
2018-04-16T05:15:00.596Z,8.53
2018-04-16T05:17:28.043Z,9.60
2018-04-16T05:19:55.508Z,9.57
2018-04-16T05:22:22.958Z,10.10
2018-04-16T05:24:50.466Z,8.93
2018-04-16T05:27:18.029Z,10.13
2018-04-16T05:29:45.516Z,8.90
2018-04-16T05:32:12.972Z,9.20
2018-04-16T05:34:40.452Z,8.03
2018-04-16T05:37:07.895Z,8.40
2018-04-16T05:39:35.351Z,7.33
2018-04-16T05:42:03.047Z,8.60
2018-04-16T05:44:30.568Z,8.07
2018-04-16T05:46:58.109Z,8.90
2018-04-16T05:49:26.391Z,9.23
2018-04-16T05:51:54.645Z,8.20
2018-04-16T05:54:22.154Z,8.37
2018-04-16T05:56:49.688Z,8.27
2018-04-16T05:59:17.181Z,8.30
2018-04-16T06:01:45.916Z,7.70
2018-04-16T06:04:14.234Z,7.47
2018-04-16T06:06:41.736Z,6.70
2018-04-16T06:09:10.027Z,6.87
2018-04-16T06:11:38.293Z,7.40
2018-04-16T06:14:05.854Z,6.27
2018-04-16T06:16:33.366Z,5.53
2018-04-16T06:19:01.722Z,17.47
2018-04-16T06:21:29.994Z,7.87
2018-04-16T06:23:57.491Z,4.30
2018-04-16T06:26:24.976Z,4.43
2018-04-16T06:28:52.485Z,3.40
2018-04-16T06:31:19.985Z,3.90
2018-04-16T06:33:47.488Z,3.83
2018-04-16T06:36:15.073Z,3.87
2018-04-16T06:38:42.574Z,4.10
2018-04-16T06:41:10.982Z,3.87
2018-04-16T06:43:39.260Z,4.17
2018-04-16T06:46:07.532Z,3.70
2018-04-16T06:48:35.767Z,3.80
2018-04-16T06:51:03.265Z,4.00
2018-04-16T06:53:31.542Z,3.37
2018-04-16T06:55:59.842Z,3.83
2018-04-16T06:58:27.368Z,3.70
2018-04-16T07:00:55.672Z,3.57
2018-04-16T07:03:23.210Z,3.90
2018-04-16T07:05:51.534Z,4.43
2018-04-16T07:08:19.092Z,3.90
2018-04-16T07:10:46.650Z,3.80
2018-04-16T07:13:14.202Z,5.00
2018-04-16T07:15:41.797Z,4.30
2018-04-16T07:18:09.250Z,4.67
2018-04-16T07:20:36.794Z,4.93
2018-04-16T07:23:04.299Z,4.20
2018-04-16T07:25:31.845Z,4.97
2018-04-16T07:28:00.127Z,4.53
2018-04-16T07:30:28.404Z,4.93
2018-04-16T07:32:56.669Z,5.00
2018-04-16T07:35:24.201Z,4.80
2018-04-16T07:37:51.704Z,5.00
2018-04-16T07:40:19.988Z,5.17
2018-04-16T07:42:47.510Z,5.00
2018-04-16T07:45:15.017Z,4.50
2018-04-16T07:47:42.529Z,4.80
2018-04-16T07:50:10.047Z,4.70
2018-04-16T07:52:37.558Z,4.23
2018-04-16T07:55:05.090Z,4.13
2018-04-16T07:57:32.622Z,5.00
2018-04-16T08:00:00.880Z,4.33
2018-04-16T08:02:28.424Z,4.93
2018-04-16T08:04:56.699Z,4.30
2018-04-16T08:07:25.009Z,4.50
2018-04-16T08:09:52.506Z,3.93
2018-04-16T08:12:20.058Z,4.70
2018-04-16T08:14:47.568Z,5.00
2018-04-16T08:17:15.127Z,4.00
2018-04-16T08:19:43.392Z,4.57
2018-04-16T08:22:11.699Z,4.67
2018-04-16T08:24:39.227Z,3.93
2018-04-16T08:27:07.569Z,4.20
2018-04-16T08:29:35.101Z,5.37
2018-04-16T08:32:02.662Z,4.47
2018-04-16T08:34:30.193Z,4.50
2018-04-16T08:36:58.501Z,4.30
2018-04-16T08:39:26.025Z,4.37
2018-04-16T08:41:54.309Z,5.07
2018-04-16T08:44:22.585Z,4.60
2018-04-16T08:46:50.115Z,4.43
2018-04-16T08:49:17.665Z,4.70
2018-04-16T08:51:45.181Z,3.93
2018-04-16T08:54:12.717Z,4.43
2018-04-16T08:56:41.071Z,4.33
2018-04-16T08:59:08.593Z,3.97
2018-04-16T09:01:36.144Z,3.87
2018-04-16T09:04:03.662Z,3.53
2018-04-16T09:06:31.148Z,3.40
2018-04-16T09:08:58.695Z,4.47
2018-04-16T09:11:26.231Z,3.93
2018-04-16T09:13:53.758Z,2.90
2018-04-16T09:16:21.289Z,3.67
2018-04-16T09:18:48.821Z,4.07
2018-04-16T09:21:17.109Z,4.30
2018-04-16T09:23:45.373Z,3.73
2018-04-16T09:26:13.663Z,3.40
2018-04-16T09:28:41.945Z,3.47
2018-04-16T09:31:09.496Z,2.87
2018-04-16T09:33:37.009Z,2.80
2018-04-16T09:36:04.534Z,4.17
2018-04-16T09:38:32.080Z,3.50
2018-04-16T09:40:59.613Z,3.40
2018-04-16T09:43:27.912Z,3.00
2018-04-16T09:45:55.458Z,4.47
2018-04-16T09:48:23.760Z,4.67
2018-04-16T09:50:51.276Z,4.20
2018-04-16T09:53:18.821Z,3.83
2018-04-16T09:55:46.319Z,3.40
2018-04-16T09:58:14.589Z,3.23
2018-04-16T10:00:48.472Z,3.20
2018-04-16T10:03:17.881Z,3.20
2018-04-16T10:05:45.400Z,2.90
2018-04-16T10:08:12.906Z,3.23
2018-04-16T10:10:40.441Z,2.30
2018-04-16T10:13:07.948Z,2.80
2018-04-16T10:15:35.487Z,3.33
2018-04-16T10:18:03.006Z,2.40
2018-04-16T10:20:30.512Z,2.30
2018-04-16T10:22:58.835Z,2.50
2018-04-16T10:25:26.378Z,3.03
2018-04-16T10:27:53.907Z,2.87
2018-04-16T10:30:22.204Z,2.43
2018-04-16T10:32:49.717Z,2.33
2018-04-16T10:35:17.241Z,2.17
2018-04-16T10:37:44.754Z,2.80
2018-04-16T10:40:13.059Z,2.60
2018-04-16T10:42:40.580Z,2.90
2018-04-16T10:45:08.122Z,2.73
2018-04-16T10:47:35.604Z,2.30
2018-04-16T10:50:03.102Z,2.90
2018-04-16T10:52:30.581Z,2.73
2018-04-16T10:54:58.080Z,3.57
2018-04-16T10:57:25.584Z,3.20
2018-04-16T10:59:53.046Z,6.40
2018-04-16T11:02:20.572Z,3.23
2018-04-16T11:04:48.082Z,2.90
2018-04-16T11:07:15.598Z,3.40
2018-04-16T11:09:43.818Z,3.60
2018-04-16T11:12:11.330Z,4.27
2018-04-16T11:14:39.554Z,3.40
2018-04-16T11:17:07.017Z,3.90
2018-04-16T11:19:34.549Z,4.37
2018-04-16T11:22:02.038Z,3.63
2018-04-16T11:24:29.483Z,2.80
2018-04-16T11:26:57.081Z,3.23
2018-04-16T11:29:25.307Z,3.33
2018-04-16T11:31:52.756Z,3.53
2018-04-16T11:34:20.227Z,3.50
2018-04-16T11:36:47.675Z,3.30
2018-04-16T11:39:15.178Z,3.57
2018-04-16T11:41:42.627Z,2.77
2018-04-16T11:44:10.080Z,3.13
2018-04-16T11:46:37.550Z,2.60
2018-04-16T11:49:04.987Z,2.40
2018-04-16T11:51:32.442Z,2.00
2018-04-16T11:53:59.891Z,1.87
2018-04-16T11:56:27.355Z,2.20
2018-04-16T11:58:54.799Z,2.10
2018-04-16T12:01:22.258Z,1.80
2018-04-16T12:03:49.700Z,2.07
2018-04-16T12:06:17.187Z,1.57
2018-04-16T12:08:44.654Z,2.00
2018-04-16T12:11:13.629Z,2.07
2018-04-16T12:13:41.101Z,2.00
2018-04-16T12:16:08.564Z,1.60
2018-04-16T12:18:36.035Z,1.90
2018-04-16T12:21:04.460Z,1.90
2018-04-16T12:23:31.862Z,2.13
2018-04-16T12:25:59.357Z,1.70
2018-04-16T12:28:26.862Z,1.73
2018-04-16T12:30:54.326Z,1.80
2018-04-16T12:33:21.808Z,1.53
2018-04-16T12:35:50.102Z,2.10
2018-04-16T12:38:18.328Z,2.63
2018-04-16T12:40:45.801Z,2.80
2018-04-16T12:43:13.276Z,3.00
2018-04-16T12:45:40.753Z,3.00
2018-04-16T12:48:08.277Z,2.87
2018-04-16T12:50:35.692Z,3.17
2018-04-16T12:53:03.222Z,2.67
2018-04-16T12:55:31.468Z,2.60
2018-04-16T12:57:58.996Z,2.70
2018-04-16T13:00:26.467Z,3.27
2018-04-16T13:02:54.004Z,3.00
2018-04-16T13:05:21.469Z,2.57
2018-04-16T13:07:49.031Z,2.40
2018-04-16T13:10:16.488Z,2.30
2018-04-16T13:12:44.000Z,2.30
2018-04-16T13:15:12.276Z,2.70
2018-04-16T13:17:40.532Z,2.40
2018-04-16T13:20:08.056Z,2.80
2018-04-16T13:22:35.439Z,2.13
2018-04-16T13:25:02.897Z,3.07
2018-04-16T13:27:30.353Z,2.40
2018-04-16T13:29:57.812Z,2.50
2018-04-16T13:32:25.248Z,2.37
2018-04-16T13:34:52.704Z,2.70
2018-04-16T13:37:20.541Z,2.17
2018-04-16T13:39:47.991Z,2.30
2018-04-16T13:42:15.431Z,2.23
2018-04-16T13:44:43.660Z,2.10
2018-04-16T13:47:11.100Z,2.23
2018-04-16T13:49:38.553Z,2.37
2018-04-16T13:52:05.991Z,2.30
2018-04-16T13:54:33.458Z,1.80
2018-04-16T13:57:00.891Z,1.97
2018-04-16T13:59:28.344Z,1.90
2018-04-16T14:01:56.560Z,1.80
2018-04-16T14:04:24.019Z,1.80
2018-04-16T14:06:51.512Z,2.00
2018-04-16T14:09:18.908Z,1.60
2018-04-16T14:11:46.345Z,1.60
2018-04-16T14:14:14.565Z,2.00
2018-04-16T14:16:42.011Z,1.90
2018-04-16T14:19:09.452Z,2.00
2018-04-16T14:21:37.663Z,1.70
2018-04-16T14:24:05.124Z,1.80
2018-04-16T14:26:32.591Z,2.00
2018-04-16T14:29:00.076Z,1.60
2018-04-16T14:31:27.516Z,1.93
2018-04-16T14:33:54.988Z,1.70
2018-04-16T14:36:22.435Z,1.77
2018-04-16T14:38:49.880Z,1.87
2018-04-16T14:41:17.338Z,1.60
2018-04-16T14:43:44.851Z,1.67
2018-04-16T14:46:12.304Z,2.00
2018-04-16T14:48:39.747Z,1.97
2018-04-16T14:51:07.962Z,2.10
2018-04-16T14:53:35.411Z,2.00
2018-04-16T14:56:02.909Z,1.50
2018-04-16T14:58:30.353Z,2.10
2018-04-16T15:00:57.883Z,2.37
2018-04-16T15:03:25.421Z,1.97
2018-04-16T15:05:53.645Z,2.20
2018-04-16T15:08:21.098Z,1.63
2018-04-16T15:10:48.578Z,2.00
2018-04-16T15:13:16.023Z,1.90
2018-04-16T15:15:43.497Z,1.70
2018-04-16T15:18:10.940Z,1.90
2018-04-16T15:20:38.424Z,1.90
2018-04-16T15:23:05.862Z,2.10
2018-04-16T15:25:33.309Z,1.80
2018-04-16T15:28:00.756Z,2.00
2018-04-16T15:30:28.206Z,2.00
2018-04-16T15:32:55.659Z,2.00
2018-04-16T15:35:23.119Z,1.80
2018-04-16T15:37:50.588Z,1.90
2018-04-16T15:40:18.031Z,1.60
2018-04-16T15:42:45.493Z,1.93
2018-04-16T15:45:12.932Z,2.37
2018-04-16T15:47:40.387Z,1.97
2018-04-16T15:50:07.861Z,1.93
2018-04-16T15:52:35.310Z,2.10
2018-04-16T15:55:02.761Z,1.80
2018-04-16T15:57:30.212Z,2.10
2018-04-16T15:59:57.655Z,2.00
2018-04-16T16:02:25.880Z,2.13
2018-04-16T16:04:53.340Z,1.73
2018-04-16T16:07:20.788Z,2.20
2018-04-16T16:09:48.233Z,2.17
2018-04-16T16:12:15.685Z,1.97
2018-04-16T16:14:43.126Z,1.80
2018-04-16T16:17:10.579Z,2.33
2018-04-16T16:19:38.025Z,1.93
2018-04-16T16:22:06.240Z,2.60
2018-04-16T16:24:33.696Z,1.90
2018-04-16T16:27:01.245Z,1.90
2018-04-16T16:29:28.697Z,2.27
2018-04-16T16:31:56.159Z,2.43
2018-04-16T16:34:25.320Z,2.63
2018-04-16T16:36:53.573Z,2.80
2018-04-16T16:39:22.331Z,2.47
2018-04-16T16:41:49.800Z,2.07
2018-04-16T16:44:18.038Z,2.37
2018-04-16T16:46:45.536Z,2.30
2018-04-16T16:49:12.999Z,2.20
2018-04-16T16:51:40.485Z,1.90
2018-04-16T16:54:09.845Z,1.97
2018-04-16T16:56:40.963Z,1.70
2018-04-16T16:59:08.444Z,1.80
2018-04-16T17:01:35.893Z,1.90
2018-04-16T17:04:03.356Z,2.00
2018-04-16T17:06:30.810Z,1.97
2018-04-16T17:08:58.275Z,1.77
2018-04-16T17:11:25.779Z,2.10
2018-04-16T17:13:53.243Z,1.80
2018-04-16T17:16:21.463Z,1.60
2018-04-16T17:18:48.919Z,2.50
2018-04-16T17:21:16.386Z,2.67
2018-04-16T17:23:43.840Z,2.10
2018-04-16T17:26:11.301Z,2.60
2018-04-16T17:28:38.769Z,2.40
2018-04-16T17:31:06.234Z,3.00
2018-04-16T17:33:33.715Z,2.43
2018-04-16T17:36:01.162Z,2.77
2018-04-16T17:38:28.629Z,2.40
2018-04-16T17:40:56.098Z,2.60
2018-04-16T17:43:23.557Z,2.90
2018-04-16T17:45:51.763Z,3.03
2018-04-16T17:48:19.258Z,2.70
2018-04-16T17:50:46.688Z,2.90
2018-04-16T17:53:14.140Z,3.10
2018-04-16T17:55:41.579Z,3.00
2018-04-16T17:58:09.020Z,3.37
2018-04-16T18:00:37.259Z,3.17
2018-04-16T18:03:04.702Z,2.60
2018-04-16T18:05:32.180Z,3.50
2018-04-16T18:07:59.636Z,3.27
2018-04-16T18:10:27.106Z,4.60
2018-04-16T18:12:54.555Z,3.27
2018-04-16T18:15:22.036Z,3.20
2018-04-16T18:17:50.243Z,2.53
2018-04-16T18:20:17.704Z,3.00
2018-04-16T18:22:45.179Z,2.60
2018-04-16T18:25:12.636Z,2.73
2018-04-16T18:27:40.092Z,3.00
2018-04-16T18:30:07.537Z,2.60
2018-04-16T18:32:34.999Z,2.77
2018-04-16T18:35:02.448Z,3.00
2018-04-16T18:37:29.904Z,3.10
2018-04-16T18:39:57.361Z,3.17
2018-04-16T18:42:24.817Z,2.93
2018-04-16T18:44:52.331Z,3.33
2018-04-16T18:47:19.788Z,2.97
2018-04-16T18:49:47.247Z,2.70
2018-04-16T18:52:14.692Z,3.37
2018-04-16T18:54:42.150Z,3.33
2018-04-16T18:57:09.583Z,2.77
2018-04-16T18:59:37.039Z,2.83
2018-04-16T19:02:04.477Z,2.87
2018-04-16T19:04:31.932Z,2.30
2018-04-16T19:06:59.388Z,2.40
2018-04-16T19:09:27.094Z,3.20
2018-04-16T19:11:54.539Z,2.63
2018-04-16T19:14:22.017Z,2.40
2018-04-16T19:16:49.476Z,2.67
2018-04-16T19:19:16.941Z,2.13
2018-04-16T19:21:50.044Z,2.50
2018-04-16T19:24:18.252Z,2.60
2018-04-16T19:26:51.359Z,2.80
2018-04-16T19:29:18.824Z,2.17
2018-04-16T19:31:46.283Z,2.40
2018-04-16T19:34:19.300Z,2.50
2018-04-16T19:36:46.757Z,2.93
2018-04-16T19:39:14.209Z,3.03
2018-04-16T19:41:47.392Z,3.53
2018-04-16T19:44:14.907Z,3.30
2018-04-16T19:46:42.361Z,3.17
2018-04-16T19:49:15.644Z,3.20
2018-04-16T19:51:43.118Z,3.30
2018-04-16T19:54:10.582Z,3.67
2018-04-16T19:56:43.770Z,3.30
2018-04-16T19:59:11.438Z,3.77
2018-04-16T20:01:38.885Z,3.30
2018-04-16T20:04:06.348Z,2.90
2018-04-16T20:06:33.801Z,2.73
2018-04-16T20:09:01.241Z,2.63
2018-04-16T20:11:28.698Z,2.93
2018-04-16T20:13:56.143Z,3.00
2018-04-16T20:16:23.599Z,2.80
2018-04-16T20:18:51.806Z,3.10
2018-04-16T20:21:19.254Z,3.20
2018-04-16T20:23:46.716Z,2.93
2018-04-16T20:26:14.171Z,3.17
2018-04-16T20:28:41.629Z,3.53
2018-04-16T20:31:09.083Z,3.83
2018-04-16T20:33:36.525Z,3.17
2018-04-16T20:36:03.998Z,3.60
2018-04-16T20:38:32.191Z,3.77
2018-04-16T20:40:59.633Z,3.87
2018-04-16T20:43:27.088Z,3.90
2018-04-16T20:45:54.532Z,3.90
2018-04-16T20:48:22.001Z,4.13
2018-04-16T20:50:49.490Z,3.70
2018-04-16T20:53:16.886Z,4.20
2018-04-16T20:55:44.323Z,3.40
2018-04-16T20:58:11.785Z,3.80
2018-04-16T21:00:39.237Z,4.03
2018-04-16T21:03:06.687Z,3.67
2018-04-16T21:05:34.128Z,3.73
2018-04-16T21:08:01.584Z,3.70
2018-04-16T21:10:29.045Z,3.50
2018-04-16T21:12:56.508Z,4.00
2018-04-16T21:15:23.954Z,4.03
2018-04-16T21:17:51.410Z,3.20
2018-04-16T21:20:18.857Z,3.50
2018-04-16T21:22:46.316Z,3.47
2018-04-16T21:25:13.765Z,3.57
2018-04-16T21:27:41.236Z,3.63
2018-04-16T21:30:08.677Z,3.23
2018-04-16T21:32:36.133Z,3.53
2018-04-16T21:35:03.599Z,3.70
2018-04-16T21:37:31.053Z,3.60
2018-04-16T21:39:58.504Z,4.20
2018-04-16T21:42:25.962Z,3.90
2018-04-16T21:44:53.419Z,4.30
2018-04-16T21:47:21.422Z,3.63
2018-04-16T21:49:48.908Z,3.87
2018-04-16T21:52:16.365Z,4.03
2018-04-16T21:54:43.832Z,4.43
2018-04-16T21:57:11.286Z,4.20
2018-04-16T21:59:39.500Z,3.47
2018-04-16T22:02:06.943Z,3.90
2018-04-16T22:04:34.398Z,4.30
2018-04-16T22:07:01.832Z,4.03
2018-04-16T22:09:30.049Z,3.50
2018-04-16T22:11:57.493Z,3.60
2018-04-16T22:14:24.953Z,3.63
2018-04-16T22:16:52.415Z,3.33
2018-04-16T22:19:19.866Z,3.90
2018-04-16T22:21:47.314Z,3.47
2018-04-16T22:24:14.756Z,3.50
2018-04-16T22:26:42.968Z,4.37
2018-04-16T22:29:10.424Z,3.33
2018-04-16T22:31:37.863Z,5.40
2018-04-16T22:34:05.318Z,4.47
2018-04-16T22:36:32.756Z,4.00
2018-04-16T22:39:00.225Z,4.07
2018-04-16T22:41:27.676Z,3.60
2018-04-16T22:43:55.880Z,3.53
2018-04-16T22:46:23.330Z,4.30
2018-04-16T22:48:50.772Z,3.17
2018-04-16T22:51:18.229Z,2.97
2018-04-16T22:53:45.672Z,3.60
2018-04-16T22:56:13.901Z,3.83
2018-04-16T22:58:41.345Z,3.43
2018-04-16T23:01:08.799Z,4.07
2018-04-16T23:03:36.250Z,4.03
2018-04-16T23:06:03.701Z,3.60
2018-04-16T23:08:31.152Z,3.40
2018-04-16T23:10:58.603Z,3.97
2018-04-16T23:13:26.811Z,3.73
2018-04-16T23:15:54.269Z,3.60
2018-04-16T23:18:21.716Z,3.73
2018-04-16T23:20:49.176Z,3.70
2018-04-16T23:23:16.615Z,3.53
2018-04-16T23:25:44.073Z,3.60
2018-04-16T23:28:11.508Z,3.17
2018-04-16T23:30:39.719Z,3.90
2018-04-16T23:33:07.171Z,3.40
2018-04-16T23:35:34.628Z,3.63
2018-04-16T23:38:02.073Z,3.17
2018-04-16T23:40:29.535Z,3.00
2018-04-16T23:42:56.977Z,3.50
2018-04-16T23:45:25.199Z,3.17
2018-04-16T23:47:52.646Z,4.00
2018-04-16T23:50:20.103Z,3.43
2018-04-16T23:52:47.550Z,3.23
2018-04-16T23:55:15.005Z,3.10
2018-04-16T23:57:42.455Z,3.10
