createdAt,value
2022-08-03T00:00:39.494Z,28.60
2022-08-03T00:03:07.964Z,28.70
2022-08-03T00:05:36.344Z,28.70
2022-08-03T00:08:04.780Z,28.70
2022-08-03T00:10:35.351Z,28.90
2022-08-03T00:13:03.711Z,28.90
2022-08-03T00:15:32.117Z,29.00
2022-08-03T00:18:00.480Z,28.90
2022-08-03T00:20:28.843Z,29.00
2022-08-03T00:22:57.224Z,28.80
2022-08-03T00:25:25.703Z,28.90
2022-08-03T00:27:54.058Z,28.90
2022-08-03T00:30:29.412Z,29.00
2022-08-03T00:33:00.551Z,29.00
2022-08-03T00:35:50.269Z,29.10
2022-08-03T00:38:18.066Z,28.90
2022-08-03T00:40:46.759Z,29.00
2022-08-03T00:43:15.342Z,28.90
2022-08-03T00:45:44.496Z,28.90
2022-08-03T00:48:19.282Z,28.90
2022-08-03T00:51:02.139Z,28.90
2022-08-03T00:53:30.613Z,28.80
2022-08-03T00:55:59.935Z,28.80
2022-08-03T00:58:28.381Z,28.90
2022-08-03T01:00:56.878Z,28.90
2022-08-03T01:03:25.351Z,29.00
2022-08-03T01:05:56.656Z,29.00
2022-08-03T01:08:30.826Z,28.70
2022-08-03T01:11:13.128Z,28.80
2022-08-03T01:14:00.326Z,28.70
2022-08-03T01:16:48.686Z,28.60
2022-08-03T01:19:23.146Z,28.70
2022-08-03T01:22:14.230Z,28.80
2022-08-03T01:24:57.633Z,28.70
2022-08-03T01:27:53.580Z,28.60
2022-08-03T01:30:22.455Z,28.70
2022-08-03T01:33:07.194Z,28.60
2022-08-03T01:36:00.907Z,28.70
2022-08-03T01:38:35.667Z,28.60
2022-08-03T01:41:11.878Z,28.50
2022-08-03T01:44:26.755Z,28.40
2022-08-03T01:46:33.487Z,28.30
2022-08-03T01:49:09.417Z,28.20
2022-08-03T01:51:56.676Z,28.20
2022-08-03T01:54:30.069Z,28.10
2022-08-03T01:57:00.518Z,28.20
2022-08-03T01:59:31.547Z,28.20
2022-08-03T02:02:28.734Z,28.10
2022-08-03T02:04:53.959Z,28.00
2022-08-03T02:07:22.563Z,28.00
2022-08-03T02:09:53.653Z,27.90
2022-08-03T02:12:23.853Z,27.90
2022-08-03T02:14:52.676Z,27.90
2022-08-03T02:17:39.916Z,27.90
2022-08-03T02:20:10.313Z,28.00
2022-08-03T02:22:42.116Z,27.80
2022-08-03T02:25:12.359Z,27.70
2022-08-03T02:27:52.725Z,27.70
2022-08-03T02:30:22.841Z,27.60
2022-08-03T02:32:56.495Z,27.60
2022-08-03T02:35:27.428Z,27.40
2022-08-03T02:38:00.717Z,27.30
2022-08-03T02:40:32.226Z,27.10
2022-08-03T02:43:12.964Z,27.10
2022-08-03T02:45:47.847Z,27.10
2022-08-03T02:48:24.350Z,27.10
2022-08-03T02:50:55.229Z,27.10
2022-08-03T02:53:24.968Z,27.00
2022-08-03T02:55:56.403Z,27.00
2022-08-03T02:58:25.764Z,26.90
2022-08-03T03:00:56.233Z,26.70
2022-08-03T03:03:25.683Z,26.60
2022-08-03T03:05:57.955Z,26.60
2022-08-03T03:08:29.355Z,26.50
2022-08-03T03:11:02.164Z,26.30
2022-08-03T03:13:32.640Z,26.20
2022-08-03T03:16:08.076Z,26.10
2022-08-03T03:18:37.765Z,26.00
2022-08-03T03:21:08.679Z,26.00
2022-08-03T03:23:38.818Z,25.80
2022-08-03T03:26:08.481Z,25.80
2022-08-03T03:28:40.632Z,25.70
2022-08-03T03:31:10.696Z,25.70
2022-08-03T03:33:39.885Z,25.60
2022-08-03T03:36:09.912Z,25.50
2022-08-03T03:38:38.631Z,25.40
2022-08-03T03:41:07.341Z,25.30
2022-08-03T03:43:35.837Z,25.20
2022-08-03T03:46:04.750Z,25.20
2022-08-03T03:48:33.127Z,25.10
2022-08-03T03:51:02.265Z,25.00
2022-08-03T03:53:30.771Z,24.80
2022-08-03T03:56:02.541Z,24.80
2022-08-03T03:58:32.923Z,24.80
2022-08-03T04:01:02.212Z,24.70
2022-08-03T04:03:30.761Z,24.70
2022-08-03T04:06:17.911Z,24.50
2022-08-03T04:09:05.223Z,24.50
2022-08-03T04:11:40.468Z,24.50
2022-08-03T04:14:13.285Z,24.40
2022-08-03T04:16:46.118Z,24.30
2022-08-03T04:19:23.098Z,24.20
2022-08-03T04:21:57.244Z,24.10
2022-08-03T04:24:34.043Z,24.00
2022-08-03T04:27:07.887Z,24.00
2022-08-03T04:29:44.777Z,23.90
2022-08-03T04:32:18.467Z,23.90
2022-08-03T04:34:47.856Z,23.80
2022-08-03T04:37:29.796Z,23.70
2022-08-03T04:40:01.987Z,23.70
2022-08-03T04:42:34.287Z,23.70
2022-08-03T04:45:05.115Z,23.60
2022-08-03T04:47:35.160Z,23.60
2022-08-03T04:50:07.147Z,23.50
2022-08-03T04:52:39.096Z,23.40
2022-08-03T04:55:08.010Z,23.30
2022-08-03T04:57:36.417Z,23.30
2022-08-03T05:00:06.434Z,23.10
2022-08-03T05:02:35.883Z,23.10
2022-08-03T05:05:04.293Z,22.90
2022-08-03T05:07:36.240Z,22.90
2022-08-03T05:10:15.064Z,22.80
2022-08-03T05:12:46.683Z,22.70
2022-08-03T05:15:15.380Z,22.70
2022-08-03T05:17:43.750Z,22.60
2022-08-03T05:20:13.322Z,22.60
2022-08-03T05:22:44.959Z,22.60
2022-08-03T05:25:17.259Z,22.50
2022-08-03T05:27:48.425Z,22.40
2022-08-03T05:30:29.866Z,22.40
2022-08-03T05:33:02.960Z,22.30
2022-08-03T05:35:55.843Z,22.30
2022-08-03T05:38:23.857Z,22.20
2022-08-03T05:41:22.065Z,22.20
2022-08-03T05:43:46.464Z,22.10
2022-08-03T05:46:15.193Z,22.10
2022-08-03T05:48:44.051Z,22.00
2022-08-03T05:51:12.578Z,21.90
2022-08-03T05:53:44.488Z,21.90
2022-08-03T05:56:16.000Z,21.90
2022-08-03T05:58:49.106Z,21.80
2022-08-03T06:01:18.650Z,21.80
2022-08-03T06:03:47.676Z,21.80
2022-08-03T06:06:16.618Z,21.70
2022-08-03T06:08:46.267Z,21.70
2022-08-03T06:11:15.027Z,21.60
2022-08-03T06:13:43.664Z,21.60
2022-08-03T06:16:12.375Z,21.50
2022-08-03T06:18:41.343Z,21.50
2022-08-03T06:21:15.302Z,21.50
2022-08-03T06:23:54.095Z,21.30
2022-08-03T06:26:25.750Z,21.30
2022-08-03T06:28:54.724Z,21.20
2022-08-03T06:31:32.680Z,21.30
2022-08-03T06:34:34.224Z,21.20
2022-08-03T06:36:52.614Z,21.20
2022-08-03T06:39:23.573Z,21.10
2022-08-03T06:41:53.019Z,21.10
2022-08-03T06:44:21.776Z,21.00
2022-08-03T06:46:50.212Z,21.00
2022-08-03T06:49:18.819Z,21.00
2022-08-03T06:52:04.259Z,20.90
2022-08-03T06:54:35.723Z,20.90
2022-08-03T06:57:04.621Z,20.80
2022-08-03T07:00:10.526Z,20.80
2022-08-03T07:02:21.589Z,20.70
2022-08-03T07:04:50.372Z,20.70
2022-08-03T07:07:20.024Z,20.60
2022-08-03T07:09:56.616Z,20.50
2022-08-03T07:12:26.235Z,20.50
2022-08-03T07:14:59.801Z,20.40
2022-08-03T07:17:31.256Z,20.40
2022-08-03T07:20:00.568Z,20.40
2022-08-03T07:22:29.290Z,20.30
2022-08-03T07:24:57.679Z,20.30
2022-08-03T07:27:27.698Z,20.20
2022-08-03T07:29:56.641Z,20.10
2022-08-03T07:32:25.805Z,20.10
2022-08-03T07:34:59.978Z,20.00
2022-08-03T07:37:29.876Z,20.00
2022-08-03T07:39:58.889Z,19.90
2022-08-03T07:42:28.849Z,19.90
2022-08-03T07:44:58.271Z,19.90
2022-08-03T07:47:34.894Z,19.90
2022-08-03T07:50:05.244Z,19.80
2022-08-03T07:52:52.916Z,19.80
2022-08-03T07:55:23.054Z,19.70
2022-08-03T07:58:08.548Z,19.70
2022-08-03T08:00:37.850Z,19.60
2022-08-03T08:03:06.742Z,19.60
2022-08-03T08:05:35.916Z,19.50
2022-08-03T08:08:05.067Z,19.50
2022-08-03T08:10:33.817Z,19.50
2022-08-03T08:13:02.626Z,19.30
2022-08-03T08:15:31.232Z,19.30
2022-08-03T08:18:03.190Z,19.30
2022-08-03T08:20:37.204Z,19.30
2022-08-03T08:23:17.298Z,19.10
2022-08-03T08:25:57.200Z,19.10
2022-08-03T08:28:32.282Z,19.10
2022-08-03T08:31:03.049Z,19.00
2022-08-03T08:36:20.567Z,19.00
2022-08-03T08:38:49.223Z,19.00
2022-08-03T08:41:18.220Z,18.90
2022-08-03T08:43:46.950Z,18.90
2022-08-03T08:46:23.569Z,19.00
2022-08-03T08:48:54.295Z,18.90
2022-08-03T08:51:24.385Z,18.90
2022-08-03T08:54:13.892Z,18.90
2022-08-03T08:56:42.511Z,18.80
2022-08-03T08:59:11.120Z,18.80
2022-08-03T09:01:39.987Z,18.70
2022-08-03T09:04:10.277Z,18.70
2022-08-03T09:06:38.692Z,18.70
2022-08-03T09:09:09.111Z,18.70
2022-08-03T09:12:14.374Z,18.50
2022-08-03T09:15:00.801Z,18.50
2022-08-03T09:17:45.430Z,18.50
2022-08-03T09:20:16.375Z,18.40
2022-08-03T09:23:44.715Z,18.30
2022-08-03T09:26:00.377Z,18.30
2022-08-03T09:29:00.037Z,18.30
2022-08-03T09:31:36.592Z,18.20
2022-08-03T09:34:11.593Z,18.20
2022-08-03T09:36:44.635Z,18.10
2022-08-03T09:39:18.611Z,18.10
2022-08-03T09:42:05.421Z,18.00
2022-08-03T09:44:45.424Z,18.00
2022-08-03T09:47:16.095Z,18.00
2022-08-03T09:50:08.595Z,17.90
2022-08-03T09:52:51.900Z,18.00
2022-08-03T09:56:33.080Z,17.90
2022-08-03T09:58:11.125Z,17.90
2022-08-03T10:00:57.846Z,17.80
2022-08-03T10:03:28.361Z,17.70
2022-08-03T10:05:59.796Z,17.70
2022-08-03T10:08:28.600Z,17.70
2022-08-03T10:10:59.288Z,17.70
2022-08-03T10:13:28.145Z,17.70
2022-08-03T10:16:22.448Z,17.50
2022-08-03T10:18:44.919Z,17.60
2022-08-03T10:21:17.892Z,17.50
2022-08-03T10:23:46.672Z,17.50
2022-08-03T10:26:20.111Z,17.50
2022-08-03T10:28:51.251Z,17.50
2022-08-03T10:31:21.640Z,17.40
2022-08-03T10:33:53.460Z,17.30
2022-08-03T10:36:28.536Z,17.30
2022-08-03T10:38:59.212Z,17.30
2022-08-03T10:41:34.260Z,17.20
2022-08-03T10:44:15.113Z,17.20
2022-08-03T10:46:45.134Z,17.20
2022-08-03T10:49:33.793Z,17.20
2022-08-03T10:52:05.255Z,17.20
2022-08-03T10:55:07.332Z,17.10
2022-08-03T10:57:48.897Z,17.10
2022-08-03T11:00:23.343Z,17.00
2022-08-03T11:03:05.339Z,16.90
2022-08-03T11:05:45.158Z,16.80
2022-08-03T11:08:35.667Z,16.80
2022-08-03T11:11:29.411Z,16.80
2022-08-03T11:14:09.938Z,16.70
2022-08-03T11:16:46.111Z,16.70
2022-08-03T11:19:17.555Z,16.80
2022-08-03T11:21:51.801Z,16.70
2022-08-03T11:24:40.078Z,16.70
2022-08-03T11:27:22.056Z,16.70
2022-08-03T11:30:05.954Z,16.80
2022-08-03T11:32:49.484Z,16.70
2022-08-03T11:35:25.546Z,16.70
2022-08-03T11:38:04.958Z,16.60
2022-08-03T11:40:50.120Z,16.70
2022-08-03T11:43:28.973Z,16.70
2022-08-03T11:46:14.523Z,16.70
2022-08-03T11:49:10.762Z,16.70
2022-08-03T11:51:40.954Z,16.70
2022-08-03T11:54:09.489Z,16.70
2022-08-03T11:56:49.767Z,16.60
2022-08-03T11:59:22.335Z,16.60
2022-08-03T12:01:51.832Z,16.50
2022-08-03T12:04:20.376Z,16.50
2022-08-03T12:07:04.545Z,16.50
2022-08-03T12:09:35.236Z,16.50
2022-08-03T12:12:04.116Z,16.40
2022-08-03T12:14:49.373Z,16.30
2022-08-03T12:17:20.222Z,16.30
2022-08-03T12:19:48.899Z,16.20
2022-08-03T12:22:17.941Z,16.30
2022-08-03T12:24:47.252Z,16.20
2022-08-03T12:27:26.092Z,16.20
2022-08-03T12:29:59.380Z,16.20
2022-08-03T12:32:29.123Z,16.20
2022-08-03T12:35:02.287Z,16.00
2022-08-03T12:37:31.374Z,16.10
2022-08-03T12:40:09.509Z,15.90
2022-08-03T12:42:40.490Z,15.90
2022-08-03T12:45:27.306Z,15.80
2022-08-03T12:47:58.859Z,15.70
2022-08-03T12:50:32.910Z,15.70
2022-08-03T12:53:03.911Z,15.60
2022-08-03T12:55:57.739Z,15.60
2022-08-03T12:58:37.474Z,15.60
2022-08-03T13:01:10.638Z,15.50
2022-08-03T13:03:53.532Z,15.50
2022-08-03T13:06:25.541Z,15.40
2022-08-03T13:09:07.797Z,15.40
2022-08-03T13:11:58.246Z,15.40
2022-08-03T13:14:24.717Z,15.40
2022-08-03T13:16:53.103Z,15.50
2022-08-03T13:19:21.571Z,15.50
2022-08-03T13:22:02.122Z,15.50
2022-08-03T13:24:34.288Z,15.50
2022-08-03T13:28:04.795Z,15.50
2022-08-03T13:29:53.715Z,15.50
2022-08-03T13:32:22.372Z,15.50
2022-08-03T13:34:51.109Z,15.60
2022-08-03T13:37:19.505Z,15.60
2022-08-03T13:39:58.829Z,15.70
2022-08-03T13:42:32.355Z,15.60
2022-08-03T13:45:01.664Z,15.70
2022-08-03T13:47:30.481Z,15.70
2022-08-03T13:50:01.240Z,15.80
2022-08-03T13:52:32.759Z,15.80
2022-08-03T13:55:01.868Z,16.00
2022-08-03T13:58:04.846Z,15.90
2022-08-03T14:00:27.252Z,16.10
2022-08-03T14:03:17.399Z,16.00
2022-08-03T14:05:45.986Z,16.00
2022-08-03T14:08:14.561Z,16.00
2022-08-03T14:10:44.934Z,16.10
2022-08-03T14:13:16.747Z,16.20
2022-08-03T14:15:50.095Z,16.30
2022-08-03T14:18:27.812Z,16.30
2022-08-03T14:21:07.237Z,16.30
2022-08-03T14:23:38.641Z,16.50
2022-08-03T14:26:08.304Z,16.50
2022-08-03T14:28:37.079Z,16.60
2022-08-03T14:31:08.155Z,16.60
2022-08-03T14:33:43.795Z,16.80
2022-08-03T14:36:12.229Z,16.60
2022-08-03T14:38:40.621Z,16.70
2022-08-03T14:41:12.047Z,16.80
2022-08-03T14:44:01.601Z,16.80
2022-08-03T14:46:31.673Z,16.90
2022-08-03T14:50:24.513Z,16.90
2022-08-03T14:51:53.386Z,16.90
2022-08-03T14:54:23.685Z,17.10
2022-08-03T14:56:52.529Z,17.20
2022-08-03T14:59:20.962Z,17.40
2022-08-03T15:02:06.042Z,17.40
2022-08-03T15:04:37.190Z,17.50
2022-08-03T15:07:06.353Z,17.60
2022-08-03T15:09:34.979Z,17.70
2022-08-03T15:12:03.356Z,17.80
2022-08-03T15:14:33.233Z,17.90
2022-08-03T15:17:03.197Z,18.10
2022-08-03T15:20:00.882Z,18.20
2022-08-03T15:22:20.660Z,18.60
2022-08-03T15:24:53.732Z,19.30
2022-08-03T15:27:22.305Z,20.30
2022-08-03T15:30:05.935Z,21.50
2022-08-03T15:32:38.214Z,23.20
2022-08-03T15:35:06.810Z,23.80
2022-08-03T15:37:35.183Z,25.30
2022-08-03T15:40:03.918Z,25.50
2022-08-03T15:42:34.199Z,27.70
2022-08-03T15:45:02.644Z,29.40
2022-08-03T15:47:31.005Z,30.80
2022-08-03T15:49:59.387Z,30.90
2022-08-03T15:52:28.577Z,30.20
2022-08-03T15:54:57.087Z,31.00
2022-08-03T15:57:25.514Z,30.00
2022-08-03T15:59:53.977Z,31.30
2022-08-03T16:02:22.459Z,32.10
2022-08-03T16:04:50.916Z,33.10
2022-08-03T16:07:39.321Z,32.60
2022-08-03T16:10:08.247Z,31.70
2022-08-03T16:12:37.063Z,32.60
2022-08-03T16:15:06.976Z,34.30
2022-08-03T16:17:35.391Z,35.80
2022-08-03T16:20:10.578Z,37.60
2022-08-03T16:22:53.311Z,35.30
2022-08-03T16:25:21.703Z,36.30
2022-08-03T16:28:03.284Z,37.20
2022-08-03T16:30:36.960Z,37.30
2022-08-03T16:33:05.601Z,35.00
2022-08-03T16:35:34.019Z,36.60
2022-08-03T16:38:06.482Z,36.00
2022-08-03T16:40:37.897Z,36.10
2022-08-03T16:43:18.411Z,37.00
2022-08-03T16:45:50.579Z,36.10
2022-08-03T16:48:19.757Z,36.90
2022-08-03T16:50:48.700Z,38.10
2022-08-03T16:53:33.001Z,36.30
2022-08-03T16:56:04.608Z,37.00
2022-08-03T16:58:42.690Z,36.90
2022-08-03T17:01:21.899Z,39.10
2022-08-03T17:04:02.817Z,39.00
2022-08-03T17:06:37.344Z,38.80
2022-08-03T17:09:14.032Z,38.90
2022-08-03T17:11:46.506Z,37.00
2022-08-03T17:14:21.748Z,34.60
2022-08-03T17:16:53.892Z,35.00
2022-08-03T17:19:24.621Z,33.50
2022-08-03T17:22:15.790Z,34.10
2022-08-03T17:24:54.304Z,33.70
2022-08-03T17:28:49.607Z,32.00
2022-08-03T17:30:18.938Z,30.00
2022-08-03T17:32:53.489Z,29.80
2022-08-03T17:35:36.716Z,29.70
2022-08-03T17:38:11.979Z,29.20
2022-08-03T17:40:47.995Z,29.20
2022-08-03T17:44:13.352Z,29.30
2022-08-03T17:46:07.195Z,28.30
2022-08-03T17:48:41.487Z,27.50
2022-08-03T17:51:34.535Z,27.30
2022-08-03T17:54:27.108Z,27.10
2022-08-03T17:57:22.068Z,28.60
2022-08-03T18:00:26.643Z,28.30
2022-08-03T18:03:24.010Z,29.20
2022-08-03T18:06:10.616Z,28.50
2022-08-03T18:08:51.512Z,28.60
2022-08-03T18:11:35.467Z,27.50
2022-08-03T18:14:23.817Z,27.10
2022-08-03T18:17:02.815Z,26.70
2022-08-03T18:20:02.610Z,26.50
2022-08-03T18:22:25.248Z,26.30
2022-08-03T18:24:54.270Z,26.10
2022-08-03T18:27:24.322Z,26.50
2022-08-03T18:30:13.281Z,26.50
2022-08-03T18:33:00.948Z,27.20
2022-08-03T18:35:53.758Z,28.00
2022-08-03T18:38:19.405Z,28.10
2022-08-03T18:40:52.668Z,29.50
2022-08-03T18:43:46.141Z,30.70
2022-08-03T18:46:34.677Z,31.40
2022-08-03T18:49:16.566Z,30.90
2022-08-03T18:51:47.434Z,32.00
2022-08-03T18:55:02.640Z,33.10
2022-08-03T18:58:17.906Z,34.70
2022-08-03T19:01:58.254Z,36.40
2022-08-03T19:04:24.274Z,34.70
2022-08-03T19:07:02.386Z,34.90
2022-08-03T19:09:39.637Z,34.90
2022-08-03T19:12:30.808Z,36.10
2022-08-03T19:15:10.540Z,36.10
2022-08-03T19:17:53.952Z,35.30
2022-08-03T19:20:25.794Z,35.50
2022-08-03T19:22:55.917Z,32.80
2022-08-03T19:25:34.261Z,34.00
2022-08-03T19:28:07.123Z,35.20
2022-08-03T19:30:46.471Z,36.70
2022-08-03T19:33:22.742Z,36.50
2022-08-03T19:35:55.059Z,36.20
2022-08-03T19:38:28.755Z,37.30
2022-08-03T19:41:04.744Z,39.00
2022-08-03T19:43:53.188Z,39.50
2022-08-03T19:46:30.379Z,38.20
2022-08-03T19:49:04.792Z,35.40
2022-08-03T19:52:02.266Z,34.60
2022-08-03T19:54:45.682Z,35.70
2022-08-03T19:57:26.722Z,35.30
2022-08-03T19:59:57.208Z,35.40
2022-08-03T20:02:29.802Z,34.40
2022-08-03T20:05:00.034Z,32.20
2022-08-03T20:07:31.512Z,31.20
2022-08-03T20:10:01.877Z,31.30
2022-08-03T20:12:35.571Z,31.30
2022-08-03T20:15:08.738Z,30.80
2022-08-03T20:17:56.821Z,30.30
2022-08-03T20:20:33.417Z,30.10
2022-08-03T20:23:06.704Z,29.70
2022-08-03T20:25:48.721Z,29.50
2022-08-03T20:28:50.484Z,29.20
2022-08-03T20:31:23.966Z,29.40
2022-08-03T20:34:01.384Z,29.00
2022-08-03T20:36:30.301Z,28.60
2022-08-03T20:38:58.873Z,27.70
2022-08-03T20:41:28.285Z,27.20
2022-08-03T20:44:00.075Z,27.50
2022-08-03T20:46:36.642Z,27.60
2022-08-03T20:49:19.463Z,27.70
2022-08-03T20:54:42.734Z,27.70
2022-08-03T20:57:12.603Z,27.60
2022-08-03T20:59:50.627Z,26.70
2022-08-03T21:02:29.125Z,27.00
2022-08-03T21:05:03.636Z,27.20
2022-08-03T21:08:05.548Z,27.30
2022-08-03T21:10:33.332Z,27.30
2022-08-03T21:13:13.699Z,27.60
2022-08-03T21:13:19.051Z,27.50
2022-08-03T21:16:06.163Z,27.50
2022-08-03T21:18:50.684Z,27.60
2022-08-03T21:21:21.895Z,27.30
2022-08-03T21:23:53.572Z,27.20
2022-08-03T21:26:24.046Z,27.40
2022-08-03T21:28:55.185Z,27.80
2022-08-03T21:31:26.491Z,27.60
2022-08-03T21:34:02.034Z,27.60
2022-08-03T21:36:33.723Z,27.80
2022-08-03T21:39:04.391Z,27.60
2022-08-03T21:41:34.311Z,27.50
2022-08-03T21:44:03.583Z,27.60
2022-08-03T21:46:36.253Z,27.70
2022-08-03T21:50:04.202Z,27.70
2022-08-03T21:51:59.909Z,27.70
2022-08-03T21:54:42.551Z,27.90
2022-08-03T21:57:23.259Z,28.00
2022-08-03T21:59:57.744Z,28.10
2022-08-03T22:02:32.338Z,28.20
2022-08-03T22:05:05.206Z,28.00
2022-08-03T22:07:35.238Z,28.20
2022-08-03T22:10:06.434Z,28.30
2022-08-03T22:12:35.208Z,28.40
2022-08-03T22:15:06.296Z,28.30
2022-08-03T22:17:53.672Z,28.30
2022-08-03T22:20:25.624Z,28.30
2022-08-03T22:22:57.512Z,28.50
2022-08-03T22:25:31.955Z,28.60
2022-08-03T22:28:03.304Z,28.70
2022-08-03T22:30:33.812Z,28.60
2022-08-03T22:33:04.845Z,28.40
2022-08-03T22:35:47.651Z,28.40
2022-08-03T22:38:18.190Z,28.40
2022-08-03T22:40:49.736Z,28.40
2022-08-03T22:43:18.672Z,28.50
2022-08-03T22:46:10.029Z,28.40
2022-08-03T22:48:41.240Z,28.40
2022-08-03T22:51:10.916Z,28.30
2022-08-03T22:53:40.516Z,28.20
2022-08-03T22:56:09.592Z,28.20
2022-08-03T22:58:38.020Z,28.40
2022-08-03T23:01:10.331Z,28.50
2022-08-03T23:04:00.562Z,28.50
2022-08-03T23:06:37.685Z,28.40
2022-08-03T23:09:09.209Z,28.40
2022-08-03T23:11:45.515Z,28.40
2022-08-03T23:14:19.951Z,28.20
2022-08-03T23:16:49.152Z,28.10
2022-08-03T23:19:25.915Z,27.90
2022-08-03T23:22:02.469Z,27.80
2022-08-03T23:24:36.830Z,27.60
2022-08-03T23:27:07.528Z,27.50
2022-08-03T23:29:37.837Z,27.50
2022-08-03T23:32:07.354Z,27.20
2022-08-03T23:34:54.966Z,27.10
2022-08-03T23:37:24.561Z,26.90
2022-08-03T23:39:56.012Z,27.10
2022-08-03T23:42:25.130Z,26.80
2022-08-03T23:44:56.388Z,26.90
2022-08-03T23:47:47.358Z,26.80
2022-08-03T23:50:14.310Z,26.80
2022-08-03T23:53:09.671Z,26.90
2022-08-03T23:56:12.531Z,26.80
2022-08-03T23:58:59.545Z,26.80
