createdAt,value
2023-05-05T00:00:15.905Z,80.33
2023-05-05T00:03:03.963Z,80.25
2023-05-05T00:05:32.541Z,80.75
2023-05-05T00:08:00.508Z,80.50
2023-05-05T00:10:28.686Z,80.60
2023-05-05T00:12:56.716Z,80.81
2023-05-05T00:15:25.090Z,80.96
2023-05-05T00:17:53.430Z,80.99
2023-05-05T00:20:22.010Z,81.29
2023-05-05T00:22:49.959Z,81.34
2023-05-05T00:25:17.924Z,81.73
2023-05-05T00:27:46.201Z,81.76
2023-05-05T00:30:14.191Z,81.99
2023-05-05T00:32:42.106Z,81.88
2023-05-05T00:35:10.162Z,81.98
2023-05-05T00:37:38.601Z,82.08
2023-05-05T00:40:07.931Z,82.02
2023-05-05T00:42:43.647Z,82.07
2023-05-05T00:45:13.580Z,82.25
2023-05-05T00:47:53.843Z,82.24
2023-05-05T00:50:23.984Z,82.18
2023-05-05T00:52:55.063Z,82.26
2023-05-05T00:55:23.273Z,82.33
2023-05-05T00:57:51.501Z,82.48
2023-05-05T01:00:19.659Z,82.27
2023-05-05T01:02:47.675Z,82.34
2023-05-05T01:05:16.468Z,82.39
2023-05-05T01:08:10.724Z,82.56
2023-05-05T01:10:45.994Z,82.87
2023-05-05T01:13:42.933Z,82.95
2023-05-05T01:16:27.732Z,82.78
2023-05-05T01:18:59.676Z,82.80
2023-05-05T01:22:02.394Z,82.89
2023-05-05T01:24:50.182Z,83.08
2023-05-05T01:27:27.353Z,82.97
2023-05-05T01:30:17.019Z,83.08
2023-05-05T01:32:52.310Z,83.02
2023-05-05T01:35:36.234Z,82.89
2023-05-05T01:38:26.424Z,83.19
2023-05-05T01:41:25.468Z,83.00
2023-05-05T01:43:56.143Z,83.23
2023-05-05T01:46:25.673Z,83.11
2023-05-05T01:48:57.018Z,83.09
2023-05-05T01:51:27.468Z,83.29
2023-05-05T01:53:59.439Z,83.16
2023-05-05T01:56:28.923Z,83.18
2023-05-05T01:58:59.007Z,83.39
2023-05-05T02:01:29.180Z,83.53
2023-05-05T02:03:59.016Z,83.62
2023-05-05T02:06:30.934Z,83.63
2023-05-05T02:08:59.596Z,83.72
2023-05-05T02:11:29.301Z,83.41
2023-05-05T02:13:59.008Z,83.49
2023-05-05T02:16:31.318Z,83.56
2023-05-05T02:19:05.195Z,83.60
2023-05-05T02:21:34.528Z,83.70
2023-05-05T02:24:02.777Z,83.68
2023-05-05T02:26:35.465Z,83.77
2023-05-05T02:29:29.031Z,83.91
2023-05-05T02:32:02.839Z,83.90
2023-05-05T02:34:39.819Z,83.62
2023-05-05T02:37:11.289Z,83.78
2023-05-05T02:39:58.543Z,83.95
2023-05-05T02:42:37.366Z,84.07
2023-05-05T02:45:12.311Z,84.09
2023-05-05T02:47:42.190Z,84.10
2023-05-05T02:50:12.063Z,84.15
2023-05-05T02:52:44.734Z,84.27
2023-05-05T02:55:15.082Z,84.50
2023-05-05T02:58:05.371Z,84.57
2023-05-05T03:00:43.989Z,84.97
2023-05-05T03:03:30.650Z,85.18
2023-05-05T03:06:11.771Z,85.56
2023-05-05T03:08:52.659Z,85.15
2023-05-05T03:11:37.615Z,85.19
2023-05-05T03:14:17.485Z,85.36
2023-05-05T03:16:47.899Z,85.42
2023-05-05T03:19:19.303Z,85.33
2023-05-05T03:21:49.038Z,85.16
2023-05-05T03:24:19.160Z,84.97
2023-05-05T03:26:57.749Z,84.80
2023-05-05T03:29:30.222Z,84.76
2023-05-05T03:31:59.376Z,84.80
2023-05-05T03:34:27.523Z,84.73
2023-05-05T03:36:55.803Z,84.75
2023-05-05T03:39:23.865Z,84.57
2023-05-05T03:41:51.944Z,84.76
2023-05-05T03:44:20.683Z,84.71
2023-05-05T03:46:48.935Z,84.74
2023-05-05T03:49:18.206Z,85.12
2023-05-05T03:51:47.713Z,85.21
2023-05-05T03:54:16.909Z,85.44
2023-05-05T03:56:44.923Z,85.75
2023-05-05T03:59:12.885Z,85.74
2023-05-05T04:01:41.647Z,85.91
2023-05-05T04:04:09.933Z,85.91
2023-05-05T04:06:38.089Z,85.90
2023-05-05T04:09:06.489Z,85.68
2023-05-05T04:11:34.606Z,85.76
2023-05-05T04:14:03.224Z,85.72
2023-05-05T04:16:31.441Z,85.67
2023-05-05T04:19:00.004Z,85.96
2023-05-05T04:21:28.827Z,86.16
2023-05-05T04:23:57.973Z,86.51
2023-05-05T04:26:27.380Z,86.19
2023-05-05T04:28:55.925Z,86.19
2023-05-05T04:31:24.362Z,86.09
2023-05-05T04:33:52.882Z,86.05
2023-05-05T04:36:21.298Z,85.83
2023-05-05T04:38:49.226Z,85.72
2023-05-05T04:41:17.338Z,85.64
2023-05-05T04:43:46.237Z,85.32
2023-05-05T04:46:15.446Z,85.29
2023-05-05T04:48:43.805Z,85.24
2023-05-05T04:51:13.013Z,85.15
2023-05-05T04:53:41.892Z,85.28
2023-05-05T04:56:09.966Z,85.36
2023-05-05T04:58:38.349Z,85.50
2023-05-05T05:01:07.242Z,85.24
2023-05-05T05:03:35.415Z,85.35
2023-05-05T05:06:03.830Z,85.44
2023-05-05T05:08:31.867Z,85.04
2023-05-05T05:11:00.956Z,85.04
2023-05-05T05:13:29.239Z,84.80
2023-05-05T05:15:57.319Z,84.71
2023-05-05T05:18:25.348Z,84.52
2023-05-05T05:20:54.197Z,84.46
2023-05-05T05:23:22.281Z,84.30
2023-05-05T05:25:50.767Z,84.41
2023-05-05T05:28:19.611Z,84.11
2023-05-05T05:30:52.778Z,83.79
2023-05-05T05:33:20.848Z,83.89
2023-05-05T05:35:48.990Z,83.95
2023-05-05T05:38:18.460Z,83.47
2023-05-05T05:40:46.929Z,83.24
2023-05-05T05:43:15.514Z,82.99
2023-05-05T05:45:43.815Z,82.91
2023-05-05T05:48:12.274Z,82.37
2023-05-05T05:50:40.320Z,81.97
2023-05-05T05:53:08.525Z,81.32
2023-05-05T05:55:36.546Z,81.03
2023-05-05T05:58:04.973Z,80.26
2023-05-05T06:00:33.036Z,80.06
2023-05-05T06:03:03.990Z,78.00
2023-05-05T06:05:34.396Z,76.38
2023-05-05T06:08:02.576Z,75.61
2023-05-05T06:10:31.641Z,73.94
2023-05-05T06:13:06.211Z,73.10
2023-05-05T06:15:34.488Z,71.25
2023-05-05T06:18:03.358Z,69.55
2023-05-05T06:20:32.152Z,70.06
2023-05-05T06:23:00.656Z,68.99
2023-05-05T06:25:29.210Z,68.78
2023-05-05T06:27:57.154Z,68.39
2023-05-05T06:30:26.309Z,68.56
2023-05-05T06:32:54.518Z,68.33
2023-05-05T06:35:22.664Z,68.96
2023-05-05T06:37:50.595Z,69.07
2023-05-05T06:40:18.534Z,68.93
2023-05-05T06:42:46.643Z,68.53
2023-05-05T06:45:18.394Z,68.10
2023-05-05T06:47:46.429Z,68.53
2023-05-05T06:50:14.641Z,68.96
2023-05-05T06:52:42.972Z,68.66
2023-05-05T06:55:10.964Z,68.69
2023-05-05T06:57:38.977Z,68.90
2023-05-05T07:00:11.366Z,68.81
2023-05-05T07:02:40.229Z,69.39
2023-05-05T07:05:08.661Z,68.88
2023-05-05T07:07:37.596Z,69.30
2023-05-05T07:10:06.425Z,68.58
2023-05-05T07:12:34.873Z,68.36
2023-05-05T07:15:12.137Z,68.73
2023-05-05T07:17:44.603Z,68.37
2023-05-05T07:20:13.172Z,68.13
2023-05-05T07:22:41.126Z,68.34
2023-05-05T07:25:09.682Z,68.62
2023-05-05T07:27:37.785Z,68.30
2023-05-05T07:30:11.180Z,68.08
2023-05-05T07:32:41.554Z,68.14
2023-05-05T07:35:09.944Z,67.56
2023-05-05T07:37:38.214Z,66.76
2023-05-05T07:40:07.354Z,67.37
2023-05-05T07:42:35.429Z,66.87
2023-05-05T07:45:04.266Z,67.37
2023-05-05T07:47:32.536Z,66.55
2023-05-05T07:50:01.440Z,66.95
2023-05-05T07:52:44.286Z,67.03
2023-05-05T07:55:16.744Z,66.15
2023-05-05T07:57:44.755Z,64.85
2023-05-05T08:00:13.758Z,65.24
2023-05-05T08:02:42.064Z,64.77
2023-05-05T08:05:11.593Z,64.80
2023-05-05T08:07:41.784Z,65.32
2023-05-05T08:10:13.032Z,64.73
2023-05-05T08:12:41.258Z,64.44
2023-05-05T08:15:09.979Z,64.66
2023-05-05T08:17:49.775Z,64.78
2023-05-05T08:20:19.976Z,65.13
2023-05-05T08:22:50.540Z,64.28
2023-05-05T08:25:18.687Z,64.46
2023-05-05T08:27:46.759Z,65.03
2023-05-05T08:30:17.379Z,64.20
2023-05-05T08:32:45.584Z,64.33
2023-05-05T08:35:14.064Z,64.22
2023-05-05T08:37:42.416Z,63.82
2023-05-05T08:40:14.488Z,63.08
2023-05-05T08:42:43.774Z,60.92
2023-05-05T08:45:12.681Z,59.77
2023-05-05T08:47:42.193Z,59.65
2023-05-05T08:50:11.529Z,58.78
2023-05-05T08:52:45.227Z,59.64
2023-05-05T08:55:50.504Z,59.44
2023-05-05T08:58:19.413Z,59.36
2023-05-05T09:00:47.488Z,59.79
2023-05-05T09:03:16.697Z,59.39
2023-05-05T09:05:45.051Z,58.93
2023-05-05T09:08:13.678Z,58.44
2023-05-05T09:10:42.622Z,59.13
2023-05-05T09:13:10.937Z,58.65
2023-05-05T09:15:39.190Z,58.85
2023-05-05T09:18:12.279Z,59.09
2023-05-05T09:20:41.676Z,59.03
2023-05-05T09:23:13.749Z,58.99
2023-05-05T09:25:45.121Z,58.52
2023-05-05T09:28:15.831Z,58.31
2023-05-05T09:30:46.687Z,58.51
2023-05-05T09:33:14.881Z,59.13
2023-05-05T09:35:54.255Z,59.30
2023-05-05T09:38:23.846Z,59.11
2023-05-05T09:40:53.451Z,57.52
2023-05-05T09:43:23.511Z,55.56
2023-05-05T09:45:51.932Z,55.00
2023-05-05T09:48:25.661Z,54.15
2023-05-05T09:50:54.470Z,54.79
2023-05-05T09:53:23.397Z,55.08
2023-05-05T09:55:58.722Z,54.76
2023-05-05T09:58:29.375Z,54.54
2023-05-05T10:00:58.995Z,53.54
2023-05-05T10:03:27.137Z,53.63
2023-05-05T10:05:57.045Z,53.75
2023-05-05T10:08:27.563Z,53.35
2023-05-05T10:10:57.013Z,53.47
2023-05-05T10:13:26.276Z,54.07
2023-05-05T10:15:56.290Z,53.60
2023-05-05T10:18:26.448Z,54.32
2023-05-05T10:20:54.586Z,55.04
2023-05-05T10:23:24.942Z,55.44
2023-05-05T10:25:59.337Z,54.58
2023-05-05T10:28:34.684Z,53.32
2023-05-05T10:31:20.059Z,53.16
2023-05-05T10:34:04.305Z,53.17
2023-05-05T10:36:34.321Z,53.80
2023-05-05T10:39:03.418Z,52.73
2023-05-05T10:41:33.542Z,52.78
2023-05-05T10:44:04.467Z,53.36
2023-05-05T10:46:33.105Z,56.29
2023-05-05T10:49:23.426Z,57.69
2023-05-05T10:51:51.323Z,57.71
2023-05-05T10:54:38.289Z,58.37
2023-05-05T10:57:10.844Z,58.92
2023-05-05T10:59:39.039Z,60.56
2023-05-05T11:02:27.952Z,60.95
2023-05-05T11:05:21.728Z,62.15
2023-05-05T11:07:53.082Z,62.95
2023-05-05T11:10:23.155Z,61.52
2023-05-05T11:12:59.456Z,62.24
2023-05-05T11:15:27.719Z,60.17
2023-05-05T11:17:57.010Z,58.64
2023-05-05T11:20:39.509Z,59.48
2023-05-05T11:23:07.725Z,59.60
2023-05-05T11:25:42.274Z,60.56
2023-05-05T11:28:12.875Z,59.91
2023-05-05T11:30:53.032Z,61.57
2023-05-05T11:33:36.977Z,61.62
2023-05-05T11:36:07.441Z,61.74
2023-05-05T11:38:54.641Z,62.67
2023-05-05T11:41:42.359Z,63.21
2023-05-05T11:44:14.657Z,64.19
2023-05-05T11:47:05.993Z,63.10
2023-05-05T11:49:38.569Z,61.32
2023-05-05T11:52:12.641Z,60.96
2023-05-05T11:54:50.793Z,62.41
2023-05-05T11:57:27.060Z,62.82
2023-05-05T11:59:56.713Z,63.89
2023-05-05T12:02:27.832Z,63.76
2023-05-05T12:04:57.852Z,64.51
2023-05-05T12:07:28.924Z,66.01
2023-05-05T12:09:57.085Z,64.70
2023-05-05T12:12:40.584Z,64.73
2023-05-05T12:15:10.250Z,64.85
2023-05-05T12:17:46.332Z,65.35
2023-05-05T12:20:14.870Z,65.98
2023-05-05T12:22:43.969Z,66.03
2023-05-05T12:25:12.224Z,66.52
2023-05-05T12:27:41.443Z,65.19
2023-05-05T12:30:18.110Z,64.81
2023-05-05T12:32:46.620Z,64.56
2023-05-05T12:35:16.110Z,64.92
2023-05-05T12:37:44.951Z,64.58
2023-05-05T12:40:48.770Z,65.42
2023-05-05T12:43:31.367Z,65.51
2023-05-05T12:46:12.047Z,64.94
2023-05-05T12:48:46.414Z,64.41
2023-05-05T12:51:21.444Z,65.64
2023-05-05T12:54:02.097Z,63.86
2023-05-05T12:56:37.751Z,63.36
2023-05-05T12:59:08.199Z,63.14
2023-05-05T13:01:37.890Z,63.78
2023-05-05T13:04:11.258Z,61.97
2023-05-05T13:06:44.520Z,61.89
2023-05-05T13:09:30.565Z,61.01
2023-05-05T13:11:59.151Z,62.55
2023-05-05T13:14:27.203Z,63.16
2023-05-05T13:16:55.807Z,61.72
2023-05-05T13:19:25.046Z,62.21
2023-05-05T13:21:57.755Z,59.56
2023-05-05T13:24:42.363Z,58.62
2023-05-05T13:27:14.455Z,58.86
2023-05-05T13:29:42.512Z,59.45
2023-05-05T13:32:10.768Z,59.38
2023-05-05T13:34:39.551Z,59.59
2023-05-05T13:37:08.796Z,60.97
2023-05-05T13:39:37.146Z,61.18
2023-05-05T13:42:05.192Z,61.89
2023-05-05T13:44:33.251Z,61.15
2023-05-05T13:47:01.339Z,60.73
2023-05-05T13:49:29.329Z,60.97
2023-05-05T13:51:57.382Z,60.92
2023-05-05T13:54:26.216Z,62.64
2023-05-05T13:56:54.169Z,63.94
2023-05-05T13:59:22.055Z,64.78
2023-05-05T14:01:50.283Z,64.81
2023-05-05T14:04:18.350Z,66.43
2023-05-05T14:06:46.572Z,67.19
2023-05-05T14:09:14.708Z,66.68
2023-05-05T14:11:42.718Z,66.45
2023-05-05T14:14:10.839Z,63.87
2023-05-05T14:16:39.063Z,63.09
2023-05-05T14:19:07.146Z,63.86
2023-05-05T14:21:35.117Z,64.43
2023-05-05T14:24:03.110Z,65.07
2023-05-05T14:26:31.404Z,65.56
2023-05-05T14:28:59.599Z,65.21
2023-05-05T14:31:28.848Z,64.85
2023-05-05T14:33:57.055Z,65.91
2023-05-05T14:36:24.984Z,66.20
2023-05-05T14:38:53.036Z,66.59
2023-05-05T14:41:21.383Z,65.10
2023-05-05T14:43:49.445Z,63.79
2023-05-05T14:46:18.808Z,63.60
2023-05-05T14:48:47.464Z,62.98
2023-05-05T14:51:15.997Z,63.48
2023-05-05T14:53:44.003Z,64.67
2023-05-05T14:56:11.954Z,64.34
2023-05-05T14:58:40.135Z,63.88
2023-05-05T15:01:08.228Z,63.55
2023-05-05T15:03:36.467Z,63.93
2023-05-05T15:06:05.597Z,64.08
2023-05-05T15:08:33.913Z,63.90
2023-05-05T15:11:01.995Z,63.86
2023-05-05T15:13:30.400Z,64.65
2023-05-05T15:15:58.534Z,64.83
2023-05-05T15:18:26.694Z,65.16
2023-05-05T15:20:54.837Z,65.21
2023-05-05T15:23:22.725Z,65.27
2023-05-05T15:25:51.118Z,66.10
2023-05-05T15:28:19.337Z,65.38
2023-05-05T15:30:47.416Z,65.14
2023-05-05T15:33:16.791Z,64.22
2023-05-05T15:35:45.599Z,63.45
2023-05-05T15:38:13.717Z,62.60
2023-05-05T15:40:44.567Z,62.51
2023-05-05T15:43:12.889Z,61.81
2023-05-05T15:45:43.619Z,61.78
2023-05-05T15:48:11.746Z,61.54
2023-05-05T15:50:39.734Z,60.69
2023-05-05T15:53:07.843Z,59.89
2023-05-05T15:55:36.344Z,59.23
2023-05-05T15:58:04.437Z,58.67
2023-05-05T16:00:32.664Z,59.26
2023-05-05T16:03:00.892Z,59.27
2023-05-05T16:05:28.919Z,59.47
2023-05-05T16:07:57.081Z,59.59
2023-05-05T16:10:25.159Z,59.81
2023-05-05T16:12:53.161Z,60.09
2023-05-05T16:15:21.404Z,60.14
2023-05-05T16:17:49.638Z,59.98
2023-05-05T16:20:17.861Z,59.23
2023-05-05T16:22:46.063Z,59.66
2023-05-05T16:25:14.399Z,60.05
2023-05-05T16:27:42.554Z,60.29
2023-05-05T16:30:12.900Z,61.42
2023-05-05T16:32:41.674Z,62.82
2023-05-05T16:35:11.908Z,64.73
2023-05-05T16:37:39.907Z,65.58
2023-05-05T16:40:08.941Z,66.46
2023-05-05T16:42:37.056Z,67.62
2023-05-05T16:45:06.848Z,67.60
2023-05-05T16:47:34.951Z,68.31
2023-05-05T16:50:03.344Z,67.29
2023-05-05T16:52:31.485Z,67.25
2023-05-05T16:54:59.434Z,67.10
2023-05-05T16:57:27.404Z,66.61
2023-05-05T16:59:56.421Z,66.54
2023-05-05T17:02:24.588Z,65.46
2023-05-05T17:04:52.975Z,63.89
2023-05-05T17:07:21.460Z,63.29
2023-05-05T17:09:49.743Z,63.23
2023-05-05T17:12:17.911Z,63.07
2023-05-05T17:14:46.209Z,63.33
2023-05-05T17:17:14.292Z,63.73
2023-05-05T17:19:42.773Z,64.58
2023-05-05T17:22:10.987Z,65.26
2023-05-05T17:24:39.058Z,64.58
2023-05-05T17:27:07.384Z,64.46
2023-05-05T17:29:40.787Z,64.80
2023-05-05T17:32:09.388Z,64.72
2023-05-05T17:34:37.949Z,65.59
2023-05-05T17:37:06.252Z,65.26
2023-05-05T17:39:34.368Z,64.70
2023-05-05T17:42:02.554Z,64.27
2023-05-05T17:44:31.672Z,64.73
2023-05-05T17:46:59.855Z,64.63
2023-05-05T17:49:27.825Z,64.92
2023-05-05T17:51:56.044Z,64.86
2023-05-05T17:54:24.033Z,64.35
2023-05-05T17:56:52.000Z,64.01
2023-05-05T17:59:19.969Z,64.08
2023-05-05T18:01:48.046Z,63.74
2023-05-05T18:04:16.630Z,64.75
2023-05-05T18:06:44.709Z,65.00
2023-05-05T18:09:13.285Z,65.09
2023-05-05T18:11:42.374Z,64.87
2023-05-05T18:14:10.959Z,64.17
2023-05-05T18:16:39.137Z,63.65
2023-05-05T18:19:07.513Z,63.59
2023-05-05T18:21:35.553Z,63.22
2023-05-05T18:24:15.801Z,63.64
2023-05-05T18:26:52.310Z,64.05
2023-05-05T18:29:24.245Z,64.32
2023-05-05T18:31:54.921Z,64.15
2023-05-05T18:34:23.254Z,63.28
2023-05-05T18:36:54.311Z,62.87
2023-05-05T18:39:23.119Z,63.05
2023-05-05T18:41:51.397Z,63.43
2023-05-05T18:44:20.169Z,63.66
2023-05-05T18:46:48.679Z,63.72
2023-05-05T18:49:16.952Z,63.50
2023-05-05T18:51:45.125Z,63.94
2023-05-05T18:54:13.249Z,64.15
2023-05-05T18:56:42.438Z,64.05
2023-05-05T18:59:10.432Z,64.17
2023-05-05T19:01:38.500Z,64.38
2023-05-05T19:04:15.518Z,64.83
2023-05-05T19:06:52.522Z,65.12
2023-05-05T19:09:20.862Z,65.27
2023-05-05T19:11:48.948Z,65.48
2023-05-05T19:14:17.837Z,65.82
2023-05-05T19:16:46.116Z,65.85
2023-05-05T19:19:14.478Z,65.83
2023-05-05T19:21:42.555Z,66.36
2023-05-05T19:24:10.723Z,66.44
2023-05-05T19:26:39.011Z,66.75
2023-05-05T19:29:07.076Z,66.64
2023-05-05T19:31:35.021Z,66.74
2023-05-05T19:34:04.964Z,66.87
2023-05-05T19:36:34.481Z,66.93
2023-05-05T19:39:04.580Z,67.25
2023-05-05T19:41:35.337Z,67.35
2023-05-05T19:44:03.488Z,67.81
2023-05-05T19:46:31.518Z,68.00
2023-05-05T19:48:59.941Z,68.09
2023-05-05T19:51:28.008Z,67.97
2023-05-05T19:53:56.034Z,68.20
2023-05-05T19:56:24.257Z,68.17
2023-05-05T19:59:02.792Z,68.45
2023-05-05T20:01:30.856Z,68.40
2023-05-05T20:03:59.177Z,68.42
2023-05-05T20:06:27.293Z,68.98
2023-05-05T20:08:55.685Z,69.33
2023-05-05T20:11:25.896Z,69.49
2023-05-05T20:13:54.178Z,69.32
2023-05-05T20:16:22.378Z,69.42
2023-05-05T20:18:51.209Z,69.20
2023-05-05T20:21:19.424Z,69.25
2023-05-05T20:23:47.640Z,69.30
2023-05-05T20:26:15.970Z,69.53
2023-05-05T20:28:45.781Z,69.38
2023-05-05T20:31:14.964Z,69.52
2023-05-05T20:33:43.254Z,69.79
2023-05-05T20:36:11.484Z,69.46
2023-05-05T20:38:39.612Z,69.62
2023-05-05T20:41:07.879Z,69.47
2023-05-05T20:43:36.804Z,69.60
2023-05-05T20:46:04.838Z,69.86
2023-05-05T20:48:32.901Z,69.95
2023-05-05T20:51:06.377Z,70.17
2023-05-05T20:53:34.514Z,69.99
2023-05-05T20:56:02.649Z,70.20
2023-05-05T20:58:30.936Z,70.04
2023-05-05T21:00:59.029Z,70.03
2023-05-05T21:03:27.066Z,70.16
2023-05-05T21:05:55.357Z,70.35
2023-05-05T21:08:23.430Z,70.58
2023-05-05T21:10:51.365Z,70.94
2023-05-05T21:13:19.611Z,71.11
2023-05-05T21:15:47.845Z,71.35
2023-05-05T21:18:15.944Z,71.39
2023-05-05T21:20:43.901Z,71.44
2023-05-05T21:23:12.568Z,71.46
2023-05-05T21:25:40.642Z,71.51
2023-05-05T21:28:08.712Z,71.73
2023-05-05T21:30:36.745Z,71.84
2023-05-05T21:33:04.805Z,71.86
2023-05-05T21:35:33.065Z,72.22
2023-05-05T21:38:01.370Z,72.37
2023-05-05T21:40:29.313Z,72.29
2023-05-05T21:42:57.565Z,72.47
2023-05-05T21:45:25.601Z,72.61
2023-05-05T21:47:53.757Z,72.66
2023-05-05T21:50:21.714Z,73.01
2023-05-05T21:52:49.728Z,72.85
2023-05-05T21:55:17.774Z,72.98
2023-05-05T21:57:45.779Z,72.72
2023-05-05T22:00:16.959Z,72.57
2023-05-05T22:02:45.701Z,72.84
2023-05-05T22:05:14.197Z,72.67
2023-05-05T22:07:42.268Z,73.21
2023-05-05T22:10:10.943Z,73.38
2023-05-05T22:12:39.620Z,73.91
2023-05-05T22:15:08.896Z,73.82
2023-05-05T22:17:37.281Z,73.78
2023-05-05T22:20:06.580Z,74.13
2023-05-05T22:22:35.720Z,74.16
2023-05-05T22:25:04.194Z,74.04
2023-05-05T22:27:32.163Z,74.08
2023-05-05T22:30:00.338Z,74.01
2023-05-05T22:32:28.423Z,74.62
2023-05-05T22:34:56.712Z,74.49
2023-05-05T22:37:24.861Z,74.60
2023-05-05T22:39:52.766Z,74.76
2023-05-05T22:42:21.113Z,74.82
2023-05-05T22:44:49.106Z,75.20
2023-05-05T22:47:19.193Z,75.35
2023-05-05T22:49:47.476Z,75.48
2023-05-05T22:52:15.601Z,75.64
2023-05-05T22:54:43.672Z,75.87
2023-05-05T22:57:11.899Z,76.04
2023-05-05T22:59:39.769Z,76.31
2023-05-05T23:02:07.874Z,76.11
2023-05-05T23:04:36.066Z,76.01
2023-05-05T23:07:04.277Z,76.43
2023-05-05T23:09:32.175Z,76.13
2023-05-05T23:12:00.733Z,76.18
2023-05-05T23:14:28.711Z,76.40
2023-05-05T23:16:56.756Z,76.59
2023-05-05T23:19:24.948Z,76.86
2023-05-05T23:21:53.803Z,77.02
2023-05-05T23:24:22.261Z,77.25
2023-05-05T23:26:51.930Z,77.69
2023-05-05T23:29:20.714Z,77.36
2023-05-05T23:31:48.782Z,77.50
2023-05-05T23:34:16.856Z,77.69
2023-05-05T23:36:44.829Z,78.32
2023-05-05T23:39:12.999Z,78.20
2023-05-05T23:41:40.980Z,78.50
2023-05-05T23:44:08.965Z,78.54
2023-05-05T23:46:37.121Z,78.82
2023-05-05T23:49:05.215Z,79.07
2023-05-05T23:51:33.157Z,79.40
2023-05-05T23:54:01.320Z,79.42
2023-05-05T23:56:29.250Z,79.82
2023-05-05T23:58:57.376Z,79.87
