createdAt,value
2023-11-30T00:00:10.489Z,0.7
2023-11-30T00:03:10.305Z,0.7
2023-11-30T00:06:10.210Z,0.7
2023-11-30T00:09:09.992Z,0.7
2023-11-30T00:12:10.113Z,0.7
2023-11-30T00:15:10.316Z,0.7
2023-11-30T00:18:10.405Z,0.7
2023-11-30T00:21:10.245Z,0.7
2023-11-30T00:24:09.894Z,0.8
2023-11-30T00:27:10.279Z,0.7
2023-11-30T00:30:10.407Z,0.7
2023-11-30T00:33:10.298Z,0.8
2023-11-30T00:36:10.177Z,0.7
2023-11-30T00:39:10.128Z,0.9
2023-11-30T00:42:10.502Z,0.8
2023-11-30T00:45:10.203Z,0.9
2023-11-30T00:48:10.585Z,0.9
2023-11-30T00:51:10.088Z,0.9
2023-11-30T00:54:10.195Z,0.9
2023-11-30T00:57:10.193Z,0.9
2023-11-30T01:00:10.539Z,0.9
2023-11-30T01:03:10.047Z,0.9
2023-11-30T01:06:10.128Z,0.8
2023-11-30T01:09:10.158Z,0.7
2023-11-30T01:12:10.153Z,0.6
2023-11-30T01:15:10.649Z,0.4
2023-11-30T01:18:10.770Z,0.2
2023-11-30T01:21:10.064Z,0.1
2023-11-30T01:24:10.208Z,-0.1
2023-11-30T01:27:09.917Z,-0.3
2023-11-30T01:30:10.616Z,-0.4
2023-11-30T01:33:10.541Z,-0.4
2023-11-30T01:36:10.195Z,-0.4
2023-11-30T01:39:10.144Z,-0.5
2023-11-30T01:42:14.633Z,-0.6
2023-11-30T01:45:10.098Z,-0.7
2023-11-30T01:48:10.470Z,-0.8
2023-11-30T01:51:10.262Z,-0.9
2023-11-30T01:54:10.375Z,-0.9
2023-11-30T01:57:10.275Z,-0.9
2023-11-30T02:00:10.296Z,-0.8
2023-11-30T02:03:09.983Z,-0.7
2023-11-30T02:06:10.238Z,-0.6
2023-11-30T02:09:10.075Z,-0.6
2023-11-30T02:12:10.056Z,-0.6
2023-11-30T02:15:10.349Z,-0.6
2023-11-30T02:18:10.859Z,-0.7
2023-11-30T02:21:10.070Z,-0.7
2023-11-30T02:24:10.065Z,-0.7
2023-11-30T02:27:10.029Z,-0.7
2023-11-30T02:30:10.417Z,-0.8
2023-11-30T02:33:10.403Z,-0.9
2023-11-30T02:36:10.087Z,-0.9
2023-11-30T02:39:10.053Z,-0.9
2023-11-30T02:42:10.078Z,-0.8
2023-11-30T02:45:10.264Z,-0.7
2023-11-30T02:48:10.642Z,-0.7
2023-11-30T02:51:10.008Z,-0.8
2023-11-30T02:54:10.161Z,-0.9
2023-11-30T02:57:10.445Z,-1.1
2023-11-30T03:00:10.774Z,-1.1
2023-11-30T03:03:10.098Z,-1.3
2023-11-30T03:06:10.040Z,-1.4
2023-11-30T03:09:10.134Z,-1.6
2023-11-30T03:12:10.441Z,-1.4
2023-11-30T03:15:10.309Z,-1.3
2023-11-30T03:18:10.475Z,-1.4
2023-11-30T03:21:10.035Z,-1.3
2023-11-30T03:24:10.035Z,-1.4
2023-11-30T03:27:10.092Z,-1.6
2023-11-30T03:30:10.237Z,-1.6
2023-11-30T03:33:10.410Z,-1.7
2023-11-30T03:36:10.375Z,-1.8
2023-11-30T03:39:10.239Z,-1.8
2023-11-30T03:42:10.110Z,-1.8
2023-11-30T03:45:10.090Z,-1.9
2023-11-30T03:48:10.318Z,-1.8
2023-11-30T03:51:10.310Z,-1.9
2023-11-30T03:54:10.203Z,-1.9
2023-11-30T03:57:10.179Z,-1.9
2023-11-30T04:00:10.348Z,-1.9
2023-11-30T04:03:10.283Z,-1.9
2023-11-30T04:06:10.126Z,-2
2023-11-30T04:09:10.031Z,-2
2023-11-30T04:12:10.106Z,-2.1
2023-11-30T04:15:10.053Z,-2.3
2023-11-30T04:18:10.648Z,-2.4
2023-11-30T04:21:10.130Z,-2.4
2023-11-30T04:24:10.083Z,-2.6
2023-11-30T04:27:10.197Z,-2.6
2023-11-30T04:30:10.416Z,-2.6
2023-11-30T04:33:10.370Z,-2.5
2023-11-30T04:36:10.509Z,-2.4
2023-11-30T04:39:10.443Z,-2.4
2023-11-30T04:42:10.142Z,-2.3
2023-11-30T04:45:10.151Z,-2.2
2023-11-30T04:48:10.580Z,-2.1
2023-11-30T04:51:10.145Z,-1.9
2023-11-30T04:54:10.086Z,-1.9
2023-11-30T04:57:10.178Z,-1.8
2023-11-30T05:00:10.396Z,-1.8
2023-11-30T05:03:11.632Z,-1.8
2023-11-30T05:06:10.209Z,-1.7
2023-11-30T05:09:09.956Z,-1.6
2023-11-30T05:12:10.247Z,-1.6
2023-11-30T05:15:10.118Z,-1.5
2023-11-30T05:18:10.436Z,-1.4
2023-11-30T05:21:09.972Z,-1.3
2023-11-30T05:24:10.180Z,-1.3
2023-11-30T05:27:10.056Z,-1.1
2023-11-30T05:30:10.514Z,-1
2023-11-30T05:33:10.790Z,-0.9
2023-11-30T05:36:10.056Z,-0.9
2023-11-30T05:39:10.218Z,-0.8
2023-11-30T05:42:10.308Z,-0.8
2023-11-30T05:45:10.412Z,-0.8
2023-11-30T05:48:10.590Z,-0.8
2023-11-30T05:51:09.952Z,-0.8
2023-11-30T05:54:10.772Z,-0.8
2023-11-30T05:57:10.939Z,-0.7
2023-11-30T06:00:10.764Z,-0.6
2023-11-30T06:03:14.014Z,-0.6
2023-11-30T06:06:10.144Z,-0.6
2023-11-30T06:09:10.083Z,-0.6
2023-11-30T06:12:10.103Z,-0.5
2023-11-30T06:15:10.205Z,-0.5
2023-11-30T06:18:10.056Z,-0.4
2023-11-30T06:21:10.151Z,-0.4
2023-11-30T06:24:10.129Z,-0.3
2023-11-30T06:27:09.927Z,-0.4
2023-11-30T06:30:10.113Z,-0.3
2023-11-30T06:33:10.737Z,-0.3
2023-11-30T06:36:10.252Z,-0.3
2023-11-30T06:39:10.404Z,-0.2
2023-11-30T06:42:10.113Z,-0.3
2023-11-30T06:45:10.437Z,-0.2
2023-11-30T06:48:10.985Z,-0.2
2023-11-30T06:51:10.334Z,-0.2
2023-11-30T06:54:10.249Z,-0.1
2023-11-30T06:57:10.338Z,-0.1
2023-11-30T07:00:11.005Z,-0.1
2023-11-30T07:03:11.240Z,-0.1
2023-11-30T07:06:12.801Z,-0.1
2023-11-30T07:09:09.922Z,-0.2
2023-11-30T07:12:10.943Z,-0.2
2023-11-30T07:15:10.593Z,-0.2
2023-11-30T07:18:14.925Z,-0.2
2023-11-30T07:21:10.279Z,-0.2
2023-11-30T07:24:13.263Z,-0.1
2023-11-30T07:27:10.099Z,-0.1
2023-11-30T07:30:10.287Z,-0.1
2023-11-30T07:33:10.608Z,-0.1
2023-11-30T07:36:11.800Z,-0.1
2023-11-30T07:39:10.208Z,-0.1
2023-11-30T07:42:15.204Z,-0.1
2023-11-30T07:45:11.066Z,-0.1
2023-11-30T07:48:10.393Z,-0.2
2023-11-30T07:51:10.579Z,-0.2
2023-11-30T07:54:10.321Z,-0.2
2023-11-30T07:57:09.953Z,-0.2
2023-11-30T08:00:10.299Z,-0.2
2023-11-30T08:03:10.364Z,-0.1
2023-11-30T08:06:10.054Z,-0.1
2023-11-30T08:09:10.120Z,0.1
2023-11-30T08:12:10.341Z,0.1
2023-11-30T08:15:10.642Z,0.2
2023-11-30T08:18:10.365Z,0.2
2023-11-30T08:21:10.395Z,0.3
2023-11-30T08:24:10.215Z,0.4
2023-11-30T08:27:10.604Z,0.4
2023-11-30T08:30:10.311Z,0.4
2023-11-30T08:33:15.861Z,0.4
2023-11-30T08:36:10.253Z,0.5
2023-11-30T08:39:10.275Z,0.5
2023-11-30T08:42:10.272Z,0.5
2023-11-30T08:45:10.095Z,0.5
2023-11-30T08:48:10.696Z,0.4
2023-11-30T08:51:10.180Z,0.4
2023-11-30T08:54:10.170Z,0.4
2023-11-30T08:57:10.131Z,0.4
2023-11-30T09:00:10.249Z,0.4
2023-11-30T09:03:10.268Z,0.4
2023-11-30T09:06:09.843Z,0.4
2023-11-30T09:09:10.279Z,0.4
2023-11-30T09:12:10.344Z,0.4
2023-11-30T09:15:10.371Z,0.4
2023-11-30T09:18:10.421Z,0.3
2023-11-30T09:21:09.983Z,0.3
2023-11-30T09:24:10.367Z,0.4
2023-11-30T09:27:10.172Z,0.4
2023-11-30T09:30:10.209Z,0.4
2023-11-30T09:33:10.560Z,0.4
2023-11-30T09:36:10.109Z,0.5
2023-11-30T09:39:09.976Z,0.6
2023-11-30T09:42:09.967Z,0.8
2023-11-30T09:45:10.122Z,1
2023-11-30T09:48:10.484Z,1.1
2023-11-30T09:51:10.250Z,1.2
2023-11-30T09:54:10.062Z,1.3
2023-11-30T09:57:10.106Z,1.5
2023-11-30T10:00:10.074Z,1.7
2023-11-30T10:03:10.182Z,1.9
2023-11-30T10:06:09.952Z,0
2023-11-30T10:09:10.098Z,0.3
2023-11-30T10:12:10.076Z,0.4
2023-11-30T10:15:10.208Z,0.8
2023-11-30T10:18:10.898Z,1.1
2023-11-30T10:21:10.091Z,1.3
2023-11-30T10:24:10.161Z,2
2023-11-30T10:27:10.031Z,2.4
2023-11-30T10:30:10.587Z,3.1
2023-11-30T10:33:10.517Z,3.2
2023-11-30T10:36:10.011Z,3.2
2023-11-30T10:39:10.050Z,3.2
2023-11-30T10:42:09.936Z,3
2023-11-30T10:45:10.428Z,3.1
2023-11-30T10:48:10.312Z,3.6
2023-11-30T10:51:10.120Z,3.7
2023-11-30T10:54:10.084Z,3.8
2023-11-30T10:57:10.179Z,3.6
2023-11-30T11:00:09.880Z,3.8
2023-11-30T11:03:10.214Z,4.2
2023-11-30T11:06:10.162Z,3.8
2023-11-30T11:09:10.167Z,3.9
2023-11-30T11:12:09.894Z,3.8
2023-11-30T11:15:12.772Z,3.4
2023-11-30T11:18:10.267Z,3.5
2023-11-30T11:21:09.878Z,3.3
2023-11-30T11:24:10.201Z,3.1
2023-11-30T11:27:10.031Z,2.8
2023-11-30T11:30:10.070Z,2.1
2023-11-30T11:33:10.338Z,1.4
2023-11-30T11:36:09.762Z,0.9
2023-11-30T11:39:09.892Z,0.6
2023-11-30T11:42:10.002Z,0.4
2023-11-30T11:45:11.377Z,0.5
2023-11-30T11:48:10.380Z,0.6
2023-11-30T11:51:10.110Z,0.6
2023-11-30T11:54:09.960Z,0.8
2023-11-30T11:57:09.969Z,1.1
2023-11-30T12:00:10.254Z,1
2023-11-30T12:03:10.647Z,0.9
2023-11-30T12:06:09.976Z,0.8
2023-11-30T12:09:12.846Z,0.6
2023-11-30T12:12:10.001Z,0.3
2023-11-30T12:15:10.114Z,0.1
2023-11-30T12:18:10.978Z,1.9
2023-11-30T12:21:10.315Z,1.8
2023-11-30T12:24:09.936Z,1.7
2023-11-30T12:27:10.235Z,1.6
2023-11-30T12:30:10.334Z,1.4
2023-11-30T12:33:14.161Z,1.4
2023-11-30T12:36:09.935Z,1.5
2023-11-30T12:39:10.007Z,1.4
2023-11-30T12:42:14.254Z,1.4
2023-11-30T12:45:10.155Z,1.4
2023-11-30T12:48:10.229Z,1.4
2023-11-30T12:51:09.969Z,1.3
2023-11-30T12:54:10.039Z,1.2
2023-11-30T12:57:09.988Z,1.3
2023-11-30T13:00:10.601Z,1.3
2023-11-30T13:03:09.888Z,1.4
2023-11-30T13:06:09.984Z,1.3
2023-11-30T13:09:10.132Z,1.3
2023-11-30T13:12:09.917Z,1.4
2023-11-30T13:15:10.070Z,1.4
2023-11-30T13:18:10.497Z,1.5
2023-11-30T13:21:09.922Z,1.6
2023-11-30T13:24:10.120Z,1.6
2023-11-30T13:27:09.938Z,1.7
2023-11-30T13:30:10.493Z,1.6
2023-11-30T13:33:10.349Z,1.6
2023-11-30T13:36:10.248Z,1.6
2023-11-30T13:39:10.214Z,1.6
2023-11-30T13:42:10.085Z,1.6
2023-11-30T13:45:10.010Z,1.7
2023-11-30T13:48:10.687Z,1.7
2023-11-30T13:51:13.849Z,1.7
2023-11-30T13:54:09.900Z,1.8
2023-11-30T13:57:09.947Z,1.8
2023-11-30T14:00:10.103Z,1.8
2023-11-30T14:03:10.305Z,1.8
2023-11-30T14:06:10.011Z,1.7
2023-11-30T14:09:10.175Z,1.7
2023-11-30T14:12:09.956Z,1.7
2023-11-30T14:15:10.341Z,1.7
2023-11-30T14:18:09.987Z,1.7
2023-11-30T14:21:09.840Z,1.7
2023-11-30T14:24:09.966Z,1.7
2023-11-30T14:27:10.017Z,1.7
2023-11-30T14:30:10.576Z,1.7
2023-11-30T14:33:14.245Z,1.7
2023-11-30T14:36:09.861Z,1.7
2023-11-30T14:39:12.039Z,1.7
2023-11-30T14:42:09.896Z,1.6
2023-11-30T14:45:13.521Z,1.6
2023-11-30T14:48:10.156Z,1.5
2023-11-30T14:51:13.073Z,1.5
2023-11-30T14:54:09.843Z,1.4
2023-11-30T14:57:16.622Z,1.4
2023-11-30T15:00:10.026Z,1.4
2023-11-30T15:03:12.945Z,1.3
2023-11-30T15:06:10.667Z,1.2
2023-11-30T15:09:10.274Z,1.2
2023-11-30T15:12:10.048Z,1.1
2023-11-30T15:15:14.487Z,1
2023-11-30T15:18:10.227Z,0.9
2023-11-30T15:21:09.842Z,1
2023-11-30T15:24:10.102Z,0.9
2023-11-30T15:27:09.819Z,0.9
2023-11-30T15:30:10.203Z,0.8
2023-11-30T15:33:12.855Z,0.8
2023-11-30T15:36:09.851Z,0.7
2023-11-30T15:39:13.220Z,0.7
2023-11-30T15:42:09.643Z,0.7
2023-11-30T15:45:14.072Z,0.6
2023-11-30T15:48:10.057Z,0.6
2023-11-30T15:51:12.577Z,0.5
2023-11-30T15:54:09.496Z,0.5
2023-11-30T15:57:09.707Z,0.4
2023-11-30T16:00:09.785Z,0.2
2023-11-30T16:03:13.357Z,0.2
2023-11-30T16:06:09.591Z,0.2
2023-11-30T16:09:12.533Z,0.2
2023-11-30T16:12:09.646Z,0.2
2023-11-30T16:15:09.646Z,0.2
2023-11-30T16:18:09.923Z,0.2
2023-11-30T16:21:09.670Z,0.1
2023-11-30T16:24:10.103Z,0.1
2023-11-30T16:27:10.503Z,0.2
2023-11-30T16:30:10.076Z,0.1
2023-11-30T16:33:09.962Z,0.1
2023-11-30T16:36:09.779Z,0
2023-11-30T16:39:09.616Z,0.1
2023-11-30T16:42:09.599Z,0
2023-11-30T16:45:09.763Z,0
2023-11-30T16:48:10.395Z,0.1
2023-11-30T16:51:09.869Z,0.1
2023-11-30T16:54:09.650Z,0.1
2023-11-30T16:57:09.626Z,0.1
2023-11-30T17:00:10.370Z,0.1
2023-11-30T17:03:10.278Z,0.1
2023-11-30T17:06:09.756Z,0
2023-11-30T17:09:09.594Z,0
2023-11-30T17:12:09.622Z,-0.1
2023-11-30T17:15:09.973Z,0
2023-11-30T17:18:09.777Z,-0.1
2023-11-30T17:21:09.632Z,-0.1
2023-11-30T17:24:09.506Z,-0.1
2023-11-30T17:27:09.564Z,-0.1
2023-11-30T17:30:09.852Z,-0.2
2023-11-30T17:33:10.521Z,-0.2
2023-11-30T17:36:09.624Z,-0.3
2023-11-30T17:39:09.566Z,-0.3
2023-11-30T17:42:09.681Z,-0.3
2023-11-30T17:45:09.651Z,-0.2
2023-11-30T17:48:09.846Z,0.1
2023-11-30T17:51:09.647Z,0.2
2023-11-30T17:54:09.556Z,0.2
2023-11-30T17:57:09.595Z,0.1
2023-11-30T18:00:09.658Z,-0.1
2023-11-30T18:03:09.747Z,-0.2
2023-11-30T18:06:09.633Z,-0.4
2023-11-30T18:09:09.599Z,-0.5
2023-11-30T18:12:09.608Z,-0.6
2023-11-30T18:15:10.040Z,-0.7
2023-11-30T18:18:10.114Z,-0.8
2023-11-30T18:21:09.678Z,-0.9
2023-11-30T18:24:09.599Z,-0.8
2023-11-30T18:27:09.675Z,-1
2023-11-30T18:30:09.714Z,-1
2023-11-30T18:33:09.805Z,-0.9
2023-11-30T18:36:09.569Z,-0.9
2023-11-30T18:39:09.671Z,-0.9
2023-11-30T18:42:09.654Z,-1
2023-11-30T18:45:09.700Z,-1.1
2023-11-30T18:48:10.000Z,-1.1
2023-11-30T18:51:09.617Z,-1.1
2023-11-30T18:54:09.676Z,-1.2
2023-11-30T18:57:09.652Z,-1.2
2023-11-30T19:00:09.844Z,-1.3
2023-11-30T19:03:09.999Z,-1.3
2023-11-30T19:06:09.757Z,-1.3
2023-11-30T19:09:09.623Z,-1.3
2023-11-30T19:12:09.520Z,-1.3
2023-11-30T19:15:09.607Z,-1.4
2023-11-30T19:18:09.989Z,-1.4
2023-11-30T19:21:09.581Z,-1.4
2023-11-30T19:24:09.606Z,-1.4
2023-11-30T19:27:09.683Z,-1.5
2023-11-30T19:30:09.831Z,-1.5
2023-11-30T19:33:10.098Z,-1.5
2023-11-30T19:36:09.539Z,-1.5
2023-11-30T19:39:09.597Z,-1.6
2023-11-30T19:42:09.549Z,-1.6
2023-11-30T19:45:09.837Z,-1.7
2023-11-30T19:48:10.081Z,-1.6
2023-11-30T19:51:09.630Z,-1.8
2023-11-30T19:54:09.679Z,-1.8
2023-11-30T19:57:09.542Z,-1.8
2023-11-30T20:00:09.647Z,-1.9
2023-11-30T20:03:09.831Z,-1.9
2023-11-30T20:06:09.626Z,-1.8
2023-11-30T20:09:09.626Z,-1.8
2023-11-30T20:12:09.752Z,-1.8
2023-11-30T20:15:09.566Z,-1.8
2023-11-30T20:18:10.000Z,-1.8
2023-11-30T20:21:09.847Z,-1.8
2023-11-30T20:24:09.552Z,-1.9
2023-11-30T20:27:09.557Z,-1.9
2023-11-30T20:30:09.606Z,-1.8
2023-11-30T20:33:09.753Z,-1.9
2023-11-30T20:36:09.622Z,-1.9
2023-11-30T20:39:09.646Z,-2
2023-11-30T20:42:09.529Z,-2
2023-11-30T20:45:09.669Z,-1.9
2023-11-30T20:48:09.872Z,-1.8
2023-11-30T20:51:09.775Z,-1.8
2023-11-30T20:54:12.566Z,-1.8
2023-11-30T20:57:09.705Z,-1.8
2023-11-30T21:00:09.655Z,-1.7
2023-11-30T21:03:10.511Z,-1.8
2023-11-30T21:06:09.705Z,-1.8
2023-11-30T21:09:09.522Z,-1.8
2023-11-30T21:12:09.744Z,-1.6
2023-11-30T21:15:09.895Z,-1.7
2023-11-30T21:18:09.833Z,-1.5
2023-11-30T21:21:09.691Z,-1.5
2023-11-30T21:24:09.695Z,-1.4
2023-11-30T21:27:09.767Z,-1.3
2023-11-30T21:30:09.790Z,-1.3
2023-11-30T21:33:09.951Z,-1.3
2023-11-30T21:36:09.574Z,-1.3
2023-11-30T21:39:09.953Z,-1.3
2023-11-30T21:42:09.707Z,-1.3
2023-11-30T21:45:09.878Z,-1.3
2023-11-30T21:48:10.473Z,-1.3
2023-11-30T21:51:09.619Z,-1.3
2023-11-30T21:54:09.707Z,-1.3
2023-11-30T21:57:09.806Z,-1.3
2023-11-30T22:00:10.136Z,-1.3
2023-11-30T22:03:10.263Z,-1.3
2023-11-30T22:06:09.772Z,-1.3
2023-11-30T22:09:09.656Z,-1.3
2023-11-30T22:12:09.824Z,-1.3
2023-11-30T22:15:09.689Z,-1.3
2023-11-30T22:18:10.185Z,-1.2
2023-11-30T22:21:09.706Z,-1.2
2023-11-30T22:24:09.713Z,-1.1
2023-11-30T22:27:09.659Z,-1.1
2023-11-30T22:30:09.821Z,-1.1
2023-11-30T22:33:09.995Z,-1.1
2023-11-30T22:36:09.965Z,-1.1
2023-11-30T22:39:09.877Z,-1
2023-11-30T22:42:09.701Z,-1
2023-11-30T22:45:09.880Z,-0.9
2023-11-30T22:48:10.103Z,-0.9
2023-11-30T22:51:10.019Z,-0.9
2023-11-30T22:54:09.771Z,-0.9
2023-11-30T22:57:10.202Z,-0.8
2023-11-30T23:00:11.509Z,-0.8
2023-11-30T23:03:11.317Z,-0.8
2023-11-30T23:06:09.840Z,-0.8
2023-11-30T23:09:09.578Z,-0.8
2023-11-30T23:12:09.732Z,-0.8
2023-11-30T23:15:09.707Z,-0.7
2023-11-30T23:18:09.905Z,-0.6
2023-11-30T23:21:10.300Z,-0.7
2023-11-30T23:24:11.067Z,-0.7
2023-11-30T23:27:09.683Z,-0.7
2023-11-30T23:30:09.681Z,-0.7
2023-11-30T23:33:09.761Z,-0.7
2023-11-30T23:36:09.727Z,-0.7
2023-11-30T23:39:09.819Z,-0.8
2023-11-30T23:42:09.652Z,-0.8
2023-11-30T23:45:09.675Z,-0.8
2023-11-30T23:48:10.069Z,-0.8
2023-11-30T23:51:09.732Z,-0.8
2023-11-30T23:54:09.748Z,-0.8
2023-11-30T23:57:09.677Z,-0.9
