createdAt,value
2022-11-24T00:00:34.067Z,6.6
2022-11-24T00:01:34.771Z,7.5
2022-11-24T00:02:34.764Z,8.5
2022-11-24T00:03:34.937Z,7.4
2022-11-24T00:04:34.526Z,6.8
2022-11-24T00:05:34.377Z,7.9
2022-11-24T00:06:35.168Z,8.2
2022-11-24T00:07:34.765Z,7.2
2022-11-24T00:08:35.104Z,7.8
2022-11-24T00:09:34.371Z,8.1
2022-11-24T00:10:34.178Z,7.7
2022-11-24T00:11:34.936Z,6.6
2022-11-24T00:12:34.842Z,7.7
2022-11-24T00:13:34.092Z,7.4
2022-11-24T00:14:34.879Z,7.1
2022-11-24T00:15:34.607Z,7.6
2022-11-24T00:16:35.619Z,7.6
2022-11-24T00:17:34.311Z,7.6
2022-11-24T00:18:34.212Z,7.4
2022-11-24T00:19:34.836Z,6.9
2022-11-24T00:20:34.251Z,7.8
2022-11-24T00:21:35.783Z,8.0
2022-11-24T00:22:34.713Z,7.6
2022-11-24T00:23:35.022Z,7.6
2022-11-24T00:24:34.726Z,7.9
2022-11-24T00:25:34.315Z,8.1
2022-11-24T00:26:34.963Z,6.8
2022-11-24T00:27:34.738Z,7.8
2022-11-24T00:28:35.227Z,7.6
2022-11-24T00:29:34.427Z,7.9
2022-11-24T00:30:34.447Z,7.1
2022-11-24T00:31:34.982Z,7.5
2022-11-24T00:32:34.885Z,7.2
2022-11-24T00:33:34.581Z,8.0
2022-11-24T00:34:34.834Z,7.6
2022-11-24T00:35:34.303Z,6.8
2022-11-24T00:36:34.821Z,7.3
2022-11-24T00:37:34.757Z,8.0
2022-11-24T00:38:34.680Z,8.2
2022-11-24T00:39:34.602Z,6.8
2022-11-24T00:40:35.193Z,7.5
2022-11-24T00:41:34.209Z,7.4
2022-11-24T00:42:34.843Z,6.8
2022-11-24T00:43:34.301Z,8.8
2022-11-24T00:44:34.182Z,8.1
2022-11-24T00:45:41.222Z,7.7
2022-11-24T00:46:34.618Z,7.4
2022-11-24T00:47:34.519Z,6.9
2022-11-24T00:48:34.451Z,7.6
2022-11-24T00:49:33.987Z,7.8
2022-11-24T00:50:34.745Z,7.7
2022-11-24T00:51:34.581Z,7.1
2022-11-24T00:52:34.479Z,7.1
2022-11-24T00:53:34.731Z,8.8
2022-11-24T00:54:34.860Z,8.1
2022-11-24T00:55:34.222Z,7.7
2022-11-24T00:56:34.134Z,8.3
2022-11-24T00:57:34.625Z,7.6
2022-11-24T00:58:34.316Z,8.6
2022-11-24T00:59:34.435Z,8.6
2022-11-24T01:00:34.630Z,8.9
2022-11-24T01:01:35.498Z,7.9
2022-11-24T01:02:34.338Z,8.5
2022-11-24T01:03:34.477Z,7.5
2022-11-24T01:04:34.256Z,7.7
2022-11-24T01:05:37.865Z,7.8
2022-11-24T01:06:34.834Z,9.0
2022-11-24T01:07:34.903Z,7.6
2022-11-24T01:08:35.619Z,8.5
2022-11-24T01:09:33.914Z,7.2
2022-11-24T01:10:34.354Z,7.8
2022-11-24T01:11:35.519Z,7.2
2022-11-24T01:12:34.780Z,6.7
2022-11-24T01:13:34.592Z,6.8
2022-11-24T01:14:34.690Z,8.1
2022-11-24T01:15:37.522Z,7.3
2022-11-24T01:16:34.401Z,7.0
2022-11-24T01:17:34.952Z,7.3
2022-11-24T01:18:34.642Z,6.3
2022-11-24T01:19:34.465Z,7.1
2022-11-24T01:20:35.519Z,7.2
2022-11-24T01:21:34.083Z,6.9
2022-11-24T01:22:34.885Z,7.6
2022-11-24T01:23:34.689Z,7.6
2022-11-24T01:24:34.798Z,7.9
2022-11-24T01:25:34.339Z,7.2
2022-11-24T01:26:34.144Z,7.1
2022-11-24T01:27:34.238Z,7.4
2022-11-24T01:28:34.676Z,7.2
2022-11-24T01:29:34.432Z,8.3
2022-11-24T01:30:34.365Z,7.2
2022-11-24T01:31:34.238Z,7.7
2022-11-24T01:32:34.949Z,7.4
2022-11-24T01:33:34.776Z,7.3
2022-11-24T01:34:34.668Z,7.2
2022-11-24T01:35:35.435Z,7.2
2022-11-24T01:36:34.133Z,8.0
2022-11-24T01:37:34.226Z,8.3
2022-11-24T01:38:34.216Z,7.4
2022-11-24T01:39:34.186Z,7.6
2022-11-24T01:40:34.415Z,8.3
2022-11-24T01:41:34.219Z,7.4
2022-11-24T01:42:39.418Z,7.9
2022-11-24T01:43:34.652Z,6.9
2022-11-24T01:44:34.905Z,8.0
2022-11-24T01:45:35.635Z,6.7
2022-11-24T01:46:45.604Z,7.0
2022-11-24T01:47:37.685Z,6.8
2022-11-24T01:48:39.071Z,7.4
2022-11-24T01:49:53.673Z,7.2
2022-11-24T01:50:34.947Z,6.9
2022-11-24T01:51:40.102Z,7.9
2022-11-24T01:52:37.061Z,7.4
2022-11-24T01:53:34.966Z,7.1
2022-11-24T01:54:41.612Z,7.9
2022-11-24T01:55:36.724Z,7.6
2022-11-24T01:56:36.268Z,7.1
2022-11-24T01:57:39.272Z,7.2
2022-11-24T01:58:35.469Z,6.7
2022-11-24T01:59:34.167Z,6.2
2022-11-24T02:00:35.817Z,8.0
2022-11-24T02:01:34.727Z,6.9
2022-11-24T02:02:52.855Z,7.4
2022-11-24T02:03:36.178Z,7.3
2022-11-24T02:04:35.059Z,6.5
2022-11-24T02:05:39.721Z,7.5
2022-11-24T02:06:36.028Z,7.1
2022-11-24T02:07:35.607Z,6.2
2022-11-24T02:08:38.857Z,6.9
2022-11-24T02:09:39.367Z,7.9
2022-11-24T02:10:35.030Z,8.4
2022-11-24T02:11:36.285Z,6.9
2022-11-24T02:12:35.634Z,6.5
2022-11-24T02:13:35.798Z,6.5
2022-11-24T02:14:35.705Z,8.2
2022-11-24T02:15:34.850Z,6.5
2022-11-24T02:16:35.107Z,7.3
2022-11-24T02:17:34.689Z,6.9
2022-11-24T02:18:35.844Z,6.7
2022-11-24T02:19:39.097Z,7.5
2022-11-24T02:20:33.993Z,7.1
2022-11-24T02:21:34.871Z,7.3
2022-11-24T02:22:48.096Z,7.1
2022-11-24T02:23:45.103Z,8.2
2022-11-24T02:24:40.426Z,7.8
2022-11-24T02:25:47.630Z,9.4
2022-11-24T02:26:47.430Z,7.7
2022-11-24T02:27:34.912Z,6.6
2022-11-24T02:28:34.387Z,7.3
2022-11-24T02:29:34.207Z,7.0
2022-11-24T02:30:34.457Z,7.4
2022-11-24T02:31:34.972Z,6.2
2022-11-24T02:32:35.125Z,7.8
2022-11-24T02:33:34.666Z,6.6
2022-11-24T02:34:34.700Z,7.9
2022-11-24T02:35:33.983Z,7.4
2022-11-24T02:36:34.734Z,6.5
2022-11-24T02:37:34.604Z,7.4
2022-11-24T02:38:34.678Z,6.3
2022-11-24T02:39:34.238Z,7.6
2022-11-24T02:40:34.260Z,7.4
2022-11-24T02:41:34.742Z,7.3
2022-11-24T02:42:37.204Z,6.9
2022-11-24T02:43:37.780Z,7.1
2022-11-24T02:44:40.566Z,8.5
2022-11-24T02:45:34.487Z,6.9
2022-11-24T02:46:34.774Z,6.9
2022-11-24T02:47:34.129Z,6.6
2022-11-24T02:48:34.904Z,6.6
2022-11-24T02:49:34.923Z,6.9
2022-11-24T02:50:34.615Z,6.7
2022-11-24T02:51:34.775Z,7.6
2022-11-24T02:52:34.564Z,7.9
2022-11-24T02:53:34.606Z,7.5
2022-11-24T02:54:34.717Z,7.4
2022-11-24T02:55:34.483Z,7.8
2022-11-24T02:56:34.296Z,6.4
2022-11-24T02:57:34.147Z,6.7
2022-11-24T02:58:34.006Z,6.6
2022-11-24T02:59:34.714Z,7.0
2022-11-24T03:00:34.489Z,6.4
2022-11-24T03:01:34.396Z,6.8
2022-11-24T03:02:34.316Z,6.4
2022-11-24T03:03:34.008Z,6.1
2022-11-24T03:04:35.036Z,7.6
2022-11-24T03:05:34.474Z,7.2
2022-11-24T03:06:34.406Z,6.7
2022-11-24T03:07:34.234Z,6.9
2022-11-24T03:08:34.019Z,7.1
2022-11-24T03:10:34.535Z,7.2
2022-11-24T03:11:34.303Z,6.9
2022-11-24T03:12:34.156Z,6.5
2022-11-24T03:13:33.933Z,6.3
2022-11-24T03:14:35.061Z,7.5
2022-11-24T03:15:34.389Z,7.1
2022-11-24T03:16:34.984Z,6.8
2022-11-24T03:17:34.646Z,7.5
2022-11-24T03:18:34.419Z,7.7
2022-11-24T03:19:34.276Z,6.8
2022-11-24T03:20:57.602Z,7.2
2022-11-24T03:21:35.242Z,6.8
2022-11-24T03:22:34.207Z,7.0
2022-11-24T03:23:34.094Z,7.1
2022-11-24T03:24:34.931Z,6.6
2022-11-24T03:25:34.627Z,5.9
2022-11-24T03:26:34.547Z,7.3
2022-11-24T03:27:34.217Z,6.4
2022-11-24T03:28:34.034Z,7.0
2022-11-24T03:29:34.729Z,7.5
2022-11-24T03:30:34.550Z,6.5
2022-11-24T03:31:34.486Z,7.0
2022-11-24T03:32:34.183Z,6.5
2022-11-24T03:33:34.574Z,6.8
2022-11-24T03:34:34.921Z,6.8
2022-11-24T03:35:34.525Z,6.5
2022-11-24T03:36:34.800Z,6.5
2022-11-24T03:37:34.583Z,7.7
2022-11-24T03:38:34.403Z,6.4
2022-11-24T03:39:34.721Z,7.8
2022-11-24T03:40:34.488Z,5.6
2022-11-24T03:41:34.364Z,7.0
2022-11-24T03:42:34.206Z,7.4
2022-11-24T03:43:36.823Z,7.1
2022-11-24T03:44:34.431Z,8.2
2022-11-24T03:45:46.048Z,6.0
2022-11-24T03:46:34.932Z,6.8
2022-11-24T03:47:34.739Z,7.1
2022-11-24T03:48:34.439Z,7.1
2022-11-24T03:49:34.475Z,6.0
2022-11-24T03:50:34.190Z,7.2
2022-11-24T03:51:34.813Z,6.3
2022-11-24T03:52:34.799Z,6.3
2022-11-24T03:53:34.411Z,6.7
2022-11-24T03:54:34.601Z,6.1
2022-11-24T03:55:34.200Z,7.0
2022-11-24T03:56:34.820Z,6.3
2022-11-24T03:57:34.670Z,5.7
2022-11-24T03:58:34.433Z,6.4
2022-11-24T03:59:34.258Z,6.4
2022-11-24T04:00:34.091Z,6.7
2022-11-24T04:01:34.086Z,7.3
2022-11-24T04:02:34.721Z,6.6
2022-11-24T04:03:34.408Z,6.5
2022-11-24T04:04:34.463Z,7.1
2022-11-24T04:05:34.083Z,7.3
2022-11-24T04:06:34.825Z,6.3
2022-11-24T04:07:34.810Z,6.6
2022-11-24T04:08:34.604Z,6.5
2022-11-24T04:09:34.311Z,7.5
2022-11-24T04:10:35.237Z,6.7
2022-11-24T04:11:34.291Z,5.8
2022-11-24T04:12:34.711Z,6.3
2022-11-24T04:13:34.539Z,6.4
2022-11-24T04:14:34.611Z,6.2
2022-11-24T04:15:34.148Z,5.7
2022-11-24T04:16:34.188Z,6.4
2022-11-24T04:17:34.791Z,6.6
2022-11-24T04:18:34.662Z,6.7
2022-11-24T04:20:34.176Z,6.4
2022-11-24T04:21:34.003Z,7.4
2022-11-24T04:22:34.702Z,6.6
2022-11-24T04:23:34.545Z,7.2
2022-11-24T04:24:34.828Z,6.8
2022-11-24T04:25:34.510Z,6.7
2022-11-24T04:26:52.015Z,7.5
2022-11-24T04:27:35.305Z,6.5
2022-11-24T04:28:34.620Z,6.9
2022-11-24T04:29:34.541Z,5.5
2022-11-24T04:30:34.418Z,6.7
2022-11-24T04:31:34.173Z,6.4
2022-11-24T04:32:35.118Z,6.3
2022-11-24T04:33:34.706Z,6.2
2022-11-24T04:34:36.135Z,6.7
2022-11-24T04:35:34.443Z,5.9
2022-11-24T04:36:34.008Z,6.1
2022-11-24T04:37:34.881Z,6.7
2022-11-24T04:39:25.875Z,5.6
2022-11-24T04:39:34.404Z,6.5
2022-11-24T04:40:34.346Z,6.2
2022-11-24T04:41:34.031Z,6.5
2022-11-24T04:42:34.718Z,5.8
2022-11-24T04:43:40.307Z,5.6
2022-11-24T04:44:34.314Z,6.9
2022-11-24T04:45:34.667Z,5.3
2022-11-24T04:46:34.572Z,6.5
2022-11-24T04:47:34.276Z,5.8
2022-11-24T04:48:34.167Z,6.2
2022-11-24T04:49:34.994Z,6.2
2022-11-24T04:50:35.517Z,6.7
2022-11-24T04:51:34.530Z,5.6
2022-11-24T04:52:34.310Z,6.7
2022-11-24T04:53:34.142Z,6.1
2022-11-24T04:54:34.155Z,6.4
2022-11-24T04:55:37.081Z,6.1
2022-11-24T04:56:34.427Z,5.6
2022-11-24T04:57:34.303Z,4.6
2022-11-24T04:58:34.265Z,6.2
2022-11-24T04:59:34.794Z,6.2
2022-11-24T05:00:34.682Z,6.2
2022-11-24T05:01:34.534Z,5.9
2022-11-24T05:02:34.266Z,6.1
2022-11-24T05:03:36.766Z,4.9
2022-11-24T05:04:34.648Z,5.1
2022-11-24T05:05:34.666Z,5.8
2022-11-24T05:06:34.443Z,5.7
2022-11-24T05:07:34.319Z,5.9
2022-11-24T05:08:34.509Z,5.6
2022-11-24T05:09:55.232Z,6.6
2022-11-24T05:10:34.573Z,5.9
2022-11-24T05:11:34.514Z,6.2
2022-11-24T05:12:34.430Z,5.3
2022-11-24T05:13:34.054Z,6.2
2022-11-24T05:14:34.214Z,5.4
2022-11-24T05:15:36.325Z,5.6
2022-11-24T05:16:34.615Z,5.5
2022-11-24T05:17:35.404Z,5.8
2022-11-24T05:18:34.186Z,4.8
2022-11-24T05:19:34.727Z,4.6
2022-11-24T05:20:34.756Z,6.0
2022-11-24T05:21:34.506Z,6.0
2022-11-24T05:22:34.250Z,5.6
2022-11-24T05:23:34.615Z,6.5
2022-11-24T05:24:35.165Z,6.3
2022-11-24T05:25:34.879Z,5.6
2022-11-24T05:26:34.440Z,4.9
2022-11-24T05:27:34.187Z,7.2
2022-11-24T05:28:34.045Z,5.4
2022-11-24T05:29:34.878Z,5.7
2022-11-24T05:30:38.011Z,5.4
2022-11-24T05:31:34.430Z,6.4
2022-11-24T05:32:34.435Z,6.8
2022-11-24T05:33:34.080Z,5.5
2022-11-24T05:34:34.975Z,5.6
2022-11-24T05:35:34.954Z,5.5
2022-11-24T05:36:34.558Z,6.4
2022-11-24T05:37:34.598Z,5.6
2022-11-24T05:38:34.588Z,5.2
2022-11-24T05:39:35.064Z,5.5
2022-11-24T05:40:34.567Z,7.2
2022-11-24T05:41:34.349Z,4.0
2022-11-24T05:42:34.349Z,5.8
2022-11-24T05:43:34.045Z,5.5
2022-11-24T05:44:34.883Z,6.0
2022-11-24T05:45:34.875Z,5.2
2022-11-24T05:46:34.318Z,4.3
2022-11-24T05:47:34.671Z,5.9
2022-11-24T05:48:34.000Z,5.6
2022-11-24T05:49:34.704Z,5.7
2022-11-24T05:50:34.657Z,5.1
2022-11-24T05:51:34.396Z,4.8
2022-11-24T05:52:34.303Z,5.3
2022-11-24T05:53:33.965Z,5.6
2022-11-24T05:54:34.937Z,8.1
2022-11-24T05:55:34.830Z,7.3
2022-11-24T05:56:34.363Z,5.4
2022-11-24T05:57:34.115Z,6.1
2022-11-24T05:58:33.957Z,5.8
2022-11-24T05:59:34.701Z,6.1
2022-11-24T06:00:34.638Z,8.1
2022-11-24T06:01:34.810Z,13.3
2022-11-24T06:02:34.660Z,12.7
2022-11-24T06:03:34.390Z,11.2
2022-11-24T06:04:34.618Z,9.3
2022-11-24T06:05:34.034Z,9.3
2022-11-24T06:06:35.163Z,10.6
2022-11-24T06:07:34.649Z,9.9
2022-11-24T06:08:34.330Z,7.7
2022-11-24T06:09:35.259Z,12.3
2022-11-24T06:10:35.061Z,13.4
2022-11-24T06:11:34.252Z,13.5
2022-11-24T06:12:34.789Z,11.8
2022-11-24T06:13:34.827Z,12.7
2022-11-24T06:14:34.456Z,12.4
2022-11-24T06:15:34.452Z,11.5
2022-11-24T06:16:34.215Z,11.1
2022-11-24T06:17:34.220Z,10.6
2022-11-24T06:18:34.672Z,10.5
2022-11-24T06:19:37.459Z,10.1
2022-11-24T06:20:33.923Z,10.2
2022-11-24T06:21:34.700Z,9.4
2022-11-24T06:22:34.001Z,9.7
2022-11-24T06:23:34.633Z,8.0
2022-11-24T06:24:34.623Z,8.5
2022-11-24T06:25:34.291Z,8.2
2022-11-24T06:26:34.127Z,8.2
2022-11-24T06:27:33.997Z,7.8
2022-11-24T06:28:34.734Z,7.6
2022-11-24T06:29:34.511Z,8.1
2022-11-24T06:30:34.347Z,8.6
2022-11-24T06:31:34.319Z,7.2
2022-11-24T06:32:34.942Z,7.8
2022-11-24T06:33:35.535Z,7.5
2022-11-24T06:34:34.715Z,8.0
2022-11-24T06:35:34.365Z,7.7
2022-11-24T06:36:34.110Z,7.5
2022-11-24T06:37:35.082Z,7.3
2022-11-24T06:38:35.324Z,6.8
2022-11-24T06:39:34.666Z,7.0
2022-11-24T06:40:34.327Z,7.4
2022-11-24T06:41:34.164Z,6.9
2022-11-24T06:42:34.527Z,7.2
2022-11-24T06:43:34.836Z,6.7
2022-11-24T06:44:34.787Z,6.5
2022-11-24T06:45:34.363Z,6.7
2022-11-24T06:46:34.128Z,6.8
2022-11-24T06:47:33.973Z,6.5
2022-11-24T06:48:34.877Z,6.4
2022-11-24T06:49:34.541Z,7.4
2022-11-24T06:50:34.431Z,7.1
2022-11-24T06:51:34.382Z,6.6
2022-11-24T06:52:34.099Z,6.7
2022-11-24T06:53:35.773Z,7.3
2022-11-24T06:54:34.771Z,7.6
2022-11-24T06:55:34.419Z,6.6
2022-11-24T06:56:34.193Z,5.4
2022-11-24T06:57:34.220Z,6.3
2022-11-24T06:58:34.736Z,5.6
2022-11-24T06:59:34.720Z,5.8
2022-11-24T07:00:35.192Z,6.3
2022-11-24T07:01:34.378Z,6.8
2022-11-24T07:02:34.105Z,6.3
2022-11-24T07:03:34.916Z,6.4
2022-11-24T07:04:34.998Z,6.8
2022-11-24T07:05:34.455Z,7.1
2022-11-24T07:06:34.225Z,6.4
2022-11-24T07:07:34.090Z,7.0
2022-11-24T07:08:34.828Z,6.9
2022-11-24T07:09:34.668Z,6.6
2022-11-24T07:10:34.454Z,5.2
2022-11-24T07:11:34.264Z,7.2
2022-11-24T07:12:34.072Z,6.3
2022-11-24T07:13:33.895Z,7.2
2022-11-24T07:14:34.945Z,6.2
2022-11-24T07:15:34.634Z,5.8
2022-11-24T07:16:34.918Z,5.8
2022-11-24T07:17:39.962Z,5.8
2022-11-24T07:18:33.918Z,6.9
2022-11-24T07:19:34.757Z,6.4
2022-11-24T07:20:34.390Z,6.6
2022-11-24T07:21:34.657Z,6.6
2022-11-24T07:22:34.521Z,6.9
2022-11-24T07:23:34.317Z,6.6
2022-11-24T07:24:34.396Z,6.9
2022-11-24T07:25:34.099Z,6.4
2022-11-24T07:26:34.642Z,7.1
2022-11-24T07:27:34.683Z,6.6
2022-11-24T07:28:34.859Z,6.5
2022-11-24T07:29:34.098Z,6.1
2022-11-24T07:30:35.484Z,7.5
2022-11-24T07:31:34.296Z,5.7
2022-11-24T07:32:34.005Z,7.1
2022-11-24T07:33:34.848Z,7.0
2022-11-24T07:34:34.861Z,7.3
2022-11-24T07:35:34.426Z,6.2
2022-11-24T07:36:34.245Z,5.5
2022-11-24T07:37:34.005Z,5.9
2022-11-24T07:38:34.950Z,6.2
2022-11-24T07:39:34.519Z,5.9
2022-11-24T07:40:34.373Z,6.0
2022-11-24T07:41:34.198Z,6.6
2022-11-24T07:42:33.993Z,5.8
2022-11-24T07:43:35.504Z,5.4
2022-11-24T07:44:34.854Z,6.4
2022-11-24T07:45:34.409Z,5.7
2022-11-24T07:46:34.246Z,6.2
2022-11-24T07:47:37.768Z,5.8
2022-11-24T07:48:34.867Z,6.7
2022-11-24T07:49:34.499Z,4.8
2022-11-24T07:50:34.297Z,6.7
2022-11-24T07:51:34.113Z,6.0
2022-11-24T07:52:35.528Z,5.9
2022-11-24T07:53:34.677Z,6.2
2022-11-24T07:54:34.832Z,6.0
2022-11-24T07:55:34.289Z,5.9
2022-11-24T07:56:34.315Z,6.9
2022-11-24T07:57:34.795Z,6.3
2022-11-24T07:58:35.381Z,5.7
2022-11-24T07:59:34.482Z,4.7
2022-11-24T08:00:34.291Z,5.5
2022-11-24T08:01:34.215Z,5.7
2022-11-24T08:02:34.794Z,5.9
2022-11-24T08:03:34.798Z,6.0
2022-11-24T08:04:36.087Z,4.7
2022-11-24T08:05:34.322Z,5.8
2022-11-24T08:06:39.835Z,5.6
2022-11-24T08:07:34.841Z,6.4
2022-11-24T08:08:34.627Z,5.8
2022-11-24T08:09:34.481Z,5.1
2022-11-24T08:10:34.241Z,6.0
2022-11-24T08:11:35.004Z,6.8
2022-11-24T08:12:34.794Z,5.7
2022-11-24T08:13:35.204Z,4.9
2022-11-24T08:14:34.711Z,5.0
2022-11-24T08:15:34.252Z,5.6
2022-11-24T08:16:34.266Z,5.7
2022-11-24T08:17:34.962Z,6.0
2022-11-24T08:18:35.489Z,5.3
2022-11-24T08:19:34.415Z,6.0
2022-11-24T08:20:34.240Z,5.1
2022-11-24T08:21:34.942Z,5.7
2022-11-24T08:22:34.798Z,5.4
2022-11-24T08:23:34.675Z,6.0
2022-11-24T08:24:34.699Z,5.8
2022-11-24T08:25:34.212Z,5.5
2022-11-24T08:26:34.903Z,5.0
2022-11-24T08:27:34.708Z,6.3
2022-11-24T08:28:35.192Z,5.1
2022-11-24T08:29:34.403Z,5.9
2022-11-24T08:30:34.153Z,5.9
2022-11-24T08:31:37.581Z,7.1
2022-11-24T08:32:34.761Z,6.7
2022-11-24T08:33:35.048Z,5.4
2022-11-24T08:34:35.154Z,6.5
2022-11-24T08:35:37.551Z,5.1
2022-11-24T08:36:34.892Z,5.0
2022-11-24T08:37:34.698Z,5.5
2022-11-24T08:38:35.051Z,5.9
2022-11-24T08:39:34.706Z,5.9
2022-11-24T08:40:34.194Z,5.5
2022-11-24T08:41:34.516Z,6.2
2022-11-24T08:42:34.218Z,6.4
2022-11-24T08:43:34.067Z,5.8
2022-11-24T08:44:35.048Z,5.3
2022-11-24T08:45:41.027Z,4.9
2022-11-24T08:46:34.685Z,4.5
2022-11-24T08:47:34.216Z,5.5
2022-11-24T08:48:34.859Z,5.7
2022-11-24T08:49:34.368Z,6.0
2022-11-24T08:50:34.175Z,6.3
2022-11-24T08:51:33.980Z,5.5
2022-11-24T08:52:34.811Z,5.7
2022-11-24T08:53:34.512Z,5.5
2022-11-24T08:54:34.808Z,5.4
2022-11-24T08:55:34.194Z,5.2
2022-11-24T08:56:33.893Z,5.3
2022-11-24T08:57:34.630Z,4.9
2022-11-24T08:58:34.892Z,5.8
2022-11-24T08:59:34.352Z,5.2
2022-11-24T09:00:34.194Z,3.7
2022-11-24T09:01:34.074Z,4.8
2022-11-24T09:02:34.632Z,6.7
2022-11-24T09:03:34.463Z,5.7
2022-11-24T09:04:34.698Z,5.9
2022-11-24T09:05:51.681Z,4.8
2022-11-24T09:06:33.963Z,4.8
2022-11-24T09:07:34.712Z,5.6
2022-11-24T09:08:34.933Z,4.1
2022-11-24T09:09:34.317Z,5.3
2022-11-24T09:10:34.494Z,4.7
2022-11-24T09:11:34.057Z,5.0
2022-11-24T09:12:34.638Z,5.1
2022-11-24T09:13:34.725Z,4.7
2022-11-24T09:14:34.580Z,5.3
2022-11-24T09:15:34.351Z,5.3
2022-11-24T09:16:34.043Z,5.6
2022-11-24T09:17:35.004Z,5.3
2022-11-24T09:18:34.468Z,5.0
2022-11-24T09:19:34.444Z,5.6
2022-11-24T09:20:34.135Z,4.2
2022-11-24T09:21:34.361Z,5.0
2022-11-24T09:22:34.706Z,5.3
2022-11-24T09:23:34.764Z,5.6
2022-11-24T09:24:34.262Z,6.1
2022-11-24T09:25:34.082Z,5.6
2022-11-24T09:26:35.221Z,5.1
2022-11-24T09:27:35.258Z,5.7
2022-11-24T09:28:34.531Z,6.6
2022-11-24T09:29:34.400Z,6.0
2022-11-24T09:30:34.250Z,5.0
2022-11-24T09:31:34.791Z,5.3
2022-11-24T09:32:34.649Z,5.4
2022-11-24T09:33:34.886Z,5.6
2022-11-24T09:34:34.295Z,4.9
2022-11-24T09:35:36.053Z,4.4
2022-11-24T09:36:34.016Z,5.9
2022-11-24T09:37:34.964Z,5.1
2022-11-24T09:38:34.557Z,4.7
2022-11-24T09:39:34.654Z,4.6
2022-11-24T09:40:34.182Z,4.9
2022-11-24T09:41:53.568Z,5.5
2022-11-24T09:42:42.068Z,5.0
2022-11-24T09:43:42.002Z,5.3
2022-11-24T09:44:52.455Z,5.2
2022-11-24T09:46:03.901Z,5.2
2022-11-24T09:46:47.685Z,5.5
2022-11-24T09:47:54.029Z,5.7
2022-11-24T09:48:39.429Z,5.6
2022-11-24T09:49:37.559Z,4.1
2022-11-24T09:50:35.374Z,4.6
2022-11-24T09:51:36.102Z,4.8
2022-11-24T09:52:39.509Z,4.6
2022-11-24T09:53:39.298Z,4.6
2022-11-24T09:54:35.079Z,4.9
2022-11-24T09:55:36.969Z,5.3
2022-11-24T09:56:35.831Z,5.4
2022-11-24T09:57:37.430Z,4.8
2022-11-24T09:58:50.973Z,4.9
2022-11-24T09:59:34.642Z,5.1
2022-11-24T10:00:34.544Z,5.3
2022-11-24T10:01:39.711Z,5.3
2022-11-24T10:02:34.583Z,4.6
2022-11-24T10:03:39.217Z,4.4
2022-11-24T10:04:38.270Z,4.3
2022-11-24T10:05:35.084Z,5.1
2022-11-24T10:06:38.795Z,4.7
2022-11-24T10:07:41.830Z,4.5
2022-11-24T10:08:44.924Z,4.0
2022-11-24T10:09:57.105Z,4.4
2022-11-24T10:10:38.986Z,4.3
2022-11-24T10:11:41.553Z,3.9
2022-11-24T10:12:48.046Z,4.6
2022-11-24T10:13:39.305Z,4.1
2022-11-24T10:14:39.120Z,4.5
2022-11-24T10:15:50.576Z,5.1
2022-11-24T10:16:47.876Z,5.4
2022-11-24T10:17:54.038Z,4.9
2022-11-24T10:18:42.065Z,4.9
2022-11-24T10:19:53.104Z,5.5
2022-11-24T10:20:56.578Z,4.2
2022-11-24T10:21:38.792Z,5.1
2022-11-24T10:22:39.473Z,5.3
2022-11-24T10:23:40.116Z,4.6
2022-11-24T10:24:39.110Z,4.7
2022-11-24T10:25:41.566Z,5.4
2022-11-24T10:26:35.974Z,3.8
2022-11-24T10:27:39.531Z,4.7
2022-11-24T10:28:42.043Z,4.4
2022-11-24T10:29:40.952Z,4.5
2022-11-24T10:30:34.070Z,4.0
2022-11-24T10:31:38.861Z,6.1
2022-11-24T10:32:36.039Z,5.6
2022-11-24T10:33:34.429Z,5.7
2022-11-24T10:34:36.422Z,5.4
2022-11-24T10:35:36.757Z,4.2
2022-11-24T10:36:42.523Z,3.8
2022-11-24T10:37:36.075Z,4.8
2022-11-24T10:38:36.349Z,4.5
2022-11-24T10:39:45.041Z,4.7
2022-11-24T10:40:56.903Z,5.0
2022-11-24T10:41:39.700Z,4.6
2022-11-24T10:42:35.476Z,4.2
2022-11-24T10:43:34.333Z,5.1
2022-11-24T10:44:34.139Z,5.0
2022-11-24T10:45:34.035Z,4.5
2022-11-24T10:46:39.333Z,5.1
2022-11-24T10:47:34.583Z,4.6
2022-11-24T10:48:46.931Z,4.6
2022-11-24T10:49:34.757Z,4.5
2022-11-24T10:50:37.867Z,5.5
2022-11-24T10:51:42.658Z,5.2
2022-11-24T10:52:38.960Z,4.2
2022-11-24T10:53:34.651Z,4.5
2022-11-24T10:54:34.232Z,5.1
2022-11-24T10:55:51.954Z,4.6
2022-11-24T10:56:38.436Z,4.8
2022-11-24T10:57:35.732Z,3.9
2022-11-24T10:58:37.977Z,5.0
2022-11-24T10:59:37.793Z,4.4
2022-11-24T11:00:34.035Z,4.5
2022-11-24T11:01:34.768Z,3.5
2022-11-24T11:02:36.093Z,4.7
2022-11-24T11:03:39.246Z,4.5
2022-11-24T11:04:34.579Z,5.3
2022-11-24T11:05:38.679Z,3.9
2022-11-24T11:06:34.768Z,3.7
2022-11-24T11:07:34.658Z,4.7
2022-11-24T11:08:34.491Z,5.2
2022-11-24T11:09:34.636Z,4.5
2022-11-24T11:10:34.084Z,4.3
2022-11-24T11:11:35.690Z,5.5
2022-11-24T11:12:43.721Z,4.8
2022-11-24T11:13:33.956Z,4.5
2022-11-24T11:14:34.613Z,4.3
2022-11-24T11:15:34.526Z,4.5
2022-11-24T11:16:48.023Z,4.7
2022-11-24T11:17:35.368Z,4.4
2022-11-24T11:18:34.941Z,4.0
2022-11-24T11:19:48.961Z,4.3
2022-11-24T11:20:34.476Z,4.7
2022-11-24T11:21:35.472Z,4.0
2022-11-24T11:22:35.996Z,4.8
2022-11-24T11:23:34.883Z,4.0
2022-11-24T11:24:35.106Z,4.9
2022-11-24T11:25:35.097Z,3.9
2022-11-24T11:26:36.809Z,4.6
2022-11-24T11:27:34.040Z,4.1
2022-11-24T11:28:34.799Z,4.7
2022-11-24T11:31:35.158Z,3.0
2022-11-24T11:34:04.163Z,4.1
2022-11-24T11:34:35.418Z,4.2
2022-11-24T11:35:35.143Z,4.5
2022-11-24T11:36:35.475Z,4.8
2022-11-24T11:37:34.449Z,4.4
2022-11-24T11:38:36.379Z,4.4
2022-11-24T11:39:35.428Z,4.0
2022-11-24T11:40:33.931Z,3.1
2022-11-24T11:41:36.201Z,3.3
2022-11-24T11:43:01.379Z,3.8
2022-11-24T11:43:35.253Z,3.5
2022-11-24T11:44:39.056Z,4.3
2022-11-24T11:45:34.950Z,3.7
2022-11-24T11:46:34.871Z,4.2
2022-11-24T11:47:42.038Z,4.1
2022-11-24T11:48:43.128Z,4.7
2022-11-24T11:49:36.675Z,4.7
2022-11-24T11:51:52.479Z,3.1
2022-11-24T11:52:44.510Z,3.6
2022-11-24T11:53:39.724Z,4.5
2022-11-24T11:54:57.039Z,3.9
2022-11-24T11:55:52.452Z,4.4
2022-11-24T11:56:36.562Z,4.0
2022-11-24T11:57:50.529Z,4.0
2022-11-24T11:58:39.570Z,4.5
2022-11-24T11:59:57.014Z,4.1
2022-11-24T12:00:41.019Z,4.2
2022-11-24T12:01:51.047Z,4.7
2022-11-24T12:02:52.906Z,4.0
2022-11-24T12:03:39.841Z,4.1
2022-11-24T12:04:42.086Z,3.5
2022-11-24T12:05:51.986Z,4.1
2022-11-24T12:06:51.069Z,4.2
2022-11-24T12:07:47.630Z,5.4
2022-11-24T12:09:18.600Z,4.4
2022-11-24T12:09:39.462Z,4.0
2022-11-24T12:10:39.253Z,3.8
2022-11-24T12:11:48.027Z,3.6
2022-11-24T12:12:41.523Z,4.2
2022-11-24T12:13:39.601Z,4.4
2022-11-24T12:14:52.481Z,4.4
2022-11-24T12:15:40.175Z,3.6
2022-11-24T12:16:39.190Z,3.9
2022-11-24T12:17:38.911Z,3.7
2022-11-24T12:18:57.736Z,4.3
2022-11-24T12:19:54.028Z,3.2
2022-11-24T12:20:52.475Z,3.1
2022-11-24T12:21:39.122Z,3.2
2022-11-24T12:22:41.541Z,4.0
2022-11-24T12:23:39.577Z,4.3
2022-11-24T12:24:42.108Z,3.9
2022-11-24T12:25:44.552Z,3.0
2022-11-24T12:26:39.118Z,3.8
2022-11-24T12:27:38.855Z,4.3
2022-11-24T12:28:39.530Z,3.4
2022-11-24T12:29:42.024Z,3.3
2022-11-24T12:30:41.859Z,4.1
2022-11-24T12:31:47.618Z,3.8
2022-11-24T12:32:38.798Z,4.0
2022-11-24T12:33:50.469Z,3.9
2022-11-24T12:34:39.382Z,4.0
2022-11-24T12:35:44.512Z,4.3
2022-11-24T12:36:39.003Z,3.7
2022-11-24T12:37:38.893Z,3.9
2022-11-24T12:38:52.466Z,3.8
2022-11-24T12:39:39.306Z,3.5
2022-11-24T12:40:48.046Z,3.3
2022-11-24T12:41:56.528Z,3.4
2022-11-24T12:42:44.569Z,4.3
2022-11-24T12:43:35.703Z,4.0
2022-11-24T12:44:39.384Z,4.0
2022-11-24T12:45:48.036Z,4.1
2022-11-24T12:46:53.582Z,3.7
2022-11-24T12:47:47.604Z,3.7
2022-11-24T12:48:52.470Z,4.3
2022-11-24T12:49:42.038Z,4.0
2022-11-24T12:50:36.359Z,3.1
2022-11-24T12:51:41.587Z,3.8
2022-11-24T12:52:38.806Z,3.6
2022-11-24T12:53:36.477Z,3.6
2022-11-24T12:54:39.233Z,3.8
2022-11-24T12:55:34.687Z,3.9
2022-11-24T12:56:36.991Z,3.4
2022-11-24T12:57:47.933Z,3.6
2022-11-24T12:58:51.310Z,4.2
2022-11-24T12:59:48.041Z,3.4
2022-11-24T13:00:39.084Z,4.1
2022-11-24T13:01:38.070Z,3.7
2022-11-24T13:02:53.119Z,3.4
2022-11-24T13:03:45.048Z,3.4
2022-11-24T13:04:39.268Z,3.9
2022-11-24T13:05:39.156Z,4.7
2022-11-24T13:06:39.742Z,4.0
2022-11-24T13:07:41.836Z,4.1
2022-11-24T13:08:35.171Z,3.9
2022-11-24T13:09:34.376Z,4.1
2022-11-24T13:10:55.939Z,4.4
2022-11-24T13:11:36.871Z,3.8
2022-11-24T13:12:39.583Z,4.2
2022-11-24T13:13:57.087Z,3.8
2022-11-24T13:14:36.255Z,4.1
2022-11-24T13:16:34.426Z,3.2
2022-11-24T13:16:38.628Z,3.9
2022-11-24T13:17:52.394Z,3.3
2022-11-24T13:18:51.092Z,3.6
2022-11-24T13:19:35.215Z,4.3
2022-11-24T13:20:36.308Z,3.6
2022-11-24T13:21:38.843Z,3.0
2022-11-24T13:22:34.897Z,3.6
2022-11-24T13:23:35.622Z,3.8
2022-11-24T13:24:35.927Z,3.3
2022-11-24T13:25:34.762Z,3.1
2022-11-24T13:26:46.781Z,3.4
2022-11-24T13:27:39.545Z,4.1
2022-11-24T13:29:01.749Z,3.9
2022-11-24T13:29:35.419Z,3.8
2022-11-24T13:30:39.016Z,3.9
2022-11-24T13:31:34.200Z,3.4
2022-11-24T13:32:39.572Z,3.6
2022-11-24T13:33:34.669Z,3.9
2022-11-24T13:34:45.107Z,3.8
2022-11-24T13:35:34.200Z,3.7
2022-11-24T13:36:38.924Z,3.4
2022-11-24T13:37:39.593Z,4.4
2022-11-24T13:38:45.033Z,3.8
2022-11-24T13:39:50.478Z,4.0
2022-11-24T13:40:37.735Z,3.3
2022-11-24T13:41:38.835Z,3.6
2022-11-24T13:42:42.875Z,4.3
2022-11-24T13:43:34.578Z,3.6
2022-11-24T13:44:39.214Z,4.1
2022-11-24T13:45:45.178Z,3.8
2022-11-24T13:46:52.139Z,3.8
2022-11-24T13:47:41.476Z,4.1
2022-11-24T13:48:39.323Z,3.8
2022-11-24T13:49:37.850Z,3.4
2022-11-24T13:50:53.580Z,2.8
2022-11-24T13:51:34.100Z,3.8