createdAt,value
2019-04-03T00:00:36.621Z,2.40
2019-04-03T00:03:04.739Z,1.80
2019-04-03T00:05:31.306Z,2.45
2019-04-03T00:07:57.877Z,2.20
2019-04-03T00:10:24.461Z,1.90
2019-04-03T00:12:51.217Z,1.80
2019-04-03T00:15:17.809Z,2.10
2019-04-03T00:17:45.994Z,2.20
2019-04-03T00:20:12.307Z,2.42
2019-04-03T00:22:38.730Z,2.30
2019-04-03T00:25:05.861Z,1.90
2019-04-03T00:27:32.113Z,2.00
2019-04-03T00:29:58.583Z,1.80
2019-04-03T00:32:24.833Z,2.47
2019-04-03T00:34:51.772Z,2.12
2019-04-03T00:37:19.417Z,2.15
2019-04-03T00:39:45.654Z,1.90
2019-04-03T00:42:11.944Z,2.10
2019-04-03T00:44:38.394Z,1.77
2019-04-03T00:47:04.831Z,2.20
2019-04-03T00:49:31.281Z,1.90
2019-04-03T00:51:58.092Z,2.70
2019-04-03T00:54:24.758Z,1.77
2019-04-03T00:56:52.609Z,1.65
2019-04-03T00:59:19.049Z,1.87
2019-04-03T01:01:45.377Z,2.00
2019-04-03T01:04:11.753Z,1.82
2019-04-03T01:06:38.110Z,1.90
2019-04-03T01:09:06.038Z,1.70
2019-04-03T01:11:32.309Z,2.00
2019-04-03T01:13:59.728Z,2.00
2019-04-03T01:16:26.895Z,2.02
2019-04-03T01:18:53.196Z,2.17
2019-04-03T01:21:19.390Z,2.00
2019-04-03T01:23:45.741Z,2.00
2019-04-03T01:26:12.016Z,2.10
2019-04-03T01:28:38.469Z,1.87
2019-04-03T01:31:06.104Z,1.87
2019-04-03T01:33:32.477Z,1.92
2019-04-03T01:35:59.196Z,1.80
2019-04-03T01:38:25.533Z,2.27
2019-04-03T01:40:51.977Z,2.40
2019-04-03T01:43:18.232Z,1.93
2019-04-03T01:45:44.577Z,2.20
2019-04-03T01:48:11.061Z,2.17
2019-04-03T01:50:37.679Z,2.33
2019-04-03T01:53:04.139Z,2.40
2019-04-03T01:55:30.601Z,2.10
2019-04-03T01:57:56.840Z,2.20
2019-04-03T02:00:23.297Z,2.00
2019-04-03T02:02:49.644Z,2.20
2019-04-03T02:05:16.113Z,2.30
2019-04-03T02:07:44.216Z,2.23
2019-04-03T02:10:19.837Z,2.47
2019-04-03T02:12:46.261Z,2.20
2019-04-03T02:15:12.601Z,1.80
2019-04-03T02:17:39.140Z,2.45
2019-04-03T02:20:05.564Z,2.60
2019-04-03T02:22:31.809Z,2.37
2019-04-03T02:24:58.059Z,2.17
2019-04-03T02:27:24.395Z,2.50
2019-04-03T02:29:50.752Z,2.43
2019-04-03T02:32:17.332Z,2.42
2019-04-03T02:34:43.610Z,2.43
2019-04-03T02:37:09.958Z,2.42
2019-04-03T02:39:36.725Z,2.27
2019-04-03T02:42:03.137Z,2.33
2019-04-03T02:44:29.464Z,2.07
2019-04-03T02:46:59.448Z,2.40
2019-04-03T02:49:24.280Z,2.50
2019-04-03T02:51:53.280Z,2.50
2019-04-03T02:54:26.994Z,2.50
2019-04-03T02:56:54.732Z,2.08
2019-04-03T02:59:21.011Z,2.70
2019-04-03T03:01:47.483Z,2.22
2019-04-03T03:04:13.821Z,2.50
2019-04-03T03:06:40.309Z,2.53
2019-04-03T03:09:06.739Z,2.50
2019-04-03T03:11:33.254Z,2.40
2019-04-03T03:14:00.398Z,2.40
2019-04-03T03:16:26.991Z,2.80
2019-04-03T03:18:53.527Z,2.90
2019-04-03T03:21:20.422Z,2.35
2019-04-03T03:23:47.930Z,2.50
2019-04-03T03:26:14.673Z,3.05
2019-04-03T03:28:41.552Z,2.95
2019-04-03T03:31:09.710Z,2.70
2019-04-03T03:33:40.092Z,2.30
2019-04-03T03:36:04.961Z,2.50
2019-04-03T03:38:32.049Z,2.83
2019-04-03T03:40:58.789Z,2.65
2019-04-03T03:43:25.550Z,2.25
2019-04-03T03:45:53.740Z,2.67
2019-04-03T03:48:20.813Z,2.42
2019-04-03T03:50:47.831Z,2.77
2019-04-03T03:53:14.490Z,2.50
2019-04-03T03:55:41.330Z,2.72
2019-04-03T03:58:12.501Z,2.98
2019-04-03T04:00:37.692Z,2.60
2019-04-03T04:03:04.302Z,2.90
2019-04-03T04:05:30.810Z,2.55
2019-04-03T04:07:57.065Z,2.72
2019-04-03T04:10:27.038Z,2.90
2019-04-03T04:12:53.703Z,2.85
2019-04-03T04:15:20.259Z,3.10
2019-04-03T04:17:50.447Z,2.90
2019-04-03T04:20:14.838Z,2.90
2019-04-03T04:22:42.289Z,2.98
2019-04-03T04:25:08.835Z,3.07
2019-04-03T04:27:37.838Z,3.20
2019-04-03T04:30:04.633Z,2.90
2019-04-03T04:32:31.192Z,3.30
2019-04-03T04:34:57.416Z,3.58
2019-04-03T04:37:26.040Z,3.17
2019-04-03T04:39:51.945Z,3.20
2019-04-03T04:42:18.293Z,3.17
2019-04-03T04:44:44.842Z,3.08
2019-04-03T04:47:11.177Z,3.10
2019-04-03T04:49:37.423Z,3.10
2019-04-03T04:52:03.890Z,4.10
2019-04-03T04:54:31.009Z,3.50
2019-04-03T04:56:57.704Z,3.55
2019-04-03T04:59:24.251Z,3.20
2019-04-03T05:01:50.697Z,2.90
2019-04-03T05:04:17.161Z,3.00
2019-04-03T05:06:43.526Z,3.00
2019-04-03T05:09:09.973Z,3.77
2019-04-03T05:11:38.275Z,3.33
2019-04-03T05:14:04.913Z,2.98
2019-04-03T05:16:31.253Z,3.08
2019-04-03T05:19:08.668Z,3.13
2019-04-03T05:21:26.041Z,3.47
2019-04-03T05:23:52.393Z,3.75
2019-04-03T05:26:21.034Z,3.40
2019-04-03T05:28:55.640Z,3.35
2019-04-03T05:31:14.959Z,3.47
2019-04-03T05:33:42.319Z,2.80
2019-04-03T05:36:08.781Z,3.45
2019-04-03T05:38:37.635Z,2.70
2019-04-03T05:41:03.730Z,3.42
2019-04-03T05:43:30.807Z,2.92
2019-04-03T05:45:57.928Z,3.35
2019-04-03T05:48:24.358Z,3.40
2019-04-03T05:50:50.757Z,3.25
2019-04-03T05:53:17.196Z,3.10
2019-04-03T05:55:43.871Z,3.40
2019-04-03T05:58:10.383Z,3.10
2019-04-03T06:00:38.185Z,3.27
2019-04-03T06:03:04.861Z,3.58
2019-04-03T06:05:31.316Z,3.55
2019-04-03T06:07:57.634Z,3.75
2019-04-03T06:10:27.082Z,3.37
2019-04-03T06:12:52.636Z,3.42
2019-04-03T06:15:21.697Z,3.50
2019-04-03T06:17:49.951Z,3.75
2019-04-03T06:20:15.558Z,3.45
2019-04-03T06:22:42.061Z,3.52
2019-04-03T06:25:12.683Z,3.85
2019-04-03T06:27:36.849Z,3.90
2019-04-03T06:30:06.697Z,3.40
2019-04-03T06:32:33.221Z,3.87
2019-04-03T06:34:59.845Z,3.75
2019-04-03T06:37:26.104Z,3.70
2019-04-03T06:39:52.462Z,3.27
2019-04-03T06:42:19.088Z,4.00
2019-04-03T06:44:45.607Z,4.05
2019-04-03T06:47:11.954Z,3.35
2019-04-03T06:49:40.572Z,3.85
2019-04-03T06:52:06.528Z,3.50
2019-04-03T06:54:32.681Z,3.62
2019-04-03T06:56:59.356Z,3.50
2019-04-03T06:59:25.839Z,3.50
2019-04-03T07:01:53.268Z,3.60
2019-04-03T07:04:20.117Z,3.67
2019-04-03T07:06:46.549Z,3.52
2019-04-03T07:09:22.802Z,3.72
2019-04-03T07:11:43.210Z,3.42
2019-04-03T07:14:09.404Z,3.55
2019-04-03T07:16:38.089Z,3.67
2019-04-03T07:19:04.145Z,3.50
2019-04-03T07:21:30.473Z,3.65
2019-04-03T07:23:56.833Z,3.90
2019-04-03T07:26:23.275Z,3.75
2019-04-03T07:28:49.625Z,3.33
2019-04-03T07:31:15.964Z,3.75
2019-04-03T07:33:42.341Z,3.90
2019-04-03T07:36:10.885Z,3.37
2019-04-03T07:38:36.829Z,3.50
2019-04-03T07:41:03.417Z,4.03
2019-04-03T07:43:29.761Z,3.52
2019-04-03T07:45:56.188Z,3.17
2019-04-03T07:48:22.866Z,3.42
2019-04-03T07:50:49.203Z,3.85
2019-04-03T07:53:15.660Z,3.85
2019-04-03T07:55:44.198Z,3.67
2019-04-03T07:58:10.253Z,3.00
2019-04-03T08:00:38.548Z,3.02
2019-04-03T08:03:05.061Z,3.22
2019-04-03T08:05:31.682Z,3.22
2019-04-03T08:07:58.038Z,3.70
2019-04-03T08:10:24.392Z,3.52
2019-04-03T08:12:50.746Z,4.55
2019-04-03T08:15:17.081Z,4.03
2019-04-03T08:17:43.564Z,4.00
2019-04-03T08:20:10.384Z,3.90
2019-04-03T08:22:36.904Z,3.70
2019-04-03T08:25:05.549Z,3.83
2019-04-03T08:27:31.912Z,3.83
2019-04-03T08:29:58.157Z,4.50
2019-04-03T08:32:24.402Z,3.60
2019-04-03T08:34:51.053Z,3.92
2019-04-03T08:37:28.445Z,3.67
2019-04-03T08:39:48.465Z,4.22
2019-04-03T08:42:13.800Z,3.85
2019-04-03T08:44:39.997Z,3.85
2019-04-03T08:47:06.619Z,3.83
2019-04-03T08:49:33.017Z,4.20
2019-04-03T08:51:59.289Z,3.77
2019-04-03T08:54:26.001Z,3.50
2019-04-03T08:56:52.445Z,3.55
2019-04-03T08:59:18.682Z,3.75
2019-04-03T09:01:45.077Z,4.10
2019-04-03T09:04:11.442Z,3.72
2019-04-03T09:06:37.789Z,3.75
2019-04-03T09:09:07.544Z,4.50
2019-04-03T09:11:36.104Z,3.85
2019-04-03T09:14:02.220Z,3.62
2019-04-03T09:16:31.287Z,3.85
2019-04-03T09:18:56.924Z,3.85
2019-04-03T09:21:23.400Z,4.33
2019-04-03T09:23:49.801Z,3.85
2019-04-03T09:26:16.396Z,4.03
2019-04-03T09:28:42.923Z,4.30
2019-04-03T09:31:09.950Z,4.15
2019-04-03T09:33:36.237Z,3.75
2019-04-03T09:36:04.326Z,3.98
2019-04-03T09:38:30.972Z,4.08
2019-04-03T09:40:57.461Z,4.30
2019-04-03T09:43:23.658Z,4.60
2019-04-03T09:45:50.188Z,4.15
2019-04-03T09:48:16.459Z,4.60
2019-04-03T09:50:45.730Z,3.80
2019-04-03T09:53:11.558Z,3.90
2019-04-03T09:55:38.297Z,4.65
2019-04-03T09:58:04.961Z,4.03
2019-04-03T10:00:31.867Z,4.35
2019-04-03T10:02:58.533Z,4.15
2019-04-03T10:05:24.820Z,4.15
2019-04-03T10:07:51.534Z,4.70
2019-04-03T10:10:19.282Z,4.33
2019-04-03T10:12:47.948Z,4.33
2019-04-03T10:15:14.429Z,4.08
2019-04-03T10:17:40.865Z,4.15
2019-04-03T10:20:08.307Z,4.47
2019-04-03T10:22:35.228Z,4.35
2019-04-03T10:25:04.853Z,4.30
2019-04-03T10:27:30.274Z,4.53
2019-04-03T10:29:56.592Z,4.05
2019-04-03T10:32:22.913Z,4.90
2019-04-03T10:34:49.501Z,4.47
2019-04-03T10:37:16.107Z,4.40
2019-04-03T10:39:44.692Z,4.58
2019-04-03T10:42:10.826Z,4.40
2019-04-03T10:44:37.360Z,4.75
2019-04-03T10:47:03.826Z,4.47
2019-04-03T10:49:32.490Z,4.55
2019-04-03T10:51:58.666Z,4.70
2019-04-03T10:54:25.775Z,5.30
2019-04-03T10:56:52.107Z,4.50
2019-04-03T10:59:18.992Z,4.83
2019-04-03T11:01:45.646Z,4.30
2019-04-03T11:04:12.161Z,5.10
2019-04-03T11:06:38.585Z,4.45
2019-04-03T11:09:07.672Z,4.62
2019-04-03T11:11:36.517Z,4.80
2019-04-03T11:14:03.194Z,4.90
2019-04-03T11:16:30.375Z,4.90
2019-04-03T11:18:59.914Z,5.00
2019-04-03T11:21:24.694Z,5.00
2019-04-03T11:23:51.061Z,5.05
2019-04-03T11:26:18.335Z,5.08
2019-04-03T11:28:45.938Z,5.30
2019-04-03T11:31:23.928Z,4.83
2019-04-03T11:33:40.545Z,5.10
2019-04-03T11:36:07.108Z,5.60
2019-04-03T11:38:33.443Z,5.50
2019-04-03T11:41:11.362Z,5.00
2019-04-03T11:43:30.827Z,4.80
2019-04-03T11:45:56.200Z,5.15
2019-04-03T11:48:22.542Z,5.22
2019-04-03T11:50:48.984Z,5.10
2019-04-03T11:53:15.232Z,5.15
2019-04-03T11:55:42.037Z,5.65
2019-04-03T11:58:09.105Z,5.65
2019-04-03T12:00:37.612Z,5.83
2019-04-03T12:03:03.969Z,5.33
2019-04-03T12:05:30.538Z,5.15
2019-04-03T12:07:57.434Z,5.55
2019-04-03T12:10:25.916Z,5.42
2019-04-03T12:12:52.782Z,5.80
2019-04-03T12:15:21.568Z,5.33
2019-04-03T12:17:47.523Z,5.92
2019-04-03T12:20:15.883Z,5.97
2019-04-03T12:22:42.831Z,6.25
2019-04-03T12:25:09.448Z,5.50
2019-04-03T12:27:36.666Z,5.97
2019-04-03T12:30:07.622Z,5.17
2019-04-03T12:32:38.513Z,6.00
2019-04-03T12:35:04.746Z,5.60
2019-04-03T12:37:31.344Z,5.53
2019-04-03T12:40:00.221Z,5.70
2019-04-03T12:42:26.081Z,5.50
2019-04-03T12:44:54.710Z,6.28
2019-04-03T12:47:20.596Z,5.83
2019-04-03T12:49:47.229Z,6.63
2019-04-03T12:52:13.560Z,5.30
2019-04-03T12:54:40.129Z,6.20
2019-04-03T12:57:06.813Z,6.05
2019-04-03T12:59:33.176Z,6.15
2019-04-03T13:01:59.524Z,5.85
2019-04-03T13:04:29.828Z,6.60
2019-04-03T13:06:54.271Z,5.87
2019-04-03T13:09:20.798Z,5.72
2019-04-03T13:11:49.918Z,6.65
2019-04-03T13:14:24.225Z,5.72
2019-04-03T13:16:46.474Z,5.30
2019-04-03T13:19:14.654Z,5.33
2019-04-03T13:21:40.232Z,5.67
2019-04-03T13:24:06.853Z,5.42
2019-04-03T13:26:33.721Z,5.92
2019-04-03T13:29:00.169Z,5.92
2019-04-03T13:31:26.421Z,5.53
2019-04-03T13:33:53.279Z,6.05
2019-04-03T13:36:19.804Z,5.12
2019-04-03T13:38:46.156Z,5.92
2019-04-03T13:41:12.644Z,5.97
2019-04-03T13:43:39.494Z,6.15
2019-04-03T13:46:05.958Z,5.67
2019-04-03T13:48:32.401Z,5.12
2019-04-03T13:50:59.109Z,5.55
2019-04-03T13:53:25.825Z,5.85
2019-04-03T13:55:52.640Z,5.90
2019-04-03T13:58:21.192Z,5.72
2019-04-03T14:00:57.843Z,5.78
2019-04-03T14:03:17.814Z,5.40
2019-04-03T14:05:43.954Z,5.72
2019-04-03T14:08:12.134Z,5.72
2019-04-03T14:10:38.711Z,5.47
2019-04-03T14:13:05.123Z,5.92
2019-04-03T14:15:31.363Z,6.05
2019-04-03T14:17:59.163Z,5.90
2019-04-03T14:20:25.973Z,5.85
2019-04-03T14:22:52.599Z,6.65
2019-04-03T14:25:22.594Z,6.05
2019-04-03T14:27:47.738Z,5.72
2019-04-03T14:30:14.417Z,6.22
2019-04-03T14:32:41.529Z,5.83
2019-04-03T14:35:38.441Z,5.25
2019-04-03T14:37:37.477Z,6.05
2019-04-03T14:40:05.717Z,5.45
2019-04-03T14:42:32.188Z,5.87
2019-04-03T14:44:58.842Z,6.03
2019-04-03T14:47:27.499Z,6.00
2019-04-03T14:49:53.803Z,5.45
2019-04-03T14:52:20.101Z,6.22
2019-04-03T14:54:46.574Z,5.58
2019-04-03T14:57:20.387Z,6.12
2019-04-03T14:59:41.138Z,5.72
2019-04-03T15:02:07.915Z,5.62
2019-04-03T15:04:37.118Z,6.10
2019-04-03T15:07:08.361Z,5.75
2019-04-03T15:09:31.076Z,6.05
2019-04-03T15:11:57.302Z,6.20
2019-04-03T15:14:23.663Z,6.08
2019-04-03T15:16:50.833Z,5.85
2019-04-03T15:19:17.400Z,6.83
2019-04-03T15:21:44.281Z,7.08
2019-04-03T15:24:11.457Z,6.60
2019-04-03T15:26:38.484Z,7.00
2019-04-03T15:29:05.033Z,6.10
2019-04-03T15:31:31.308Z,6.20
2019-04-03T15:33:58.197Z,6.53
2019-04-03T15:36:24.434Z,6.60
2019-04-03T15:38:50.914Z,6.45
2019-04-03T15:41:17.352Z,6.90
2019-04-03T15:43:46.634Z,6.60
2019-04-03T15:46:12.173Z,7.03
2019-04-03T15:48:39.984Z,6.10
2019-04-03T15:51:07.262Z,6.53
2019-04-03T15:53:34.097Z,6.70
2019-04-03T15:56:00.462Z,6.08
2019-04-03T15:58:27.285Z,6.53
2019-04-03T16:00:53.865Z,6.35
2019-04-03T16:03:20.775Z,7.15
2019-04-03T16:05:47.254Z,6.72
2019-04-03T16:08:14.075Z,6.78
2019-04-03T16:10:40.677Z,6.50
2019-04-03T16:13:07.055Z,6.60
2019-04-03T16:15:33.537Z,6.87
2019-04-03T16:17:59.977Z,6.55
2019-04-03T16:20:26.545Z,6.45
2019-04-03T16:22:53.634Z,5.95
2019-04-03T16:25:20.264Z,6.42
2019-04-03T16:27:46.712Z,6.83
2019-04-03T16:30:15.515Z,5.92
2019-04-03T16:32:41.341Z,6.03
2019-04-03T16:35:07.859Z,6.40
2019-04-03T16:37:34.731Z,6.47
2019-04-03T16:40:04.538Z,6.78
2019-04-03T16:42:29.294Z,6.30
2019-04-03T16:44:57.786Z,6.00
2019-04-03T16:47:25.444Z,7.05
2019-04-03T16:49:54.943Z,6.53
2019-04-03T16:52:20.962Z,6.67
2019-04-03T16:54:47.418Z,6.87
2019-04-03T16:57:13.831Z,7.05
2019-04-03T16:59:40.490Z,6.30
2019-04-03T17:02:06.922Z,6.65
2019-04-03T17:04:35.648Z,7.25
2019-04-03T17:07:01.811Z,6.00
2019-04-03T17:09:28.101Z,6.87
2019-04-03T17:11:54.856Z,6.70
2019-04-03T17:14:23.865Z,6.45
2019-04-03T17:16:49.509Z,6.37
2019-04-03T17:19:17.563Z,6.55
2019-04-03T17:21:44.312Z,6.62
2019-04-03T17:24:10.861Z,6.45
2019-04-03T17:26:47.967Z,6.30
2019-04-03T17:29:06.362Z,6.33
2019-04-03T17:31:33.278Z,6.08
2019-04-03T17:33:59.513Z,5.92
2019-04-03T17:36:26.161Z,6.47
2019-04-03T17:41:30.447Z,6.37
2019-04-03T17:43:56.877Z,6.53
2019-04-03T17:46:25.291Z,6.40
2019-04-03T17:48:51.673Z,5.92
2019-04-03T17:51:17.905Z,5.97
2019-04-03T17:53:44.164Z,6.00
2019-04-03T17:56:12.327Z,6.60
2019-04-03T17:58:38.677Z,6.70
2019-04-03T18:01:05.012Z,6.25
2019-04-03T18:03:31.642Z,6.05
2019-04-03T18:05:58.048Z,6.87
2019-04-03T18:08:24.513Z,6.47
2019-04-03T18:10:51.287Z,6.30
2019-04-03T18:13:17.593Z,6.40
2019-04-03T18:15:43.837Z,6.03
2019-04-03T18:18:11.280Z,6.22
2019-04-03T18:20:37.508Z,6.40
2019-04-03T18:23:03.952Z,6.00
2019-04-03T18:25:30.396Z,5.50
2019-04-03T18:27:56.726Z,5.30
2019-04-03T18:30:23.694Z,5.67
2019-04-03T18:32:50.204Z,5.78
2019-04-03T18:35:16.628Z,6.22
2019-04-03T18:37:42.997Z,5.92
2019-04-03T18:40:09.957Z,5.65
2019-04-03T18:42:36.373Z,5.80
2019-04-03T18:45:04.517Z,5.97
2019-04-03T18:47:40.481Z,6.47
2019-04-03T18:50:00.877Z,6.00
2019-04-03T18:52:27.429Z,6.58
2019-04-03T18:54:53.823Z,6.45
2019-04-03T18:57:20.368Z,5.87
2019-04-03T18:59:46.613Z,6.17
2019-04-03T19:02:13.092Z,5.80
2019-04-03T19:04:39.335Z,5.90
2019-04-03T19:07:05.685Z,6.20
2019-04-03T19:09:32.166Z,5.72
2019-04-03T19:12:07.886Z,6.25
2019-04-03T19:14:29.386Z,6.47
2019-04-03T19:16:55.199Z,6.28
2019-04-03T19:19:23.600Z,6.00
2019-04-03T19:21:49.624Z,5.97
2019-04-03T19:24:16.065Z,6.30
2019-04-03T19:26:42.396Z,6.35
2019-04-03T19:29:08.833Z,5.58
2019-04-03T19:31:35.281Z,5.95
2019-04-03T19:34:01.666Z,6.33
2019-04-03T19:36:29.929Z,5.97
2019-04-03T19:38:56.261Z,6.22
2019-04-03T19:41:22.613Z,5.80
2019-04-03T19:43:48.978Z,5.95
2019-04-03T19:46:15.458Z,5.83
2019-04-03T19:48:41.689Z,6.00
2019-04-03T19:51:07.950Z,5.83
2019-04-03T19:53:35.827Z,5.47
2019-04-03T19:56:02.313Z,5.42
2019-04-03T19:58:29.530Z,5.75
2019-04-03T20:00:56.317Z,5.67
2019-04-03T20:03:22.752Z,5.60
2019-04-03T20:05:50.781Z,5.87
2019-04-03T20:08:18.381Z,5.85
2019-04-03T20:10:44.825Z,5.33
2019-04-03T20:13:11.196Z,5.92
2019-04-03T20:15:37.441Z,5.47
2019-04-03T20:18:03.881Z,5.50
2019-04-03T20:20:33.368Z,5.45
2019-04-03T20:22:58.286Z,5.65
2019-04-03T20:25:24.629Z,5.75
2019-04-03T20:27:52.208Z,5.65
2019-04-03T20:30:18.736Z,5.78
2019-04-03T20:32:45.095Z,5.17
2019-04-03T20:35:11.530Z,5.60
2019-04-03T20:37:37.973Z,5.72
2019-04-03T20:40:05.004Z,5.40
2019-04-03T20:42:31.364Z,5.40
2019-04-03T20:44:57.824Z,5.47
2019-04-03T20:47:26.576Z,5.17
2019-04-03T20:49:52.300Z,5.75
2019-04-03T20:52:18.736Z,5.28
2019-04-03T20:54:44.969Z,5.55
2019-04-03T20:57:13.510Z,5.83
2019-04-03T20:59:42.631Z,5.53
2019-04-03T21:02:08.271Z,5.40
2019-04-03T21:04:35.217Z,5.58
2019-04-03T21:07:01.476Z,5.20
2019-04-03T21:09:29.682Z,5.55
2019-04-03T21:11:56.060Z,5.25
2019-04-03T21:14:22.455Z,5.22
2019-04-03T21:16:48.886Z,6.03
2019-04-03T21:19:15.131Z,5.45
2019-04-03T21:21:41.645Z,5.00
2019-04-03T21:24:07.885Z,5.60
2019-04-03T21:26:34.228Z,5.17
2019-04-03T21:29:00.664Z,5.90
2019-04-03T21:31:28.205Z,5.37
2019-04-03T21:33:55.197Z,5.83
2019-04-03T21:36:21.705Z,5.95
2019-04-03T21:38:47.929Z,6.20
2019-04-03T21:41:14.273Z,5.75
2019-04-03T21:43:40.541Z,5.90
2019-04-03T21:46:06.987Z,5.72
2019-04-03T21:48:35.053Z,5.30
2019-04-03T21:51:01.682Z,6.12
2019-04-03T21:53:28.009Z,5.33
2019-04-03T21:55:54.351Z,5.62
2019-04-03T21:58:20.823Z,6.17
2019-04-03T22:00:59.976Z,5.72
2019-04-03T22:03:26.554Z,5.47
2019-04-03T22:05:55.641Z,5.05
2019-04-03T22:08:21.156Z,5.58
2019-04-03T22:10:50.354Z,5.65
2019-04-03T22:13:16.097Z,5.00
2019-04-03T22:15:45.287Z,5.55
2019-04-03T22:18:10.900Z,5.25
2019-04-03T22:20:37.230Z,5.03
2019-04-03T22:23:04.900Z,5.17
2019-04-03T22:25:31.748Z,5.33
2019-04-03T22:27:58.196Z,5.12
2019-04-03T22:30:24.447Z,5.00
2019-04-03T22:32:50.973Z,6.10
2019-04-03T22:35:17.409Z,5.33
2019-04-03T22:37:43.658Z,5.30
2019-04-03T22:40:10.881Z,5.25
2019-04-03T22:42:37.381Z,5.75
2019-04-03T22:45:03.877Z,5.00
2019-04-03T22:47:30.493Z,5.35
2019-04-03T22:49:56.718Z,5.08
2019-04-03T22:52:23.181Z,5.50
2019-04-03T22:54:49.528Z,6.10
2019-04-03T22:57:15.758Z,5.15
2019-04-03T22:59:41.988Z,5.92
2019-04-03T23:02:08.433Z,5.67
2019-04-03T23:04:34.882Z,5.50
2019-04-03T23:07:01.142Z,5.75
2019-04-03T23:09:27.529Z,5.65
2019-04-03T23:11:53.765Z,5.60
2019-04-03T23:14:20.216Z,6.08
2019-04-03T23:16:46.680Z,5.75
2019-04-03T23:19:13.089Z,5.62
2019-04-03T23:21:39.833Z,5.87
2019-04-03T23:24:06.466Z,5.80
2019-04-03T23:26:32.908Z,5.90
2019-04-03T23:28:59.241Z,6.17
2019-04-03T23:31:25.613Z,5.65
2019-04-03T23:33:52.073Z,5.90
2019-04-03T23:36:18.306Z,6.15
2019-04-03T23:38:44.757Z,5.90
2019-04-03T23:41:10.996Z,6.20
2019-04-03T23:43:39.265Z,6.33
2019-04-03T23:46:05.873Z,5.95
2019-04-03T23:48:32.303Z,5.75
2019-04-03T23:50:58.645Z,6.15
2019-04-03T23:53:25.237Z,6.17
2019-04-03T23:55:51.786Z,6.33
2019-04-03T23:58:18.125Z,6.50
