createdAt,value
2024-02-19T00:02:22.534Z,1019.6344504310882
2024-02-19T00:05:42.764Z,1019.6800707605952
2024-02-19T00:09:03.110Z,1019.7508659380576
2024-02-19T00:12:23.388Z,1019.8129791848341
2024-02-19T00:15:44.651Z,1019.920542184542
2024-02-19T00:19:05.109Z,1019.9698584268253
2024-02-19T00:22:25.949Z,1020.0727239241718
2024-02-19T00:25:46.535Z,1020.1418389822259
2024-02-19T00:29:07.224Z,1020.1847843883603
2024-02-19T00:32:27.446Z,1020.279810526277
2024-02-19T00:35:48.148Z,1020.3351477263484
2024-02-19T00:39:08.838Z,1020.3966633302059
2024-02-19T00:42:29.102Z,1020.457753102501
2024-02-19T00:45:48.678Z,1020.5114345675458
2024-02-19T00:49:08.866Z,1020.5317607248367
2024-02-19T00:52:30.010Z,1020.5651441327371
2024-02-19T00:55:52.617Z,1020.6185220607318
2024-02-19T00:59:14.962Z,1020.6716674917107
2024-02-19T01:02:35.516Z,1020.7218520729275
2024-02-19T01:05:55.620Z,1020.7577195386369
2024-02-19T01:09:15.637Z,1020.8092937625629
2024-02-19T01:12:35.700Z,1020.8712487339117
2024-02-19T01:17:48.584Z,1020.9155837536067
2024-02-19T01:21:08.750Z,1020.9725668455418
2024-02-19T01:24:30.342Z,1021.0125689806298
2024-02-19T01:27:51.276Z,1021.0813307663451
2024-02-19T01:31:11.836Z,1021.124126918955
2024-02-19T01:34:33.242Z,1021.0928496387926
2024-02-19T01:37:54.176Z,1021.1331104774604
2024-02-19T01:41:15.676Z,1021.1767572027767
2024-02-19T01:44:36.344Z,1021.2531535339338
2024-02-19T01:47:56.361Z,1021.3122447413032
2024-02-19T01:53:22.031Z,1021.4403473779137
2024-02-19T01:56:42.000Z,1021.50027599491
2024-02-19T02:00:02.919Z,1021.5519762794225
2024-02-19T02:03:23.435Z,1021.5736809795985
2024-02-19T02:06:43.562Z,1021.6621946884577
2024-02-19T02:10:03.970Z,1021.7169209562607
2024-02-19T02:13:25.231Z,1021.7830375118729
2024-02-19T02:16:46.608Z,1021.816224909946
2024-02-19T02:20:06.464Z,1021.8482886453284
2024-02-19T02:23:27.241Z,1021.9167822074976
2024-02-19T02:26:47.317Z,1021.9612795162626
2024-02-19T02:38:40.924Z,1022.2131969860875
2024-02-19T02:42:00.788Z,1022.2449927536557
2024-02-19T02:45:21.125Z,1022.2201502352735
2024-02-19T02:48:41.236Z,1022.2306372299882
2024-02-19T02:52:02.140Z,1022.2570737174922
2024-02-19T02:55:23.602Z,1022.2707343586782
2024-02-19T02:58:43.769Z,1022.2600785554912
2024-02-19T03:02:04.044Z,1022.279652756715
2024-02-19T03:05:24.522Z,1022.2964918894276
2024-02-19T03:08:44.810Z,1022.3272384410004
2024-02-19T03:12:04.746Z,1022.4036643196147
2024-02-19T03:15:25.115Z,1022.4219898893984
2024-02-19T03:20:23.643Z,1022.4350285599099
2024-02-19T03:23:43.801Z,1022.5018359898716
2024-02-19T03:27:03.767Z,1022.5191888579678
2024-02-19T03:31:15.794Z,1022.5860539991088
2024-02-19T03:34:37.244Z,1022.6232226247621
2024-02-19T03:37:57.044Z,1022.6622692399441
2024-02-19T03:41:17.727Z,1022.6884860074535
2024-02-19T03:44:37.166Z,1022.7083302165222
2024-02-19T03:47:57.740Z,1022.7399038268829
2024-02-19T03:51:21.720Z,1022.7490784243713
2024-02-19T03:54:43.095Z,1022.7897071061885
2024-02-19T03:58:02.711Z,1022.8050461987463
2024-02-19T04:01:23.944Z,1022.873978434986
2024-02-19T04:07:24.734Z,1022.9349295970525
2024-02-19T04:10:44.970Z,1022.9588593285882
2024-02-19T04:14:05.332Z,1023.0368757523756
2024-02-19T04:17:26.175Z,1023.0807975918848
2024-02-19T04:20:46.373Z,1023.1250807349684
2024-02-19T04:24:06.125Z,1023.1813793160784
2024-02-19T04:27:28.659Z,1023.1931196381174
2024-02-19T04:30:49.033Z,1023.1902785896372
2024-02-19T04:35:56.941Z,1023.2144675275113
2024-02-19T04:39:17.240Z,1023.2601665303151
2024-02-19T04:42:37.945Z,1023.2912786395776
2024-02-19T04:45:58.309Z,1023.3132063619307
2024-02-19T04:50:50.666Z,1023.2999763686117
2024-02-19T04:54:11.225Z,1023.2613525462626
2024-02-19T04:57:32.302Z,1023.3057058323913
2024-02-19T05:01:30.799Z,1023.3256289007903
2024-02-19T05:04:51.549Z,1023.3559003915433
2024-02-19T05:08:13.336Z,1023.3507742822208
2024-02-19T05:11:34.192Z,1023.38434302371
2024-02-19T05:14:55.215Z,1023.418032202695
2024-02-19T05:22:16.445Z,1023.396264724203
2024-02-19T05:25:36.206Z,1023.3886426038367
2024-02-19T05:28:56.632Z,1023.386441738024
2024-02-19T05:32:20.253Z,1023.381114579222
2024-02-19T05:35:41.288Z,1023.3801607827997
2024-02-19T05:39:01.994Z,1023.4084578508729
2024-02-19T05:42:22.461Z,1023.4104460147933
2024-02-19T05:46:26.717Z,1023.3929185927443
2024-02-19T05:49:46.720Z,1023.3817816869334
2024-02-19T05:53:49.850Z,1023.4118634626004
2024-02-19T05:57:09.927Z,1023.4285688870372
2024-02-19T06:00:30.792Z,1023.4482416997624
2024-02-19T06:03:51.206Z,1023.4888054503948
2024-02-19T06:07:11.542Z,1023.5162709400979
2024-02-19T06:10:41.639Z,1023.5522189011705
2024-02-19T06:14:02.852Z,1023.5749687841779
2024-02-19T06:17:25.849Z,1023.6239496218506
2024-02-19T06:25:06.454Z,1023.6829511842603
2024-02-19T06:28:26.713Z,1023.7432133212819
2024-02-19T06:31:47.776Z,1023.7540069318911
2024-02-19T06:36:12.433Z,1023.8194531382896
2024-02-19T06:39:33.130Z,1023.862276810714
2024-02-19T06:42:55.229Z,1023.8368400634099
2024-02-19T06:46:16.858Z,1023.8207773454392
2024-02-19T06:55:45.072Z,1023.9317756551644
2024-02-19T06:59:05.049Z,1023.9842713911037
2024-02-19T07:03:08.626Z,1024.0464519662569
2024-02-19T07:06:29.293Z,1024.1066581071816
2024-02-19T07:09:49.953Z,1024.1599168035357
2024-02-19T07:13:10.208Z,1024.212923505549
2024-02-19T07:16:31.106Z,1024.2482148707945
2024-02-19T07:19:51.165Z,1024.251846917286
2024-02-19T07:23:11.688Z,1024.2489168007444
2024-02-19T07:26:32.040Z,1024.2721749826555
2024-02-19T07:29:51.991Z,1024.3216472430954
2024-02-19T07:36:06.663Z,1024.3898112651268
2024-02-19T07:39:27.423Z,1024.4065183589412
2024-02-19T07:42:47.611Z,1024.4242176262567
2024-02-19T07:46:09.032Z,1024.4674836934182
2024-02-19T07:49:30.201Z,1024.4889074144155
2024-02-19T07:52:50.239Z,1024.4632098085622
2024-02-19T07:56:10.374Z,1024.4850348429475
2024-02-19T07:59:30.668Z,1024.5337528727102
2024-02-19T08:02:50.520Z,1024.604513175541
2024-02-19T08:06:10.995Z,1024.6558020665157
2024-02-19T08:09:30.725Z,1024.6521029935777
2024-02-19T08:12:51.813Z,1024.6284808334551
2024-02-19T08:16:13.007Z,1024.6622118051746
2024-02-19T08:19:34.639Z,1024.6949055214075
2024-02-19T08:22:55.443Z,1024.6719906010733
2024-02-19T08:26:16.724Z,1024.6465246644116
2024-02-19T08:29:37.867Z,1024.6470058856125
2024-02-19T08:32:58.259Z,1024.6029510570443
2024-02-19T08:36:19.111Z,1024.5623733496502
2024-02-19T08:39:40.306Z,1024.5365963767958
2024-02-19T08:43:01.376Z,1024.5062658201684
2024-02-19T08:46:21.625Z,1024.46410662436
2024-02-19T08:49:41.771Z,1024.4254114384246
2024-02-19T08:53:02.003Z,1024.4057676238926
2024-02-19T08:57:48.366Z,1024.4308744985142
2024-02-19T09:01:09.393Z,1024.4571598496454
2024-02-19T09:06:05.414Z,1024.4331152368916
2024-02-19T09:33:01.146Z,1024.396582720008
2024-02-19T09:36:21.497Z,1024.392849738842
2024-02-19T09:39:41.610Z,1024.411452362006
2024-02-19T09:43:01.452Z,1024.3449728987403
2024-02-19T09:46:21.821Z,1024.320602190467
2024-02-19T09:50:09.280Z,1024.297585235355
2024-02-19T09:53:29.446Z,1024.236434438769
2024-02-19T09:56:49.396Z,1024.2115683883687
2024-02-19T10:00:09.362Z,1024.278303624011
2024-02-19T10:03:29.851Z,1024.2669473533108
2024-02-19T10:07:33.152Z,1024.2762760683156
2024-02-19T10:10:53.051Z,1024.2380256688812
2024-02-19T10:14:12.933Z,1024.2192460011577
2024-02-19T10:17:34.461Z,1024.1814672707808
2024-02-19T10:20:54.567Z,1024.1354400086975
2024-02-19T10:24:14.971Z,1024.2091317463069
2024-02-19T10:27:35.301Z,1024.2541472541882
2024-02-19T10:30:56.012Z,1024.3175416043416
2024-02-19T10:34:33.057Z,1024.3052980679167
2024-02-19T10:37:53.330Z,1024.3306754869297
2024-02-19T10:41:13.373Z,1024.3657849738022
2024-02-19T10:44:34.138Z,1024.3900907103928
2024-02-19T10:47:53.588Z,1024.4057130666379
2024-02-19T10:51:13.682Z,1024.382022485187
2024-02-19T10:57:14.209Z,1024.3177215622038
2024-02-19T11:00:34.858Z,1024.2467736731708
2024-02-19T11:03:54.894Z,1024.2333106811702
2024-02-19T11:07:15.843Z,1024.2242151056096
2024-02-19T11:14:51.605Z,1024.1419370587637
2024-02-19T11:18:12.179Z,1024.1255248926843
2024-02-19T11:21:32.229Z,1024.1409725316978
2024-02-19T11:24:52.835Z,1024.1072064040225
2024-02-19T11:28:13.220Z,1024.0731845437667
2024-02-19T11:31:34.372Z,1024.0672970764278
2024-02-19T11:34:54.455Z,1024.0501096881335
2024-02-19T11:38:14.785Z,1023.9488960619011
2024-02-19T11:41:35.778Z,1023.944073137559
2024-02-19T11:44:56.242Z,1023.9247099030725
2024-02-19T11:48:17.481Z,1023.8675188540952
2024-02-19T11:51:37.615Z,1023.8340784388275
2024-02-19T11:57:30.758Z,1023.8202850218603
2024-02-19T12:00:50.801Z,1023.7376682730612
2024-02-19T12:04:10.720Z,1023.6904205817634
2024-02-19T12:07:30.930Z,1023.6744122002129
2024-02-19T12:11:06.529Z,1023.6765088186769
2024-02-19T12:16:36.434Z,1023.5551055965757
2024-02-19T12:19:57.151Z,1023.5727234261808
2024-02-19T12:23:17.634Z,1023.5819841780853
2024-02-19T12:37:38.236Z,1023.4865451630365
2024-02-19T12:40:57.417Z,1023.464921732346
2024-02-19T12:44:18.148Z,1023.4376354280997
2024-02-19T12:47:37.798Z,1023.380871447956
2024-02-19T12:50:58.134Z,1023.3336633262006
2024-02-19T12:54:19.817Z,1023.3056956103866
2024-02-19T12:57:39.991Z,1023.2903994429976
2024-02-19T13:01:04.595Z,1023.2774377096008
2024-02-19T13:04:30.157Z,1023.2631130092057
2024-02-19T13:07:50.533Z,1023.2474049064698
2024-02-19T13:15:27.112Z,1023.2776156235641
2024-02-19T13:18:47.757Z,1023.2967684410146
2024-02-19T13:22:08.308Z,1023.2855217969274
2024-02-19T13:25:29.121Z,1023.2199757317294
2024-02-19T13:28:49.023Z,1023.1574136000568
2024-02-19T13:32:09.058Z,1023.1214514122041
2024-02-19T13:35:29.085Z,1023.1080572573222
2024-02-19T13:38:49.139Z,1023.1026280104003
2024-02-19T13:42:09.588Z,1023.1113346775003
2024-02-19T13:45:29.777Z,1023.1265331238308
2024-02-19T13:48:50.453Z,1023.1272344209842
2024-02-19T13:52:38.862Z,1023.083206446011
2024-02-19T13:55:58.961Z,1023.0157243110724
2024-02-19T13:59:19.254Z,1022.9929862684914
2024-02-19T14:02:39.765Z,1022.9576281106499
2024-02-19T14:06:00.202Z,1022.9365187574471
2024-02-19T14:09:20.299Z,1022.9203265662875
2024-02-19T14:12:40.215Z,1022.9454351607382
2024-02-19T14:16:01.201Z,1022.9226913146039
2024-02-19T14:19:22.310Z,1022.896487892153
2024-02-19T14:22:42.640Z,1022.8961499000791
2024-02-19T14:26:03.025Z,1022.8908278779045
2024-02-19T14:29:24.097Z,1022.8834902285176
2024-02-19T14:33:19.110Z,1022.866269440005
2024-02-19T14:36:39.155Z,1022.8478887631951
2024-02-19T14:40:00.024Z,1022.8233554791937
2024-02-19T14:43:21.622Z,1022.8179027031216
2024-02-19T14:46:51.103Z,1022.8090026824013
2024-02-19T14:50:15.176Z,1022.8363810616627
2024-02-19T14:53:35.607Z,1022.8230705076911
2024-02-19T14:56:55.098Z,1022.8353400377572
2024-02-19T15:00:14.823Z,1022.8358172374959
2024-02-19T15:03:36.060Z,1022.8340362694431
2024-02-19T15:06:56.660Z,1022.8244043656439
2024-02-19T15:10:17.754Z,1022.7955332427549
2024-02-19T15:13:38.265Z,1022.7782563408415
2024-02-19T15:17:26.892Z,1022.7417795762743
2024-02-19T15:22:26.669Z,1022.7570500143455
2024-02-19T15:25:47.825Z,1022.7526944995524
2024-02-19T15:29:08.482Z,1022.7702334587007
2024-02-19T15:36:33.924Z,1022.7283472684493
2024-02-19T15:39:53.879Z,1022.6892400456344
2024-02-19T15:43:13.861Z,1022.7107617884976
2024-02-19T15:46:34.549Z,1022.71184159307
2024-02-19T15:58:32.484Z,1022.6966600662125
2024-02-19T16:01:54.568Z,1022.6682115640618
2024-02-19T16:08:03.114Z,1022.6649069809679
2024-02-19T16:17:15.410Z,1022.6373140913506
2024-02-19T16:20:35.968Z,1022.6190904549137
2024-02-19T16:23:56.064Z,1022.6324014012529
2024-02-19T16:27:16.445Z,1022.6599534339379
2024-02-19T16:30:36.354Z,1022.6606827746883
2024-02-19T16:33:56.605Z,1022.6636060551284
2024-02-19T16:37:17.667Z,1022.6785605271486
2024-02-19T16:40:38.530Z,1022.6699002222748
2024-02-19T16:43:58.769Z,1022.6661126921255
2024-02-19T16:47:20.042Z,1022.6577622909808
2024-02-19T16:50:40.210Z,1022.6805053161828
2024-02-19T16:54:00.976Z,1022.6678049616647
2024-02-19T16:57:21.443Z,1022.6689138896779
2024-02-19T17:05:18.126Z,1022.7403305214369
2024-02-19T17:08:37.952Z,1022.7616000699993
2024-02-19T17:11:58.462Z,1022.748522908228
2024-02-19T17:18:18.729Z,1022.730924414789
2024-02-19T17:24:37.900Z,1022.7432742939915
2024-02-19T17:27:57.976Z,1022.7778431405419
2024-02-19T17:31:18.945Z,1022.7758309563364
2024-02-19T17:34:40.343Z,1022.8064080183394
2024-02-19T17:38:01.685Z,1022.8144056354486
2024-02-19T17:45:38.038Z,1022.8182013739911
2024-02-19T17:50:54.653Z,1022.839460958563
2024-02-19T17:54:16.533Z,1022.8530655798335
2024-02-19T17:59:45.854Z,1022.8424160165889
2024-02-19T18:03:07.353Z,1022.8362203408908
2024-02-19T18:06:27.901Z,1022.8692301432251
2024-02-19T18:10:16.969Z,1022.9224647951098
2024-02-19T18:15:43.586Z,1022.9044285715798
2024-02-19T18:19:04.175Z,1022.8835362799832
2024-02-19T18:22:25.358Z,1022.900061316341
2024-02-19T18:25:45.617Z,1022.9192391276089
2024-02-19T18:29:05.686Z,1022.9183170866735
2024-02-19T18:32:26.176Z,1022.9192142110594
2024-02-19T18:35:46.693Z,1022.8904646918176
2024-02-19T18:39:07.896Z,1022.8971307800804
2024-02-19T18:42:29.036Z,1022.8895067216838
2024-02-19T18:45:50.045Z,1022.8952482547957
2024-02-19T18:49:11.382Z,1022.9061916935033
2024-02-19T18:52:32.583Z,1022.895922799907
2024-02-19T18:55:54.211Z,1022.8908633831654
2024-02-19T18:59:16.398Z,1022.866867089448
2024-02-19T19:02:37.347Z,1022.8377711706081
2024-02-19T19:05:57.336Z,1022.7957159947051
2024-02-19T19:09:18.530Z,1022.8015601539573
2024-02-19T19:12:38.982Z,1022.794877858724
2024-02-19T19:16:11.847Z,1022.771055198228
2024-02-19T19:25:15.607Z,1022.7394192915675
2024-02-19T19:28:43.573Z,1022.7645702325151
2024-02-19T19:32:04.063Z,1022.7868615807168
2024-02-19T19:37:11.263Z,1022.8065220608107
2024-02-19T19:40:31.112Z,1022.8398233900846
2024-02-19T19:49:35.080Z,1022.8351770087842
2024-02-19T19:52:55.183Z,1022.8657603533696
2024-02-19T19:56:15.357Z,1022.877102875968
2024-02-19T19:59:36.737Z,1022.8650288220302
2024-02-19T20:02:57.513Z,1022.8678250221964
2024-02-19T20:06:18.271Z,1022.8715831080117
2024-02-19T20:09:39.172Z,1022.8888823755811
2024-02-19T20:12:59.811Z,1022.9197900615541
2024-02-19T20:16:44.820Z,1022.9249149963827
2024-02-19T20:20:05.752Z,1022.9373933264962
2024-02-19T20:23:48.407Z,1022.9562969524824
2024-02-19T20:27:27.265Z,1022.9499648007113
2024-02-19T20:30:48.013Z,1022.9551414693678
2024-02-19T20:34:08.541Z,1022.9784452182033
2024-02-19T20:37:29.757Z,1023.030796433128
2024-02-19T20:40:49.863Z,1023.0668189491957
2024-02-19T20:44:09.806Z,1023.1156596473196
2024-02-19T20:47:30.337Z,1023.1318294327194
2024-02-19T20:50:51.151Z,1023.1619744673164
2024-02-19T20:54:12.156Z,1023.164796380214
2024-02-19T20:57:33.443Z,1023.1923733590226
2024-02-19T21:00:53.794Z,1023.2047392797755
2024-02-19T21:04:13.792Z,1023.2172432478028
2024-02-19T21:07:37.179Z,1023.2476414868173
2024-02-19T21:10:57.983Z,1023.2817399085569
2024-02-19T21:14:18.605Z,1023.2996176896056
2024-02-19T21:17:54.413Z,1023.341608544078
2024-02-19T21:24:05.058Z,1023.4310641152758
2024-02-19T21:27:24.987Z,1023.4801055248519
2024-02-19T21:30:44.948Z,1023.5167205566662
2024-02-19T21:34:06.158Z,1023.557866568324
2024-02-19T21:37:28.302Z,1023.5998965567308
2024-02-19T21:40:48.937Z,1023.662042403989
2024-02-19T21:44:09.708Z,1023.695992707539
2024-02-19T21:49:28.884Z,1023.7925577664685
2024-02-19T21:52:50.283Z,1023.7695166553897
2024-02-19T21:56:11.910Z,1023.7393008722602
2024-02-19T21:59:33.588Z,1023.7400270454065
2024-02-19T22:02:55.215Z,1023.7585888612358
2024-02-19T22:06:16.621Z,1023.7835521646217
2024-02-19T22:09:36.742Z,1023.8430900629696
2024-02-19T22:12:57.271Z,1023.8850161503901
2024-02-19T22:28:51.572Z,1023.9441034553548
2024-02-19T22:40:44.275Z,1023.9350824341979
2024-02-19T22:45:49.022Z,1023.9334624769436
2024-02-19T22:49:09.049Z,1023.9216251657612
2024-02-19T22:52:30.174Z,1023.8959171049045
2024-02-19T22:55:49.983Z,1023.9209649713362
2024-02-19T22:59:14.748Z,1023.9772056386038
2024-02-19T23:02:42.180Z,1023.9881209028571
2024-02-19T23:11:34.510Z,1024.0027025257218
2024-02-19T23:14:54.786Z,1023.9951261418972
2024-02-19T23:18:15.753Z,1024.0142618161115
2024-02-19T23:21:36.453Z,1024.0451053723777
2024-02-19T23:24:56.803Z,1024.057060497909
2024-02-19T23:31:38.041Z,1024.019958550619
2024-02-19T23:38:02.442Z,1024.0658464089531
2024-02-19T23:41:22.083Z,1024.0843188912627
2024-02-19T23:44:42.054Z,1024.0920173551178
2024-02-19T23:48:02.228Z,1024.1218785558324
2024-02-19T23:51:23.203Z,1024.1776611681214
2024-02-19T23:54:43.876Z,1024.225686551003
2024-02-19T23:58:04.163Z,1024.2393567665774
