createdAt,value
2022-08-19T00:00:03.288Z,1153
2022-08-19T00:15:04.951Z,1199
2022-08-19T00:30:02.877Z,1250
2022-08-19T00:45:06.111Z,1285
2022-08-19T01:00:05.868Z,1323
2022-08-19T01:15:05.187Z,1362
2022-08-19T01:30:05.082Z,1403
2022-08-19T01:45:01.975Z,1435
2022-08-19T02:15:06.041Z,1516
2022-08-19T02:30:05.749Z,1539
2022-08-19T03:00:05.765Z,1539
2022-08-19T03:15:06.111Z,1476
2022-08-19T03:30:01.891Z,1406
2022-08-19T03:45:04.238Z,1332
2022-08-19T04:00:06.285Z,1259
2022-08-19T04:15:03.042Z,1195
2022-08-19T04:30:03.144Z,1123
2022-08-19T04:45:02.797Z,1045
2022-08-19T05:00:05.051Z,978
2022-08-19T05:15:04.952Z,916
2022-08-19T05:30:03.844Z,863
2022-08-19T05:45:01.903Z,838
2022-08-19T06:00:02.264Z,833
2022-08-19T06:30:04.308Z,833
2022-08-19T07:00:06.294Z,822
2022-08-19T07:15:05.075Z,805
2022-08-19T07:30:03.992Z,774
2022-08-19T07:45:02.063Z,737
2022-08-19T08:00:04.866Z,705
2022-08-19T08:15:02.792Z,673
2022-08-19T08:30:02.049Z,655
2022-08-19T08:45:03.866Z,648
2022-08-19T09:00:01.934Z,651
2022-08-19T09:15:04.300Z,655
2022-08-19T09:30:05.796Z,667
2022-08-19T09:45:03.166Z,671
2022-08-19T10:00:02.850Z,682
2022-08-19T10:15:03.058Z,692
2022-08-19T10:30:05.294Z,681
2022-08-19T10:45:04.202Z,649
2022-08-19T11:00:06.147Z,629
2022-08-19T11:15:01.916Z,593
2022-08-19T11:30:06.266Z,558
2022-08-19T11:45:05.021Z,551
2022-08-19T12:00:05.949Z,550
2022-08-19T12:15:04.296Z,536
2022-08-19T12:30:05.788Z,565
2022-08-19T12:45:05.139Z,578
2022-08-19T13:00:06.034Z,585
2022-08-19T13:15:01.794Z,600
2022-08-19T13:30:05.190Z,612
2022-08-19T13:45:04.107Z,589
2022-08-19T14:00:06.162Z,577
2022-08-19T14:15:05.891Z,572
2022-08-19T14:30:05.239Z,569
2022-08-19T14:45:05.106Z,586
2022-08-19T15:00:05.041Z,605
2022-08-19T15:15:01.965Z,618
2022-08-19T15:30:01.757Z,624
2022-08-19T16:00:03.851Z,624
2022-08-19T16:15:04.933Z,612
2022-08-19T16:30:04.860Z,591
2022-08-19T16:45:02.780Z,570
2022-08-19T17:00:05.057Z,583
2022-08-19T17:15:03.961Z,594
2022-08-19T17:30:01.988Z,615
2022-08-19T17:45:02.281Z,610
2022-08-19T18:00:05.073Z,591
2022-08-19T18:15:05.028Z,573
2022-08-19T18:30:03.988Z,559
2022-08-19T18:45:02.988Z,542
2022-08-19T19:00:02.215Z,553
2022-08-19T19:15:03.037Z,570
2022-08-19T19:30:06.296Z,575
2022-08-19T19:45:05.067Z,581
2022-08-19T20:00:04.993Z,595
2022-08-19T20:15:04.945Z,608
2022-08-19T20:30:02.893Z,624
2022-08-19T20:45:06.079Z,646
2022-08-19T21:00:01.830Z,673
2022-08-19T21:15:04.215Z,704
2022-08-19T21:30:04.298Z,748
2022-08-19T21:45:02.807Z,803
2022-08-19T22:00:06.038Z,846
2022-08-19T22:15:02.288Z,875
2022-08-19T22:30:03.088Z,896
2022-08-19T23:00:02.002Z,896
2022-08-19T23:15:04.810Z,871
2022-08-19T23:30:04.297Z,855
2022-08-19T23:45:04.803Z,840
