createdAt,value
2023-06-30T08:30:49.484Z,53.88
2023-06-30T08:33:06.400Z,53.75
2023-06-30T08:36:39.965Z,53.65
2023-06-30T08:58:32.547Z,52.39
2023-06-30T09:01:22.901Z,52.39
2023-06-30T09:02:22.205Z,52.49
2023-06-30T09:03:22.115Z,52.59
2023-06-30T09:25:16.297Z,53.56
2023-06-30T09:26:16.182Z,54.15
2023-06-30T09:27:16.168Z,54.28
2023-06-30T09:28:16.165Z,54.28
2023-06-30T09:29:16.183Z,53.78
2023-06-30T09:30:16.181Z,54.68
2023-06-30T09:31:16.313Z,53.98
2023-06-30T09:32:16.221Z,53.38
2023-06-30T09:33:16.136Z,53.68
2023-06-30T09:34:16.124Z,52.61
2023-06-30T09:35:16.088Z,52.61
2023-06-30T09:36:16.100Z,52.81
2023-06-30T09:43:58.326Z,53.46
2023-06-30T09:44:58.274Z,52.76
2023-06-30T09:45:58.325Z,53.66
2023-06-30T09:46:58.258Z,53.56
2023-06-30T09:47:58.323Z,53.44
2023-06-30T09:48:58.288Z,53.53
2023-06-30T09:49:58.291Z,51.87
2023-06-30T09:50:58.262Z,52.26
2023-06-30T09:51:58.214Z,53.56
2023-06-30T09:52:58.224Z,54.06
2023-06-30T09:53:58.184Z,54.25
2023-06-30T09:54:58.206Z,53.96
2023-06-30T09:55:58.187Z,52.86
2023-06-30T09:56:58.191Z,53.53
2023-06-30T09:57:58.169Z,54.06
2023-06-30T09:58:58.181Z,53.63
2023-06-30T09:59:58.165Z,53.63
2023-06-30T10:00:58.123Z,53.33
2023-06-30T10:01:58.173Z,53.83
2023-06-30T10:02:58.213Z,54.13
2023-06-30T10:03:58.186Z,54.13
2023-06-30T10:04:58.128Z,54.33
2023-06-30T10:05:58.073Z,54.93
2023-06-30T10:06:58.123Z,54.63
2023-06-30T11:05:15.424Z,51.45
2023-06-30T11:31:36.798Z,51.84
2023-06-30T11:32:36.813Z,51.54
2023-06-30T11:33:36.757Z,50.35
2023-06-30T11:34:36.740Z,51.45
2023-06-30T11:35:36.819Z,51.45
2023-06-30T11:36:36.753Z,49.86
2023-06-30T11:37:36.763Z,50.35
2023-06-30T11:38:36.698Z,50.26
2023-06-30T11:39:36.701Z,49.46
2023-06-30T11:40:36.702Z,49.96
2023-06-30T11:41:36.714Z,49.26
2023-06-30T11:42:36.674Z,50.35
2023-06-30T11:43:36.668Z,49.66
2023-06-30T11:44:36.647Z,50.45
2023-06-30T11:45:36.642Z,51.54
2023-06-30T11:46:36.681Z,49.36
2023-06-30T11:47:36.657Z,50.85
2023-06-30T11:48:36.618Z,49.26
2023-06-30T11:49:36.627Z,49.86
2023-06-30T11:50:36.581Z,49.56
2023-06-30T11:51:36.595Z,49.07
2023-06-30T11:52:36.565Z,49.96
2023-06-30T11:53:36.553Z,48.86
2023-06-30T11:54:36.580Z,49.36
2023-06-30T11:55:36.551Z,49.46
2023-06-30T11:56:37.069Z,47.87
2023-06-30T11:57:36.498Z,49.36
2023-06-30T11:58:36.494Z,49.96
2023-06-30T11:59:37.462Z,50.45
2023-06-30T12:00:36.514Z,49.16
2023-06-30T12:01:36.503Z,49.86
2023-06-30T12:02:36.525Z,49.26
2023-06-30T12:03:36.537Z,49.56
2023-06-30T12:04:36.654Z,49.14
2023-06-30T12:05:36.491Z,48.47
2023-06-30T12:06:36.406Z,47.57
2023-06-30T12:07:36.513Z,48.96
2023-06-30T12:08:36.430Z,48.57
2023-06-30T12:09:36.394Z,47.57
2023-06-30T12:10:36.415Z,48.47
2023-06-30T12:11:36.389Z,48.37
2023-06-30T12:12:36.343Z,48.47
2023-06-30T12:13:36.365Z,48.66
2023-06-30T12:14:36.327Z,47.89
2023-06-30T12:15:36.339Z,47.60
2023-06-30T12:16:36.339Z,48.39
2023-06-30T12:17:36.291Z,48.19
2023-06-30T12:18:36.335Z,47.00
2023-06-30T12:19:36.302Z,46.83
2023-06-30T12:20:36.942Z,47.62
2023-06-30T12:21:36.255Z,48.32
2023-06-30T12:22:36.242Z,50.20
2023-06-30T12:23:36.257Z,49.41
2023-06-30T12:24:36.307Z,49.88
2023-06-30T12:25:36.273Z,48.59
2023-06-30T12:26:36.203Z,48.59
2023-06-30T12:27:36.186Z,49.08
2023-06-30T12:28:36.189Z,48.79
2023-06-30T12:29:36.189Z,49.38
2023-06-30T12:30:36.175Z,50.18
2023-06-30T12:31:36.213Z,50.28
2023-06-30T12:32:36.206Z,49.98
2023-06-30T12:33:36.171Z,50.48
2023-06-30T12:34:36.204Z,50.18
2023-06-30T12:35:36.141Z,49.16
2023-06-30T12:36:36.101Z,47.87
2023-06-30T12:37:36.113Z,47.89
2023-06-30T12:38:36.113Z,48.79
2023-06-30T12:39:36.101Z,48.89
2023-06-30T12:40:36.169Z,49.68
2023-06-30T12:41:36.108Z,50.95
2023-06-30T12:42:36.080Z,49.46
2023-06-30T12:43:36.091Z,48.96
2023-06-30T12:44:36.026Z,49.56
2023-06-30T12:45:36.013Z,50.45
2023-06-30T12:46:36.039Z,49.76
2023-06-30T12:47:36.043Z,48.86
2023-06-30T12:48:35.982Z,47.87
2023-06-30T12:49:35.999Z,48.17
2023-06-30T12:50:35.983Z,48.37
2023-06-30T12:51:35.940Z,48.77
2023-06-30T12:52:35.933Z,47.97
2023-06-30T12:53:35.933Z,46.78
2023-06-30T12:54:35.974Z,47.38
2023-06-30T12:55:35.917Z,47.89
2023-06-30T12:56:35.892Z,48.69
2023-06-30T12:57:35.878Z,48.69
2023-06-30T12:58:35.876Z,48.59
2023-06-30T12:59:35.865Z,47.89
2023-06-30T13:00:35.847Z,47.60
2023-06-30T13:01:35.871Z,47.70
2023-06-30T13:02:35.859Z,48.49
2023-06-30T13:03:35.976Z,48.99
2023-06-30T13:04:35.798Z,48.89
2023-06-30T13:05:35.786Z,49.49
2023-06-30T13:06:36.004Z,49.98
2023-06-30T13:07:35.887Z,49.68
2023-06-30T13:08:35.769Z,49.36
2023-06-30T13:09:35.768Z,49.56
2023-06-30T13:10:35.741Z,49.16
2023-06-30T13:11:35.734Z,49.36
2023-06-30T13:12:35.749Z,49.36
2023-06-30T13:13:35.705Z,48.86
2023-06-30T13:14:35.677Z,48.57
2023-06-30T13:15:35.686Z,48.86
2023-06-30T13:16:35.795Z,49.07
2023-06-30T13:17:35.738Z,49.36
2023-06-30T13:18:35.640Z,49.46
2023-06-30T13:19:35.678Z,49.46
2023-06-30T13:20:35.633Z,49.86
2023-06-30T13:21:35.616Z,49.86
2023-06-30T13:22:36.441Z,49.66
2023-06-30T13:23:37.362Z,49.56
2023-06-30T13:24:35.618Z,49.34
2023-06-30T13:25:35.609Z,49.24
2023-06-30T13:26:35.560Z,48.84
2023-06-30T13:27:35.578Z,48.74
2023-06-30T13:28:35.541Z,48.05
2023-06-30T13:29:35.544Z,48.17
2023-06-30T13:30:35.535Z,48.84
2023-06-30T13:31:35.542Z,49.14
2023-06-30T13:32:35.515Z,48.86
2023-06-30T13:33:35.495Z,48.77
2023-06-30T13:34:35.487Z,48.37
2023-06-30T13:35:35.489Z,48.57
2023-06-30T13:36:35.467Z,48.57
2023-06-30T13:37:35.430Z,48.86
2023-06-30T13:38:35.489Z,48.86
2023-06-30T13:39:35.467Z,49.07
2023-06-30T13:40:35.429Z,49.76
2023-06-30T13:41:35.398Z,48.66
2023-06-30T13:42:35.392Z,48.66
2023-06-30T13:43:35.399Z,49.26
2023-06-30T13:44:35.376Z,49.36
2023-06-30T13:45:35.401Z,49.07
2023-06-30T13:46:35.409Z,49.26
2023-06-30T13:47:35.391Z,49.86
2023-06-30T13:48:35.351Z,50.05
2023-06-30T13:49:35.315Z,49.46
2023-06-30T13:50:35.336Z,49.86
2023-06-30T13:51:35.297Z,49.63
2023-06-30T13:52:35.337Z,49.54
2023-06-30T13:53:35.273Z,49.04
2023-06-30T13:54:35.255Z,49.26
2023-06-30T13:55:36.348Z,48.25
2023-06-30T13:56:35.224Z,48.37
2023-06-30T13:57:35.264Z,48.66
2023-06-30T13:58:35.236Z,48.96
2023-06-30T13:59:35.225Z,48.47
2023-06-30T14:00:35.198Z,48.96
2023-06-30T14:01:35.216Z,49.46
2023-06-30T14:02:35.212Z,50.26
2023-06-30T14:03:35.230Z,49.86
2023-06-30T14:04:35.247Z,49.56
2023-06-30T14:05:35.196Z,48.96
2023-06-30T14:06:35.161Z,49.16
2023-06-30T14:07:35.148Z,49.56
2023-06-30T14:08:35.210Z,50.05
2023-06-30T14:09:35.102Z,50.35
2023-06-30T14:10:35.125Z,50.45
2023-06-30T14:11:35.073Z,50.16
2023-06-30T14:12:35.085Z,50.45
2023-06-30T14:13:35.063Z,50.35
2023-06-30T14:14:35.058Z,50.05
2023-06-30T14:15:35.029Z,49.56
2023-06-30T14:16:35.082Z,49.46
2023-06-30T14:17:35.086Z,49.44
2023-06-30T14:18:35.000Z,49.36
2023-06-30T14:19:34.986Z,49.16
2023-06-30T14:20:35.024Z,49.07
2023-06-30T14:21:34.996Z,48.86
2023-06-30T14:22:35.003Z,48.84
2023-06-30T14:23:34.954Z,48.94
2023-06-30T14:24:34.946Z,48.96
2023-06-30T14:25:34.992Z,48.96
2023-06-30T14:26:36.332Z,48.96
2023-06-30T14:27:34.923Z,49.07
2023-06-30T14:28:34.890Z,49.04
2023-06-30T14:29:34.944Z,49.14
2023-06-30T14:30:34.925Z,49.24
2023-06-30T14:31:34.880Z,49.34
2023-06-30T14:32:34.873Z,49.34
2023-06-30T14:33:34.833Z,49.44
2023-06-30T14:34:34.820Z,49.44
2023-06-30T14:35:34.835Z,49.54
2023-06-30T14:36:34.868Z,49.44
2023-06-30T14:37:34.809Z,49.44
2023-06-30T14:38:34.792Z,49.44
2023-06-30T14:39:34.777Z,49.14
2023-06-30T14:40:34.775Z,49.14
2023-06-30T14:41:34.768Z,49.24
2023-06-30T14:42:34.775Z,49.54
2023-06-30T14:43:34.748Z,49.74
2023-06-30T14:44:34.721Z,49.84
2023-06-30T14:45:34.726Z,49.74
2023-06-30T14:46:34.760Z,49.44
2023-06-30T14:47:34.732Z,49.34
2023-06-30T14:48:34.675Z,49.54
2023-06-30T14:49:34.687Z,49.86
2023-06-30T14:50:34.670Z,49.96
2023-06-30T14:51:34.675Z,50.03
2023-06-30T14:52:34.660Z,50.03
2023-06-30T14:53:34.650Z,50.03
2023-06-30T14:54:34.648Z,50.13
2023-06-30T14:55:34.608Z,50.03
2023-06-30T14:56:34.699Z,49.93
2023-06-30T14:57:34.605Z,49.93
2023-06-30T14:58:34.580Z,49.93
2023-06-30T14:59:34.584Z,49.93
2023-06-30T15:00:34.592Z,49.93
2023-06-30T15:01:34.579Z,49.93
2023-06-30T15:02:34.628Z,50.03
2023-06-30T15:03:34.672Z,50.13
2023-06-30T15:04:34.569Z,50.13
2023-06-30T15:05:34.512Z,50.13
2023-06-30T15:06:34.485Z,50.13
2023-06-30T15:07:34.474Z,50.13
2023-06-30T15:08:34.476Z,49.93
2023-06-30T15:09:34.580Z,49.44
2023-06-30T15:10:34.446Z,49.84
2023-06-30T15:11:34.448Z,49.84
2023-06-30T15:12:34.536Z,49.93
2023-06-30T15:13:35.642Z,50.03
2023-06-30T15:14:34.483Z,50.03
2023-06-30T15:15:34.387Z,50.13
2023-06-30T15:16:34.402Z,50.23
2023-06-30T15:17:34.420Z,50.33
2023-06-30T15:18:34.386Z,50.43
2023-06-30T15:19:34.433Z,50.53
2023-06-30T15:20:34.365Z,50.63
2023-06-30T15:21:34.327Z,50.63
2023-06-30T15:22:34.318Z,50.53
2023-06-30T15:23:34.329Z,50.23
2023-06-30T15:24:34.294Z,50.53
2023-06-30T15:25:34.351Z,50.73
2023-06-30T15:26:34.279Z,50.73
2023-06-30T15:27:34.269Z,50.63
2023-06-30T15:28:34.292Z,50.53
2023-06-30T15:29:34.280Z,50.23
2023-06-30T15:35:55.188Z,50.48
2023-06-30T15:36:55.158Z,49.79
2023-06-30T15:37:55.156Z,50.09
2023-06-30T15:38:55.136Z,50.48
2023-06-30T15:39:55.143Z,50.51
2023-06-30T15:40:59.694Z,49.91
2023-06-30T15:41:56.139Z,50.70
2023-06-30T15:53:18.593Z,51.03
2023-06-30T15:54:18.441Z,50.63
2023-06-30T15:55:18.315Z,51.23
2023-06-30T15:56:18.395Z,51.72
2023-06-30T15:57:18.303Z,51.52
2023-06-30T15:58:18.295Z,52.04
2023-06-30T15:59:18.429Z,51.12
2023-06-30T16:00:19.069Z,50.75
2023-06-30T16:01:18.302Z,51.25
2023-06-30T16:02:18.301Z,51.54
2023-06-30T16:03:18.424Z,51.35
2023-06-30T16:04:18.328Z,52.34
2023-06-30T16:05:18.397Z,51.65
2023-06-30T16:06:18.363Z,52.94
2023-06-30T16:07:18.232Z,51.54
2023-06-30T16:08:18.239Z,51.45
2023-06-30T16:09:18.190Z,51.45
2023-06-30T16:10:18.316Z,51.54
2023-06-30T16:11:18.228Z,51.05
2023-06-30T16:12:18.224Z,49.56
2023-06-30T16:13:18.307Z,50.08
2023-06-30T16:14:18.137Z,50.98
2023-06-30T16:15:18.249Z,50.78
2023-06-30T16:16:18.153Z,50.68
2023-06-30T16:17:18.127Z,50.58
2023-06-30T16:18:18.123Z,50.68
2023-06-30T16:19:18.653Z,49.78
2023-06-30T16:20:18.106Z,50.68
2023-06-30T16:21:18.088Z,50.28
2023-06-30T16:22:18.051Z,50.58
2023-06-30T16:23:18.171Z,50.48
2023-06-30T16:24:18.084Z,50.88
2023-06-30T16:29:48.087Z,50.33
2023-06-30T16:30:48.095Z,49.84
2023-06-30T16:31:48.059Z,49.84
2023-06-30T16:32:48.085Z,49.63
2023-06-30T16:33:48.081Z,49.93
2023-06-30T16:34:48.183Z,50.26
2023-06-30T16:35:48.333Z,50.16
2023-06-30T16:36:47.987Z,49.96
2023-06-30T16:37:47.979Z,49.86
2023-06-30T16:40:45.256Z,50.26
2023-06-30T16:41:45.236Z,49.96
2023-06-30T16:42:45.218Z,49.96
2023-06-30T16:43:45.231Z,49.96
2023-06-30T16:44:45.222Z,50.26
2023-06-30T16:45:45.516Z,50.35
2023-06-30T16:46:45.199Z,50.65
2023-06-30T16:47:47.169Z,50.65
2023-06-30T16:48:45.165Z,50.75
2023-06-30T16:49:45.140Z,50.75
2023-06-30T16:50:45.145Z,50.85
2023-06-30T16:51:45.113Z,50.75
2023-06-30T16:52:45.102Z,50.85
2023-06-30T16:53:45.093Z,50.98
2023-06-30T16:54:45.081Z,50.88
2023-06-30T16:55:45.287Z,50.98
2023-06-30T16:56:45.081Z,50.98
2023-06-30T16:57:45.045Z,50.98
2023-06-30T16:58:45.025Z,50.78
2023-06-30T16:59:45.010Z,51.07
2023-06-30T17:00:45.008Z,51.17
2023-06-30T17:01:45.011Z,51.28
2023-06-30T17:02:45.008Z,50.98
2023-06-30T17:03:44.967Z,50.98
2023-06-30T17:04:45.025Z,51.07
2023-06-30T17:05:45.334Z,51.28
2023-06-30T17:06:44.930Z,51.07
2023-06-30T17:07:44.980Z,51.07
2023-06-30T17:08:44.885Z,51.28
2023-06-30T17:09:44.870Z,51.28
2023-06-30T17:10:46.872Z,51.37
2023-06-30T17:11:44.857Z,51.37
2023-06-30T17:12:44.881Z,51.47
2023-06-30T17:13:44.865Z,51.67
2023-06-30T17:14:44.802Z,51.77
2023-06-30T17:15:45.042Z,51.67
2023-06-30T17:16:44.808Z,51.67
2023-06-30T17:17:44.849Z,51.37
2023-06-30T17:18:44.762Z,51.50
2023-06-30T17:19:44.782Z,51.40
2023-06-30T17:20:44.755Z,51.60
2023-06-30T17:21:44.721Z,51.50
2023-06-30T17:22:44.730Z,51.40
2023-06-30T17:23:44.699Z,51.00
2023-06-30T17:24:44.672Z,51.30
2023-06-30T17:25:45.039Z,51.50
2023-06-30T17:26:44.653Z,51.20
2023-06-30T17:27:44.653Z,51.20
2023-06-30T17:28:44.645Z,51.40
2023-06-30T17:29:44.615Z,51.40
2023-06-30T17:30:44.644Z,51.60
2023-06-30T17:31:44.608Z,51.30
2023-06-30T17:32:44.621Z,51.40
2023-06-30T17:33:44.582Z,51.50
2023-06-30T17:34:44.542Z,51.50
2023-06-30T17:35:44.912Z,51.30
2023-06-30T17:36:44.535Z,51.30
2023-06-30T17:37:44.519Z,51.50
2023-06-30T17:38:44.497Z,51.50
2023-06-30T17:39:44.496Z,51.50
2023-06-30T17:40:44.462Z,51.30
2023-06-30T17:41:44.486Z,51.20
2023-06-30T17:42:44.467Z,50.60
2023-06-30T17:43:44.460Z,50.60
2023-06-30T17:44:44.421Z,50.70
2023-06-30T17:45:44.776Z,51.00
2023-06-30T17:46:44.433Z,51.03
2023-06-30T17:47:44.415Z,50.93
2023-06-30T17:48:44.384Z,50.93
2023-06-30T17:49:44.350Z,51.12
2023-06-30T17:50:44.331Z,51.22
2023-06-30T17:51:44.368Z,51.22
2023-06-30T17:52:44.315Z,51.12
2023-06-30T17:53:44.313Z,51.12
2023-06-30T17:54:44.284Z,51.20
2023-06-30T17:55:44.466Z,51.42
2023-06-30T17:56:44.268Z,51.42
2023-06-30T17:57:44.255Z,51.32
2023-06-30T17:58:44.235Z,51.50
2023-06-30T17:59:44.264Z,51.62
2023-06-30T18:00:44.225Z,51.40
2023-06-30T18:01:44.214Z,51.60
2023-06-30T18:02:44.225Z,51.30
2023-06-30T18:03:44.240Z,51.30
2023-06-30T18:04:44.202Z,51.50
2023-06-30T18:05:44.396Z,51.50
2023-06-30T18:06:44.128Z,51.89
2023-06-30T18:07:44.117Z,51.60
2023-06-30T18:08:44.126Z,51.79
2023-06-30T18:09:44.127Z,51.79
2023-06-30T18:10:44.656Z,51.79
2023-06-30T18:11:44.072Z,51.40
2023-06-30T18:12:44.047Z,51.50
2023-06-30T18:13:44.057Z,51.70
2023-06-30T18:14:44.074Z,51.79
2023-06-30T18:15:44.354Z,51.79
2023-06-30T18:16:44.062Z,51.89
2023-06-30T18:17:44.102Z,52.00
2023-06-30T18:18:43.999Z,52.09
2023-06-30T18:19:43.991Z,52.00
2023-06-30T18:20:43.993Z,52.09
2023-06-30T18:21:43.934Z,52.09
2023-06-30T18:22:43.931Z,52.09
2023-06-30T18:23:43.909Z,52.00
2023-06-30T18:24:43.944Z,51.79
2023-06-30T18:25:44.058Z,51.89
2023-06-30T18:26:43.860Z,52.00
2023-06-30T18:27:43.883Z,52.09
2023-06-30T18:28:43.841Z,52.09
2023-06-30T18:29:43.866Z,52.09
2023-06-30T18:30:43.845Z,52.19
2023-06-30T18:31:43.820Z,52.19
2023-06-30T18:32:43.826Z,52.19
2023-06-30T18:33:43.787Z,52.29
2023-06-30T18:34:43.789Z,52.29
2023-06-30T18:35:43.964Z,52.39
2023-06-30T18:36:43.744Z,52.39
2023-06-30T18:37:43.755Z,52.39
2023-06-30T18:38:43.709Z,52.39
2023-06-30T18:39:43.716Z,52.49
2023-06-30T18:40:43.702Z,52.59
2023-06-30T18:41:43.685Z,52.49
2023-06-30T18:42:43.664Z,52.39
2023-06-30T18:43:43.667Z,52.49
2023-06-30T18:44:43.648Z,52.00
2023-06-30T18:45:43.761Z,52.09
2023-06-30T18:46:43.621Z,52.39
2023-06-30T18:47:43.616Z,52.59
2023-06-30T18:48:43.610Z,52.69
2023-06-30T18:49:43.579Z,52.59
2023-06-30T18:50:43.569Z,52.69
2023-06-30T18:51:43.539Z,52.89
2023-06-30T18:52:43.517Z,52.99
2023-06-30T18:53:43.516Z,52.79
2023-06-30T18:54:43.518Z,52.59
2023-06-30T18:55:43.635Z,52.79
2023-06-30T18:56:43.497Z,52.99
2023-06-30T18:57:43.481Z,53.09
2023-06-30T18:58:43.493Z,52.99
2023-06-30T18:59:43.439Z,53.09
2023-06-30T19:00:43.448Z,53.19
2023-06-30T19:01:43.487Z,53.49
2023-06-30T19:02:43.487Z,53.69
2023-06-30T19:03:43.670Z,53.39
2023-06-30T19:04:43.558Z,53.28
2023-06-30T19:05:43.464Z,53.88
2023-06-30T19:06:43.345Z,54.38
2023-06-30T19:07:43.343Z,54.28
2023-06-30T19:08:43.333Z,54.18
2023-06-30T19:09:43.315Z,53.78
2023-06-30T19:10:43.302Z,53.88
2023-06-30T19:11:43.312Z,53.78
2023-06-30T19:12:43.289Z,53.78
2023-06-30T19:13:43.278Z,53.78
2023-06-30T19:14:43.243Z,53.69
2023-06-30T19:15:43.283Z,53.69
2023-06-30T19:16:43.241Z,53.88
2023-06-30T19:17:43.233Z,53.98
2023-06-30T19:18:43.202Z,53.98
2023-06-30T19:19:43.181Z,54.18
2023-06-30T19:20:43.186Z,54.08
2023-06-30T19:21:43.197Z,53.98
2023-06-30T19:22:43.150Z,53.78
2023-06-30T19:23:43.124Z,53.88
2023-06-30T19:24:43.144Z,53.69
2023-06-30T19:25:43.175Z,53.58
2023-06-30T19:26:43.106Z,53.39
2023-06-30T19:27:43.079Z,53.49
2023-06-30T19:28:43.073Z,53.69
2023-06-30T19:29:43.082Z,53.69
2023-06-30T19:30:43.051Z,53.69
2023-06-30T19:31:43.144Z,53.19
2023-06-30T19:32:43.091Z,53.09
2023-06-30T19:33:43.044Z,53.39
2023-06-30T19:34:42.995Z,53.09
2023-06-30T19:35:42.979Z,52.69
2023-06-30T19:36:42.967Z,52.79
2023-06-30T19:37:42.943Z,52.99
2023-06-30T19:38:42.940Z,53.09
2023-06-30T19:39:42.938Z,53.09
2023-06-30T19:40:42.922Z,52.99
2023-06-30T19:41:42.963Z,52.69
2023-06-30T19:42:42.880Z,52.79
2023-06-30T19:43:42.862Z,52.99
2023-06-30T19:44:42.861Z,53.09
2023-06-30T19:45:42.867Z,53.28
2023-06-30T19:46:42.901Z,53.39
2023-06-30T19:47:42.905Z,52.89
2023-06-30T19:48:42.804Z,52.99
2023-06-30T19:49:42.809Z,53.09
2023-06-30T19:50:42.807Z,53.19
2023-06-30T19:51:42.764Z,53.28
2023-06-30T19:52:42.774Z,53.19
2023-06-30T19:53:42.761Z,53.09
2023-06-30T19:54:42.752Z,52.89
2023-06-30T19:55:42.737Z,52.69
2023-06-30T19:56:42.719Z,52.69
2023-06-30T19:57:42.705Z,52.59
2023-06-30T19:58:42.738Z,52.49
2023-06-30T19:59:42.689Z,52.39
2023-06-30T20:00:42.680Z,52.29
2023-06-30T20:01:42.686Z,52.39
2023-06-30T20:02:42.763Z,52.49
2023-06-30T20:03:42.687Z,52.59
2023-06-30T20:04:42.712Z,52.79
2023-06-30T20:05:42.588Z,52.89
2023-06-30T20:06:42.584Z,53.09
2023-06-30T20:07:42.564Z,53.09
2023-06-30T20:08:42.558Z,53.09
2023-06-30T20:09:42.559Z,53.09
2023-06-30T20:10:42.543Z,53.19
2023-06-30T20:11:42.513Z,53.19
2023-06-30T20:12:42.499Z,53.09
2023-06-30T20:13:42.504Z,53.28
2023-06-30T20:14:42.510Z,53.28
2023-06-30T20:15:42.480Z,53.28
2023-06-30T20:16:42.464Z,53.28
2023-06-30T20:17:42.431Z,53.49
2023-06-30T20:18:42.470Z,53.39
2023-06-30T20:19:42.392Z,53.39
2023-06-30T20:20:42.444Z,53.39
2023-06-30T20:21:42.402Z,53.58
2023-06-30T20:22:42.388Z,53.58
2023-06-30T20:23:42.365Z,53.78
2023-06-30T20:24:42.351Z,53.58
2023-06-30T20:25:42.336Z,53.58
2023-06-30T20:26:42.413Z,53.49
2023-06-30T20:27:43.719Z,53.49
2023-06-30T20:28:42.308Z,53.49
2023-06-30T20:29:42.281Z,53.58
2023-06-30T20:30:42.281Z,53.58
2023-06-30T20:31:42.398Z,53.69
2023-06-30T20:32:42.404Z,53.69
2023-06-30T20:33:42.252Z,53.69
2023-06-30T20:34:43.981Z,53.69
2023-06-30T20:35:42.201Z,53.58
2023-06-30T20:36:42.244Z,53.69
2023-06-30T20:37:42.181Z,53.88
2023-06-30T20:38:42.172Z,53.78
2023-06-30T20:39:42.134Z,53.69
2023-06-30T20:40:42.133Z,53.78
2023-06-30T20:41:42.119Z,53.78
2023-06-30T20:42:42.121Z,53.88
2023-06-30T20:43:42.100Z,53.91
2023-06-30T20:44:42.108Z,53.91
2023-06-30T20:45:42.080Z,53.78
2023-06-30T20:46:43.279Z,53.71
2023-06-30T20:47:42.102Z,53.81
2023-06-30T20:48:42.035Z,53.81
2023-06-30T20:49:42.061Z,53.91
2023-06-30T20:50:42.012Z,53.81
2023-06-30T20:51:42.021Z,53.71
2023-06-30T20:52:41.977Z,53.71
2023-06-30T20:53:41.961Z,53.81
2023-06-30T20:54:41.960Z,53.91
2023-06-30T20:55:41.924Z,53.91
2023-06-30T20:56:41.945Z,53.91
2023-06-30T20:57:41.949Z,54.11
2023-06-30T20:58:41.894Z,54.01
2023-06-30T20:59:41.882Z,53.81
2023-06-30T21:00:41.890Z,53.81
2023-06-30T21:01:41.928Z,53.71
2023-06-30T21:02:41.971Z,53.91
2023-06-30T21:03:41.962Z,53.91
2023-06-30T21:04:41.882Z,54.01
2023-06-30T21:05:41.803Z,54.01
2023-06-30T21:06:41.820Z,53.91
2023-06-30T21:07:41.814Z,54.01
2023-06-30T21:08:41.755Z,54.01
2023-06-30T21:09:41.764Z,54.21
2023-06-30T21:10:41.746Z,54.31
2023-06-30T21:11:41.731Z,54.21
2023-06-30T21:12:41.724Z,54.11
2023-06-30T21:13:41.749Z,54.11
2023-06-30T21:14:41.698Z,54.11
2023-06-30T21:15:41.699Z,54.11
2023-06-30T21:16:41.728Z,54.21
2023-06-30T21:17:41.745Z,54.31
2023-06-30T21:18:41.673Z,54.21
2023-06-30T21:19:43.204Z,54.31
2023-06-30T21:20:41.629Z,54.31
2023-06-30T21:21:41.588Z,54.41
2023-06-30T21:22:41.592Z,54.31
2023-06-30T21:23:41.563Z,54.31
2023-06-30T21:24:41.583Z,54.31
2023-06-30T21:25:41.551Z,54.31
2023-06-30T21:26:44.619Z,54.41
2023-06-30T21:27:41.521Z,54.31
2023-06-30T21:28:41.510Z,54.31
2023-06-30T21:29:41.500Z,54.31
2023-06-30T21:30:41.536Z,54.31
2023-06-30T21:31:41.489Z,54.31
2023-06-30T21:32:41.470Z,54.31
2023-06-30T21:33:41.436Z,54.31
2023-06-30T21:34:41.432Z,54.31
2023-06-30T21:35:41.425Z,54.41
2023-06-30T21:36:41.442Z,54.50
2023-06-30T21:37:41.377Z,54.50
2023-06-30T21:38:41.378Z,54.50
2023-06-30T21:39:41.370Z,54.60
2023-06-30T21:40:41.364Z,54.60
2023-06-30T21:41:41.334Z,54.60
2023-06-30T21:42:41.328Z,54.50
2023-06-30T21:43:41.303Z,54.50
2023-06-30T21:44:41.316Z,54.60
2023-06-30T21:45:41.278Z,54.50
2023-06-30T21:46:41.377Z,54.60
2023-06-30T21:47:41.274Z,54.60
2023-06-30T21:48:41.265Z,54.50
2023-06-30T21:49:41.265Z,54.60
2023-06-30T21:50:41.230Z,54.60
2023-06-30T21:51:41.192Z,54.60
2023-06-30T21:52:41.194Z,54.50
2023-06-30T21:53:41.179Z,54.50
2023-06-30T21:55:42.210Z,54.41
2023-06-30T21:56:41.137Z,54.41
2023-06-30T21:57:41.133Z,54.41
2023-06-30T21:58:41.116Z,54.31
2023-06-30T21:59:41.089Z,54.21
2023-06-30T22:00:41.084Z,54.21
2023-06-30T22:01:42.062Z,54.31
2023-06-30T22:02:41.281Z,54.31
2023-06-30T22:03:41.152Z,54.41
2023-06-30T22:04:41.143Z,54.50
2023-06-30T22:05:41.012Z,54.50
2023-06-30T22:06:41.042Z,54.50
2023-06-30T22:07:41.002Z,54.50
2023-06-30T22:08:40.978Z,54.41
2023-06-30T22:09:40.970Z,54.41
2023-06-30T22:10:40.974Z,54.41
2023-06-30T22:11:40.938Z,54.41
2023-06-30T22:12:40.944Z,54.41
2023-06-30T22:13:40.960Z,54.50
2023-06-30T22:14:40.923Z,54.50
2023-06-30T22:15:40.987Z,54.60
2023-06-30T22:16:40.913Z,54.50
2023-06-30T22:17:40.952Z,54.50
2023-06-30T22:18:40.866Z,54.41
2023-06-30T22:19:40.897Z,54.41
2023-06-30T22:20:40.828Z,54.50
2023-06-30T22:21:40.827Z,54.41
2023-06-30T22:22:40.819Z,54.50
2023-06-30T22:23:40.807Z,54.41
2023-06-30T22:24:40.801Z,54.50
2023-06-30T22:25:40.802Z,54.50
2023-06-30T22:26:40.774Z,54.41
2023-06-30T22:27:40.729Z,54.41
2023-06-30T22:28:40.736Z,54.41
2023-06-30T22:29:40.727Z,54.21
