createdAt,value
2022-11-29T00:00:18.848Z,55.91
2022-11-29T00:01:18.866Z,55.75
2022-11-29T00:02:18.917Z,56.40
2022-11-29T00:03:18.975Z,56.56
2022-11-29T00:04:18.811Z,55.91
2022-11-29T00:05:18.819Z,55.91
2022-11-29T00:06:18.812Z,56.40
2022-11-29T00:07:18.851Z,58.17
2022-11-29T00:08:18.803Z,60.59
2022-11-29T00:09:18.852Z,59.78
2022-11-29T00:10:18.789Z,61.07
2022-11-29T00:11:18.786Z,59.14
2022-11-29T00:12:18.785Z,57.85
2022-11-29T00:13:18.766Z,60.26
2022-11-29T00:14:18.730Z,60.59
2022-11-29T00:15:19.034Z,62.04
2022-11-29T00:16:18.813Z,59.62
2022-11-29T00:17:18.737Z,62.36
2022-11-29T00:18:18.728Z,61.23
2022-11-29T00:19:18.711Z,57.52
2022-11-29T00:20:18.712Z,58.33
2022-11-29T00:21:18.768Z,60.42
2022-11-29T00:22:18.687Z,60.75
2022-11-29T00:23:18.698Z,60.75
2022-11-29T00:24:18.681Z,60.42
2022-11-29T00:25:18.652Z,59.94
2022-11-29T00:26:18.672Z,57.36
2022-11-29T00:27:18.692Z,56.72
2022-11-29T00:28:18.657Z,61.87
2022-11-29T00:29:18.653Z,60.75
2022-11-29T00:30:18.634Z,60.42
2022-11-29T00:31:18.650Z,60.91
2022-11-29T00:32:18.627Z,57.52
2022-11-29T00:33:18.685Z,58.01
2022-11-29T00:34:18.615Z,61.87
2022-11-29T00:35:18.617Z,65.42
2022-11-29T00:36:18.587Z,58.17
2022-11-29T00:37:18.674Z,57.20
2022-11-29T00:38:18.610Z,60.42
2022-11-29T00:39:18.663Z,58.17
2022-11-29T00:40:18.603Z,60.75
2022-11-29T00:41:18.561Z,60.26
2022-11-29T00:42:18.582Z,56.72
2022-11-29T00:43:18.533Z,57.20
2022-11-29T00:44:20.343Z,57.04
2022-11-29T00:45:18.589Z,57.85
2022-11-29T00:46:18.590Z,57.52
2022-11-29T00:47:18.511Z,56.56
2022-11-29T00:48:18.534Z,57.36
2022-11-29T00:49:18.515Z,56.07
2022-11-29T00:50:18.493Z,56.88
2022-11-29T00:51:18.561Z,57.36
2022-11-29T00:52:18.487Z,57.52
2022-11-29T00:53:18.490Z,57.69
2022-11-29T00:54:18.473Z,59.78
2022-11-29T00:55:18.485Z,56.88
2022-11-29T00:56:18.468Z,58.65
2022-11-29T00:57:18.503Z,57.20
2022-11-29T00:58:18.458Z,56.56
2022-11-29T00:59:18.461Z,57.20
2022-11-29T01:00:18.449Z,56.07
2022-11-29T01:01:18.525Z,55.91
2022-11-29T01:02:18.495Z,56.07
2022-11-29T01:03:18.464Z,56.24
2022-11-29T01:04:18.418Z,56.88
2022-11-29T01:05:18.375Z,61.55
2022-11-29T01:06:18.385Z,66.87
2022-11-29T01:07:18.425Z,56.56
2022-11-29T01:08:18.357Z,56.07
2022-11-29T01:09:18.414Z,56.24
2022-11-29T01:10:18.350Z,65.58
2022-11-29T01:11:18.349Z,59.78
2022-11-29T01:12:18.322Z,56.24
2022-11-29T01:13:18.345Z,56.24
2022-11-29T01:14:18.330Z,56.56
2022-11-29T01:15:18.431Z,56.07
2022-11-29T01:16:18.416Z,56.40
2022-11-29T01:17:18.322Z,55.91
2022-11-29T01:18:18.309Z,55.75
2022-11-29T01:19:18.296Z,56.24
2022-11-29T01:20:18.293Z,56.07
2022-11-29T01:21:18.340Z,56.24
2022-11-29T01:22:18.288Z,55.75
2022-11-29T01:23:18.248Z,55.75
2022-11-29T01:24:18.247Z,56.24
2022-11-29T01:25:18.252Z,57.04
2022-11-29T01:26:18.256Z,56.40
2022-11-29T01:27:18.297Z,64.61
2022-11-29T01:28:18.229Z,57.20
2022-11-29T01:29:18.210Z,56.40
2022-11-29T01:30:18.228Z,55.75
2022-11-29T01:31:18.211Z,56.07
2022-11-29T01:32:18.222Z,55.91
2022-11-29T01:33:18.232Z,56.72
2022-11-29T01:34:18.192Z,57.69
2022-11-29T01:35:18.184Z,61.87
2022-11-29T01:36:18.148Z,63.81
2022-11-29T01:37:18.165Z,59.46
2022-11-29T01:38:18.153Z,56.40
2022-11-29T01:39:18.201Z,55.59
2022-11-29T01:40:18.141Z,55.59
2022-11-29T01:41:18.122Z,58.49
2022-11-29T01:42:18.133Z,57.04
2022-11-29T01:43:18.115Z,55.91
2022-11-29T01:44:18.117Z,56.24
2022-11-29T01:45:18.151Z,55.91
2022-11-29T01:46:18.159Z,55.91
2022-11-29T01:47:18.102Z,55.75
2022-11-29T01:48:18.089Z,55.59
2022-11-29T01:49:18.085Z,57.04
2022-11-29T01:50:18.059Z,55.91
2022-11-29T01:51:18.143Z,55.59
2022-11-29T01:52:18.067Z,55.59
2022-11-29T01:53:18.067Z,56.24
2022-11-29T01:54:18.054Z,55.75
2022-11-29T01:55:18.045Z,59.14
2022-11-29T01:56:18.053Z,57.36
2022-11-29T01:57:18.089Z,55.59
2022-11-29T01:58:18.018Z,56.88
2022-11-29T01:59:18.002Z,55.59
2022-11-29T02:00:18.000Z,55.75
2022-11-29T02:01:18.047Z,55.75
2022-11-29T02:02:18.021Z,56.24
2022-11-29T02:03:18.052Z,55.91
2022-11-29T02:04:17.971Z,55.75
2022-11-29T02:05:17.962Z,56.56
2022-11-29T02:06:17.972Z,56.07
2022-11-29T02:07:18.055Z,55.59
2022-11-29T02:08:17.944Z,55.91
2022-11-29T02:09:18.005Z,55.43
2022-11-29T02:10:17.939Z,56.07
2022-11-29T02:11:17.937Z,55.91
2022-11-29T02:12:17.926Z,56.07
2022-11-29T02:13:17.904Z,55.75
2022-11-29T02:14:17.904Z,56.24
2022-11-29T02:15:17.958Z,56.40
2022-11-29T02:16:17.918Z,56.07
2022-11-29T02:17:17.908Z,56.56
2022-11-29T02:18:17.864Z,55.91
2022-11-29T02:19:17.870Z,56.24
2022-11-29T02:20:17.874Z,59.14
2022-11-29T02:21:18.302Z,56.56
2022-11-29T02:22:17.868Z,56.40
2022-11-29T02:23:17.837Z,56.07
2022-11-29T02:24:17.849Z,56.72
2022-11-29T02:25:17.835Z,57.52
2022-11-29T02:26:17.836Z,56.24
2022-11-29T02:27:17.851Z,56.24
2022-11-29T02:28:17.821Z,56.24
2022-11-29T02:29:17.813Z,56.24
2022-11-29T02:30:17.791Z,69.61
2022-11-29T02:31:17.885Z,66.87
2022-11-29T02:32:17.786Z,56.07
2022-11-29T02:33:17.815Z,55.91
2022-11-29T02:34:17.760Z,56.40
2022-11-29T02:35:17.767Z,57.36
2022-11-29T02:36:17.747Z,56.07
2022-11-29T02:37:17.753Z,55.91
2022-11-29T02:38:17.749Z,57.52
2022-11-29T02:39:17.778Z,67.84
2022-11-29T02:40:17.717Z,56.24
2022-11-29T02:41:17.723Z,57.36
2022-11-29T02:42:17.709Z,55.91
2022-11-29T02:43:17.696Z,56.07
2022-11-29T02:44:17.683Z,58.17
2022-11-29T02:45:17.786Z,55.59
2022-11-29T02:46:17.777Z,55.91
2022-11-29T02:47:17.682Z,55.59
2022-11-29T02:48:17.683Z,66.06
2022-11-29T02:49:17.655Z,57.52
2022-11-29T02:50:17.644Z,55.75
2022-11-29T02:51:17.697Z,56.24
2022-11-29T02:52:17.652Z,56.72
2022-11-29T02:53:17.619Z,55.91
2022-11-29T02:54:17.596Z,56.40
2022-11-29T02:55:17.622Z,58.17
2022-11-29T02:56:17.595Z,56.40
2022-11-29T02:57:17.675Z,61.55
2022-11-29T02:58:17.576Z,56.88
2022-11-29T02:59:17.589Z,55.59
2022-11-29T03:00:17.565Z,55.91
2022-11-29T03:01:17.602Z,62.68
2022-11-29T03:02:17.598Z,56.24
2022-11-29T03:03:17.592Z,56.24
2022-11-29T03:04:17.568Z,55.91
2022-11-29T03:05:17.575Z,56.07
2022-11-29T03:06:17.531Z,56.40
2022-11-29T03:07:17.616Z,58.65
2022-11-29T03:08:17.518Z,65.26
2022-11-29T03:09:17.581Z,56.24
2022-11-29T03:10:17.520Z,66.55
2022-11-29T03:11:17.512Z,56.88
2022-11-29T03:12:17.492Z,56.40
2022-11-29T03:13:17.513Z,65.42
2022-11-29T03:14:17.507Z,64.78
2022-11-29T03:15:17.533Z,55.75
2022-11-29T03:16:17.483Z,56.24
2022-11-29T03:17:17.455Z,57.20
2022-11-29T03:18:17.442Z,57.85
2022-11-29T03:19:17.442Z,56.88
2022-11-29T03:20:17.460Z,57.36
2022-11-29T03:21:17.458Z,57.04
2022-11-29T03:22:17.418Z,56.07
2022-11-29T03:23:17.408Z,56.24
2022-11-29T03:24:17.395Z,55.59
2022-11-29T03:25:17.419Z,56.24
2022-11-29T03:26:17.393Z,56.24
2022-11-29T03:27:17.638Z,56.07
2022-11-29T03:28:17.366Z,56.72
2022-11-29T03:29:17.356Z,56.88
2022-11-29T03:30:17.357Z,56.56
2022-11-29T03:31:17.369Z,56.40
2022-11-29T03:32:17.356Z,56.56
2022-11-29T03:33:17.387Z,55.91
2022-11-29T03:34:17.338Z,56.40
2022-11-29T03:35:17.333Z,56.56
2022-11-29T03:36:17.325Z,58.65
2022-11-29T03:37:17.321Z,62.04
2022-11-29T03:38:17.320Z,56.72
2022-11-29T03:39:17.348Z,59.94
2022-11-29T03:40:17.282Z,59.78
2022-11-29T03:41:17.282Z,55.91
2022-11-29T03:42:17.282Z,56.72
2022-11-29T03:43:17.260Z,56.88
2022-11-29T03:44:17.271Z,56.88
2022-11-29T03:45:17.305Z,55.91
2022-11-29T03:46:17.259Z,56.24
2022-11-29T03:47:17.261Z,56.07
2022-11-29T03:48:17.221Z,56.07
2022-11-29T03:49:17.241Z,56.07
2022-11-29T03:50:17.227Z,62.84
2022-11-29T03:51:17.277Z,67.84
2022-11-29T03:52:17.247Z,56.07
2022-11-29T03:53:17.183Z,59.46
2022-11-29T03:54:17.206Z,56.07
2022-11-29T03:55:17.190Z,55.91
2022-11-29T03:56:17.195Z,56.24
2022-11-29T03:57:17.207Z,56.40
2022-11-29T03:58:17.180Z,57.69
2022-11-29T03:59:17.160Z,66.87
2022-11-29T04:00:17.123Z,56.56
2022-11-29T04:01:17.192Z,56.88
2022-11-29T04:02:17.190Z,59.30
2022-11-29T04:03:17.180Z,56.40
2022-11-29T04:04:17.102Z,56.40
2022-11-29T04:05:17.112Z,56.40
2022-11-29T04:06:17.105Z,56.40
2022-11-29T04:07:17.168Z,61.71
2022-11-29T04:08:17.069Z,56.24
2022-11-29T04:09:17.133Z,56.40
2022-11-29T04:10:17.059Z,57.20
2022-11-29T04:11:17.055Z,57.36
2022-11-29T04:12:17.065Z,57.52
2022-11-29T04:13:17.040Z,56.88
2022-11-29T04:14:17.031Z,56.72
2022-11-29T04:15:17.077Z,56.24
2022-11-29T04:16:17.069Z,64.61
2022-11-29T04:17:17.020Z,56.24
2022-11-29T04:18:17.034Z,56.40
2022-11-29T04:19:17.011Z,56.72
2022-11-29T04:20:17.002Z,66.23
2022-11-29T04:21:17.052Z,56.24
2022-11-29T04:22:16.980Z,56.88
2022-11-29T04:23:16.991Z,57.69
2022-11-29T04:24:16.960Z,55.91
2022-11-29T04:25:16.975Z,56.24
2022-11-29T04:26:16.951Z,57.69
2022-11-29T04:27:16.992Z,56.40
2022-11-29T04:28:16.948Z,62.20
2022-11-29T04:29:16.942Z,66.06
2022-11-29T04:30:16.930Z,56.72
2022-11-29T04:31:16.945Z,56.72
2022-11-29T04:32:16.929Z,56.72
2022-11-29T04:33:17.006Z,60.91
2022-11-29T04:34:16.879Z,66.71
2022-11-29T04:35:16.884Z,62.52
2022-11-29T04:36:16.886Z,56.56
2022-11-29T04:37:16.879Z,58.17
2022-11-29T04:38:16.873Z,56.72
2022-11-29T04:39:16.900Z,57.52
2022-11-29T04:40:16.849Z,64.13
2022-11-29T04:41:16.842Z,56.24
2022-11-29T04:42:16.836Z,56.56
2022-11-29T04:43:16.833Z,56.40
2022-11-29T04:44:16.853Z,56.56
2022-11-29T04:45:16.870Z,57.20
2022-11-29T04:46:16.848Z,56.56
2022-11-29T04:47:16.802Z,58.01
2022-11-29T04:48:16.792Z,62.68
2022-11-29T04:49:16.787Z,56.72
2022-11-29T04:50:16.789Z,56.40
2022-11-29T04:51:16.861Z,56.40
2022-11-29T04:52:16.780Z,57.20
2022-11-29T04:53:16.767Z,65.58
2022-11-29T04:54:16.769Z,61.39
2022-11-29T04:55:23.809Z,66.55
2022-11-29T04:56:17.815Z,57.20
2022-11-29T04:57:16.738Z,57.20
2022-11-29T04:58:16.722Z,58.01
2022-11-29T04:59:16.720Z,56.56
2022-11-29T05:00:16.712Z,57.04
2022-11-29T05:01:16.758Z,58.01
2022-11-29T05:02:16.781Z,64.13
2022-11-29T05:03:16.705Z,57.20
2022-11-29T05:04:16.687Z,67.03
2022-11-29T05:05:16.667Z,64.94
2022-11-29T05:06:16.667Z,68.00
2022-11-29T05:07:16.691Z,65.90
2022-11-29T05:08:16.702Z,56.40
2022-11-29T05:09:16.638Z,56.88
2022-11-29T05:10:16.634Z,64.13
2022-11-29T05:11:17.518Z,61.87
2022-11-29T05:12:16.631Z,57.20
2022-11-29T05:13:16.621Z,57.69
2022-11-29T05:14:16.657Z,58.65
2022-11-29T05:15:16.592Z,61.07
2022-11-29T05:16:16.644Z,59.78
2022-11-29T05:17:16.585Z,63.81
2022-11-29T05:18:16.589Z,60.42
2022-11-29T05:19:16.584Z,62.20
2022-11-29T05:20:16.610Z,59.78
2022-11-29T05:21:16.568Z,63.00
2022-11-29T05:22:16.538Z,60.91
2022-11-29T05:23:16.551Z,65.26
2022-11-29T05:24:16.530Z,65.42
2022-11-29T05:25:16.541Z,66.23
2022-11-29T05:26:16.584Z,71.54
2022-11-29T05:27:16.525Z,70.09
2022-11-29T05:28:16.526Z,70.74
2022-11-29T05:29:16.499Z,69.61
2022-11-29T05:30:16.511Z,71.54
2022-11-29T05:31:16.613Z,68.64
2022-11-29T05:32:16.567Z,76.38
2022-11-29T05:33:16.484Z,76.70
2022-11-29T05:34:16.476Z,65.90
2022-11-29T05:35:16.450Z,74.77
2022-11-29T05:36:16.469Z,84.43
2022-11-29T05:37:16.469Z,79.60
2022-11-29T05:38:16.868Z,83.31
2022-11-29T05:39:16.423Z,83.63
2022-11-29T05:40:16.448Z,83.63
2022-11-29T05:41:16.422Z,81.69
2022-11-29T05:42:16.420Z,81.69
2022-11-29T05:43:16.424Z,82.18
2022-11-29T05:44:16.471Z,74.12
2022-11-29T05:45:16.409Z,77.18
2022-11-29T05:46:16.400Z,72.35
2022-11-29T05:47:16.386Z,67.51
2022-11-29T05:48:16.387Z,64.94
2022-11-29T05:49:16.382Z,62.84
2022-11-29T05:50:16.421Z,69.93
2022-11-29T05:51:16.346Z,64.29
2022-11-29T05:52:16.335Z,60.42
2022-11-29T05:53:16.330Z,64.13
2022-11-29T05:54:16.322Z,60.26
2022-11-29T05:55:16.312Z,65.10
2022-11-29T05:56:16.413Z,63.81
2022-11-29T05:57:16.301Z,68.32
2022-11-29T05:58:16.305Z,63.16
2022-11-29T05:59:16.310Z,67.03
2022-11-29T06:00:16.297Z,72.51
2022-11-29T06:01:16.274Z,77.02
2022-11-29T06:02:16.363Z,76.05
2022-11-29T06:03:16.301Z,72.83
2022-11-29T06:04:16.257Z,73.64
2022-11-29T06:05:16.238Z,71.06
2022-11-29T06:06:16.244Z,72.19
2022-11-29T06:07:16.285Z,71.54
2022-11-29T06:08:16.278Z,75.73
2022-11-29T06:09:16.297Z,75.57
2022-11-29T06:10:16.222Z,74.12
2022-11-29T06:11:16.222Z,70.09
2022-11-29T06:12:20.808Z,67.19
2022-11-29T06:13:17.246Z,68.16
2022-11-29T06:14:16.167Z,72.67
2022-11-29T06:15:16.190Z,68.96
2022-11-29T06:16:16.209Z,72.35
2022-11-29T06:17:16.184Z,75.41
2022-11-29T06:18:16.145Z,62.52
2022-11-29T06:19:16.223Z,70.58
2022-11-29T06:20:16.144Z,68.96
2022-11-29T06:21:16.143Z,63.49
2022-11-29T06:22:16.155Z,64.94
2022-11-29T06:23:16.131Z,61.87
2022-11-29T06:24:16.121Z,66.23
2022-11-29T06:25:16.179Z,66.55
2022-11-29T06:26:16.100Z,70.58
2022-11-29T06:27:16.110Z,68.16
2022-11-29T06:28:16.085Z,58.49
2022-11-29T06:29:16.074Z,68.96
2022-11-29T06:30:16.090Z,65.42
2022-11-29T06:31:16.185Z,65.74
2022-11-29T06:32:16.068Z,64.13
2022-11-29T06:33:16.042Z,63.49
2022-11-29T06:34:16.049Z,67.84
2022-11-29T06:36:16.045Z,68.96
2022-11-29T06:37:16.106Z,66.39
2022-11-29T06:38:16.015Z,68.32
2022-11-29T06:39:16.008Z,68.00
2022-11-29T06:40:16.022Z,66.71
2022-11-29T06:41:15.999Z,64.29
2022-11-29T06:42:16.009Z,63.33
2022-11-29T06:43:16.283Z,66.06
2022-11-29T06:44:15.980Z,65.10
2022-11-29T06:45:15.978Z,64.78
2022-11-29T06:46:16.022Z,63.49
2022-11-29T06:47:15.974Z,65.90
2022-11-29T06:48:15.947Z,65.74
2022-11-29T06:49:16.012Z,66.71
2022-11-29T06:50:15.949Z,71.54
2022-11-29T06:51:15.952Z,66.06
2022-11-29T06:52:15.945Z,64.13
2022-11-29T06:53:15.921Z,65.58
2022-11-29T06:54:15.930Z,64.94
2022-11-29T06:55:15.951Z,64.13
2022-11-29T06:56:15.893Z,64.61
2022-11-29T06:57:15.898Z,64.45
2022-11-29T06:58:15.893Z,66.87
2022-11-29T06:59:15.896Z,68.64
2022-11-29T07:00:15.886Z,74.60
2022-11-29T07:01:15.992Z,70.25
2022-11-29T07:02:15.952Z,76.22
2022-11-29T07:03:15.848Z,71.22
2022-11-29T07:04:15.847Z,67.84
2022-11-29T07:05:15.837Z,68.64
2022-11-29T07:06:15.834Z,64.78
2022-11-29T07:07:15.954Z,65.90
2022-11-29T07:08:15.830Z,66.06
2022-11-29T07:09:15.795Z,66.23
2022-11-29T07:10:15.811Z,64.29
2022-11-29T07:11:15.797Z,65.74
2022-11-29T07:12:15.794Z,66.55
2022-11-29T07:13:15.805Z,65.58
2022-11-29T07:14:15.764Z,65.10
2022-11-29T07:15:15.780Z,64.13
2022-11-29T07:16:15.789Z,66.71
2022-11-29T07:17:15.775Z,67.35
2022-11-29T07:18:15.749Z,63.65
2022-11-29T07:19:15.784Z,68.80
2022-11-29T07:20:15.730Z,62.52
2022-11-29T07:21:15.705Z,63.97
2022-11-29T07:22:15.729Z,61.71
2022-11-29T07:23:15.695Z,63.81
2022-11-29T07:24:15.697Z,64.29
2022-11-29T07:25:15.778Z,71.06
2022-11-29T07:26:15.685Z,62.04
2022-11-29T07:27:15.680Z,66.71
2022-11-29T07:28:15.683Z,65.26
2022-11-29T07:29:15.664Z,62.36
2022-11-29T07:30:15.651Z,64.29
2022-11-29T07:31:15.748Z,63.65
2022-11-29T07:32:15.630Z,63.65
2022-11-29T07:33:15.648Z,70.25
2022-11-29T07:34:15.630Z,66.87
2022-11-29T07:35:15.619Z,64.94
2022-11-29T07:36:15.630Z,63.00
2022-11-29T07:37:15.641Z,63.65
2022-11-29T07:38:15.640Z,64.61
2022-11-29T07:39:15.588Z,61.23
2022-11-29T07:40:15.584Z,59.78
2022-11-29T07:41:15.580Z,66.55
2022-11-29T07:42:15.558Z,62.68
2022-11-29T07:43:15.609Z,62.68
2022-11-29T07:44:15.538Z,61.23
2022-11-29T07:45:15.534Z,64.29
2022-11-29T07:46:15.587Z,75.57
2022-11-29T07:47:15.544Z,67.19
2022-11-29T07:48:15.541Z,61.87
2022-11-29T07:49:15.788Z,63.33
2022-11-29T07:50:15.506Z,63.16
2022-11-29T07:51:15.500Z,69.93
2022-11-29T07:52:15.502Z,69.77
2022-11-29T07:53:15.504Z,63.49
2022-11-29T07:54:15.473Z,63.65
2022-11-29T07:55:18.655Z,66.71
2022-11-29T07:56:15.465Z,71.38
2022-11-29T07:57:15.463Z,65.10
2022-11-29T07:58:15.455Z,68.96
2022-11-29T07:59:15.430Z,62.52
2022-11-29T08:00:15.449Z,67.51
2022-11-29T08:01:15.558Z,69.13
2022-11-29T08:02:15.475Z,69.61
2022-11-29T08:03:15.414Z,65.26
2022-11-29T08:04:15.412Z,69.13
2022-11-29T08:05:15.421Z,63.81
2022-11-29T08:06:15.406Z,62.68
2022-11-29T08:07:15.523Z,60.26
2022-11-29T08:08:15.384Z,63.97
2022-11-29T08:09:15.392Z,62.20
2022-11-29T08:10:15.379Z,62.36
2022-11-29T08:11:15.363Z,65.10
2022-11-29T08:12:15.356Z,62.52
2022-11-29T08:13:15.415Z,66.06
2022-11-29T08:14:15.356Z,73.15
2022-11-29T08:15:15.355Z,63.16
2022-11-29T08:16:15.364Z,60.91
2022-11-29T08:17:15.342Z,64.94
2022-11-29T08:18:15.408Z,68.96
2022-11-29T08:19:15.342Z,75.41
2022-11-29T08:20:15.317Z,61.07
2022-11-29T08:21:15.296Z,64.61
2022-11-29T08:22:15.293Z,65.26
2022-11-29T08:23:15.271Z,66.23
2022-11-29T08:24:15.291Z,73.64
2022-11-29T08:25:15.322Z,63.00
2022-11-29T08:26:15.252Z,70.90
2022-11-29T08:27:15.281Z,65.26
2022-11-29T08:28:15.241Z,69.45
2022-11-29T08:29:15.245Z,63.97
2022-11-29T08:30:15.225Z,66.06
2022-11-29T08:31:15.324Z,65.74
2022-11-29T08:32:15.214Z,67.68
2022-11-29T08:33:15.224Z,64.78
2022-11-29T08:34:15.183Z,66.23
2022-11-29T08:35:15.195Z,66.87
2022-11-29T08:36:15.174Z,70.42
2022-11-29T08:37:15.227Z,65.10
2022-11-29T08:38:15.167Z,63.00
2022-11-29T08:39:15.164Z,63.33
2022-11-29T08:40:15.140Z,65.42
2022-11-29T08:41:15.154Z,67.19
2022-11-29T08:42:15.160Z,64.13
2022-11-29T08:43:15.179Z,64.61
2022-11-29T08:44:15.131Z,63.81
2022-11-29T08:45:15.116Z,64.13
2022-11-29T08:46:18.537Z,64.29
2022-11-29T08:47:15.109Z,62.20
2022-11-29T08:48:15.095Z,68.32
2022-11-29T08:49:15.159Z,65.26
2022-11-29T08:50:15.086Z,70.25
2022-11-29T08:51:15.076Z,72.03
2022-11-29T08:52:15.069Z,64.78
2022-11-29T08:53:15.053Z,74.77
2022-11-29T08:54:15.061Z,63.81
2022-11-29T08:55:15.307Z,68.48
2022-11-29T08:57:04.239Z,61.55
2022-11-29T08:57:39.990Z,61.71
2022-11-29T08:58:16.037Z,63.81
2022-11-29T08:59:15.052Z,64.78
2022-11-29T09:00:15.035Z,64.45
2022-11-29T09:01:15.087Z,75.09
2022-11-29T09:02:15.048Z,67.19
2022-11-29T09:03:14.997Z,64.78
2022-11-29T09:04:14.993Z,77.83
2022-11-29T09:05:14.983Z,66.55
2022-11-29T09:06:14.990Z,65.58
2022-11-29T09:07:15.091Z,63.33
2022-11-29T09:08:14.981Z,63.00
2022-11-29T09:09:14.948Z,64.13
2022-11-29T09:10:14.953Z,75.73
2022-11-29T09:11:14.953Z,62.52
2022-11-29T09:12:14.937Z,67.19
2022-11-29T09:13:14.989Z,73.64
2022-11-29T09:14:14.934Z,64.94
2022-11-29T09:15:14.925Z,62.04
2022-11-29T09:16:14.967Z,62.84
2022-11-29T09:17:14.898Z,73.32
2022-11-29T09:18:14.892Z,66.55
2022-11-29T09:19:14.942Z,67.19
2022-11-29T09:20:14.972Z,62.36
2022-11-29T09:21:14.858Z,62.36
2022-11-29T09:22:14.846Z,63.16
2022-11-29T09:23:14.861Z,65.90
2022-11-29T09:24:14.873Z,71.87
2022-11-29T09:25:14.951Z,62.52
2022-11-29T09:26:14.832Z,62.20
2022-11-29T09:27:14.820Z,61.07
2022-11-29T09:28:14.833Z,64.29
2022-11-29T09:29:14.810Z,63.00
2022-11-29T09:30:19.214Z,61.87
2022-11-29T09:31:15.878Z,63.81
2022-11-29T09:32:14.802Z,71.87
2022-11-29T09:33:14.794Z,64.13
2022-11-29T09:34:14.785Z,66.87
2022-11-29T09:35:14.777Z,68.48
2022-11-29T09:36:14.762Z,64.29
2022-11-29T09:37:14.800Z,63.33
2022-11-29T09:38:14.740Z,73.48
2022-11-29T09:39:14.727Z,64.29
2022-11-29T09:40:14.730Z,75.09
2022-11-29T09:41:14.726Z,68.48
2022-11-29T09:42:14.728Z,68.32
2022-11-29T09:43:14.764Z,71.54
2022-11-29T09:44:14.714Z,62.20
2022-11-29T09:45:14.687Z,69.29
2022-11-29T09:46:14.710Z,66.23
2022-11-29T09:47:14.678Z,68.16
2022-11-29T09:48:14.679Z,68.96
2022-11-29T09:49:14.716Z,63.97
2022-11-29T09:50:14.660Z,65.10
2022-11-29T09:51:14.649Z,70.74
2022-11-29T09:52:14.658Z,74.28
2022-11-29T09:53:14.638Z,70.74
2022-11-29T09:54:14.622Z,72.83
2022-11-29T09:55:14.671Z,72.19
2022-11-29T09:56:14.648Z,69.45
2022-11-29T09:57:14.604Z,62.20
2022-11-29T09:58:14.625Z,64.13
2022-11-29T09:59:14.626Z,63.81
2022-11-29T10:00:14.610Z,64.29
2022-11-29T10:01:14.697Z,73.15
2022-11-29T10:02:19.715Z,62.20
2022-11-29T10:03:15.553Z,62.84
2022-11-29T10:04:14.552Z,64.78
2022-11-29T10:05:14.542Z,69.13
2022-11-29T10:06:14.541Z,65.90
2022-11-29T10:07:14.593Z,69.29
2022-11-29T10:08:14.539Z,64.29
2022-11-29T10:09:14.531Z,65.90
2022-11-29T10:10:14.510Z,69.93
2022-11-29T10:11:14.503Z,74.44
2022-11-29T10:12:14.508Z,62.52
2022-11-29T10:13:14.550Z,75.09
2022-11-29T10:14:14.498Z,74.28
2022-11-29T10:15:14.500Z,65.42
2022-11-29T10:16:14.575Z,63.49
2022-11-29T10:17:14.483Z,64.61
2022-11-29T10:18:14.454Z,66.23
2022-11-29T10:19:14.486Z,65.42
2022-11-29T10:20:14.442Z,71.87
2022-11-29T10:21:14.469Z,65.74
2022-11-29T10:22:14.416Z,64.13
2022-11-29T10:23:14.437Z,62.84
2022-11-29T10:24:14.439Z,64.61
2022-11-29T10:25:14.455Z,62.04
2022-11-29T10:26:14.406Z,67.35
2022-11-29T10:27:14.385Z,72.67
2022-11-29T10:28:14.381Z,61.55
2022-11-29T10:29:14.445Z,64.94
2022-11-29T10:30:14.361Z,62.68
2022-11-29T10:31:14.424Z,63.81
2022-11-29T10:32:14.350Z,63.33
2022-11-29T10:33:14.340Z,59.62
2022-11-29T10:34:14.353Z,60.91
2022-11-29T10:35:14.380Z,65.58
2022-11-29T10:36:14.335Z,62.68
2022-11-29T10:37:14.540Z,66.55
2022-11-29T10:38:30.170Z,68.96
2022-11-29T10:39:15.312Z,69.13
2022-11-29T10:40:14.281Z,64.94
2022-11-29T10:41:14.276Z,64.29
2022-11-29T10:42:14.275Z,64.29
2022-11-29T10:43:14.477Z,65.10
2022-11-29T10:44:14.284Z,62.20
2022-11-29T10:45:14.259Z,60.42
2022-11-29T10:46:14.280Z,66.39
2022-11-29T10:47:14.263Z,66.55
2022-11-29T10:48:14.277Z,65.58
2022-11-29T10:49:14.286Z,66.23
2022-11-29T10:50:14.214Z,68.32
2022-11-29T10:51:14.370Z,65.74
2022-11-29T10:52:14.222Z,67.35
2022-11-29T10:53:14.198Z,66.39
2022-11-29T10:54:14.202Z,72.67
2022-11-29T10:55:14.236Z,64.94
2022-11-29T10:56:14.174Z,64.29
2022-11-29T10:57:14.184Z,62.52
2022-11-29T10:58:14.200Z,62.52
2022-11-29T10:59:14.303Z,66.06
2022-11-29T11:00:14.183Z,60.75
2022-11-29T11:01:14.384Z,66.39
2022-11-29T11:02:14.134Z,67.68
2022-11-29T11:03:14.157Z,64.94
2022-11-29T11:04:14.135Z,65.42
2022-11-29T11:05:14.173Z,66.06
2022-11-29T11:06:14.111Z,64.61
2022-11-29T11:07:14.255Z,63.49
2022-11-29T11:08:14.096Z,59.30
2022-11-29T11:09:14.096Z,60.42
2022-11-29T11:10:14.141Z,60.42
2022-11-29T11:11:14.082Z,63.16
2022-11-29T11:12:14.059Z,65.74
2022-11-29T11:13:14.170Z,62.04
2022-11-29T11:14:14.050Z,62.84
2022-11-29T11:15:14.140Z,65.42
2022-11-29T11:16:14.086Z,62.20
2022-11-29T11:17:14.080Z,62.36
2022-11-29T11:18:14.019Z,63.81
2022-11-29T11:19:14.103Z,63.16
2022-11-29T11:20:14.152Z,64.29
2022-11-29T11:21:14.025Z,73.15
2022-11-29T11:22:14.020Z,73.64
2022-11-29T11:23:14.022Z,62.68
2022-11-29T11:24:14.000Z,64.61
2022-11-29T11:25:14.021Z,63.49
2022-11-29T11:26:13.997Z,71.38
2022-11-29T11:27:13.983Z,65.10
2022-11-29T11:28:14.055Z,72.51
2022-11-29T11:29:13.954Z,61.87
2022-11-29T11:30:13.970Z,61.71
2022-11-29T11:31:14.147Z,64.78
2022-11-29T11:32:13.936Z,63.49
2022-11-29T11:33:13.919Z,61.71
2022-11-29T11:34:13.928Z,67.03
2022-11-29T11:35:18.291Z,63.65
2022-11-29T11:36:13.905Z,64.29
2022-11-29T11:37:13.925Z,64.61
2022-11-29T11:38:13.875Z,60.91
2022-11-29T11:39:14.013Z,65.10
2022-11-29T11:40:13.971Z,68.80
2022-11-29T11:41:13.876Z,64.29
2022-11-29T11:42:13.852Z,65.10
2022-11-29T11:43:13.917Z,65.74
2022-11-29T11:44:15.246Z,69.13
2022-11-29T11:45:14.843Z,61.87
2022-11-29T11:46:17.846Z,62.68
2022-11-29T11:47:13.899Z,64.29
2022-11-29T11:48:13.798Z,64.13
2022-11-29T11:49:13.857Z,62.84
2022-11-29T11:50:13.841Z,64.45
2022-11-29T11:51:13.799Z,65.10
2022-11-29T11:52:13.783Z,66.71
2022-11-29T11:53:13.755Z,61.71
2022-11-29T11:54:13.774Z,62.36
2022-11-29T11:55:13.950Z,63.49
2022-11-29T11:56:13.767Z,64.29
2022-11-29T11:57:13.755Z,65.10
2022-11-29T11:58:13.758Z,67.03
2022-11-29T11:59:13.739Z,66.71
2022-11-29T12:00:13.763Z,64.13
2022-11-29T12:01:13.949Z,68.64
2022-11-29T12:02:13.760Z,70.42
2022-11-29T12:03:13.952Z,62.36
2022-11-29T12:04:13.698Z,65.42
2022-11-29T12:05:13.713Z,61.07
2022-11-29T12:06:13.692Z,68.48
2022-11-29T12:07:14.177Z,62.36
2022-11-29T12:08:13.768Z,64.94
2022-11-29T12:09:13.729Z,61.55
2022-11-29T12:10:13.741Z,61.71
2022-11-29T12:11:13.666Z,64.13
2022-11-29T12:12:13.637Z,63.16
2022-11-29T12:13:13.716Z,64.13
2022-11-29T12:14:13.643Z,69.61
2022-11-29T12:15:13.660Z,65.58
2022-11-29T12:16:13.645Z,61.23
2022-11-29T12:17:19.643Z,64.61
2022-11-29T12:18:14.646Z,63.33
2022-11-29T12:19:13.602Z,64.29
2022-11-29T12:20:13.581Z,60.75
2022-11-29T12:21:13.583Z,63.16
2022-11-29T12:22:13.566Z,64.29
2022-11-29T12:23:13.620Z,64.13
2022-11-29T12:24:13.642Z,63.97
2022-11-29T12:25:13.732Z,66.06
2022-11-29T12:26:19.281Z,62.04
2022-11-29T12:27:14.572Z,61.87
2022-11-29T12:28:18.589Z,63.33
2022-11-29T12:29:14.643Z,65.26
2022-11-29T12:30:14.179Z,64.61
2022-11-29T12:31:13.600Z,64.61
2022-11-29T12:32:13.473Z,63.81
2022-11-29T12:33:13.580Z,64.45
2022-11-29T12:34:13.488Z,63.00
2022-11-29T12:35:18.503Z,65.58
2022-11-29T12:36:14.484Z,65.26
2022-11-29T12:37:13.507Z,64.29
2022-11-29T12:38:13.446Z,65.10
2022-11-29T12:39:13.475Z,64.94
2022-11-29T12:40:13.466Z,64.29
2022-11-29T12:41:13.578Z,60.59
2022-11-29T12:42:13.443Z,63.00
2022-11-29T12:43:13.420Z,64.45
2022-11-29T12:44:13.495Z,61.87
2022-11-29T12:45:13.404Z,67.19
2022-11-29T12:46:13.484Z,66.71
2022-11-29T12:47:35.264Z,64.45
2022-11-29T12:48:14.399Z,64.78
2022-11-29T12:49:13.546Z,66.39
2022-11-29T12:50:13.420Z,64.61
2022-11-29T12:51:13.411Z,62.04
2022-11-29T12:52:13.378Z,59.62
2022-11-29T12:53:13.396Z,64.29