createdAt,value
2018-09-23T00:01:14.420Z,84.62
2018-09-23T00:03:43.279Z,85.89
2018-09-23T00:06:12.139Z,86.91
2018-09-23T00:08:41.030Z,86.87
2018-09-23T00:11:10.134Z,87.42
2018-09-23T00:13:39.004Z,87.14
2018-09-23T00:16:07.952Z,87.54
2018-09-23T00:18:36.810Z,88.32
2018-09-23T00:21:05.751Z,87.24
2018-09-23T00:23:34.632Z,87.85
2018-09-23T00:26:03.775Z,87.20
2018-09-23T00:28:32.835Z,87.49
2018-09-23T00:31:01.749Z,87.32
2018-09-23T00:33:30.646Z,89.47
2018-09-23T00:35:59.948Z,89.80
2018-09-23T00:38:28.811Z,90.01
2018-09-23T00:40:57.684Z,89.25
2018-09-23T00:43:26.553Z,89.68
2018-09-23T00:45:55.455Z,89.59
2018-09-23T00:48:24.364Z,90.11
2018-09-23T00:50:53.644Z,90.64
2018-09-23T00:53:22.559Z,91.90
2018-09-23T00:55:51.543Z,92.83
2018-09-23T00:58:20.508Z,93.98
2018-09-23T01:00:49.464Z,94.15
2018-09-23T01:03:18.361Z,94.86
2018-09-23T01:05:47.267Z,95.47
2018-09-23T01:08:16.118Z,96.58
2018-09-23T01:10:45.003Z,97.38
2018-09-23T01:13:13.979Z,97.39
2018-09-23T01:15:42.896Z,97.70
2018-09-23T01:18:11.764Z,98.27
2018-09-23T01:20:41.913Z,98.46
2018-09-23T01:23:10.772Z,97.90
2018-09-23T01:25:39.656Z,98.70
2018-09-23T01:28:08.521Z,98.53
2018-09-23T01:30:39.515Z,98.62
2018-09-23T01:33:08.377Z,99.41
2018-09-23T01:35:37.388Z,99.16
2018-09-23T01:38:06.304Z,98.91
2018-09-23T01:40:35.223Z,99.17
2018-09-23T01:43:04.068Z,98.90
2018-09-23T01:45:33.408Z,98.53
2018-09-23T01:48:02.277Z,97.39
2018-09-23T01:50:31.295Z,96.97
2018-09-23T01:53:00.229Z,96.58
2018-09-23T01:55:29.145Z,96.87
2018-09-23T01:57:58.318Z,97.16
2018-09-23T02:00:27.567Z,97.49
2018-09-23T02:02:56.563Z,96.95
2018-09-23T02:05:25.518Z,97.30
2018-09-23T02:07:54.460Z,97.62
2018-09-23T02:10:23.405Z,97.37
2018-09-23T02:12:52.337Z,96.65
2018-09-23T02:15:21.279Z,96.57
2018-09-23T02:17:50.234Z,96.92
2018-09-23T02:20:19.170Z,97.02
2018-09-23T02:22:48.189Z,97.09
2018-09-23T02:25:17.277Z,95.79
2018-09-23T02:27:46.209Z,96.28
2018-09-23T02:30:15.155Z,97.23
2018-09-23T02:32:44.098Z,97.88
2018-09-23T02:35:13.049Z,98.11
2018-09-23T02:37:42.012Z,97.80
2018-09-23T02:40:11.001Z,97.52
2018-09-23T02:42:40.158Z,97.58
2018-09-23T02:45:09.077Z,97.69
2018-09-23T02:47:38.009Z,97.88
2018-09-23T02:50:06.985Z,98.76
2018-09-23T02:52:36.033Z,98.68
2018-09-23T02:55:05.101Z,99.05
2018-09-23T02:57:34.026Z,99.59
2018-09-23T03:00:02.943Z,99.20
2018-09-23T03:02:31.890Z,98.70
2018-09-23T03:05:00.880Z,98.60
2018-09-23T03:07:29.837Z,98.55
2018-09-23T03:09:58.881Z,98.20
2018-09-23T03:12:27.842Z,99.17
2018-09-23T03:14:56.945Z,99.74
2018-09-23T03:17:25.874Z,99.56
2018-09-23T03:19:54.809Z,99.56
2018-09-23T03:22:23.804Z,99.21
2018-09-23T03:24:52.742Z,98.85
2018-09-23T03:27:21.733Z,99.17
2018-09-23T03:29:50.665Z,99.37
2018-09-23T03:32:19.631Z,99.38
2018-09-23T03:34:48.594Z,99.37
2018-09-23T03:37:17.519Z,98.78
2018-09-23T03:39:47.337Z,98.86
2018-09-23T03:42:16.760Z,99.00
2018-09-23T03:44:45.682Z,99.21
2018-09-23T03:47:14.654Z,98.93
2018-09-23T03:49:43.654Z,98.65
2018-09-23T03:52:12.632Z,99.06
2018-09-23T03:54:41.623Z,99.61
2018-09-23T03:57:10.586Z,99.79
2018-09-23T03:59:39.518Z,99.83
2018-09-23T04:02:08.449Z,99.24
2018-09-23T04:04:37.379Z,99.94
2018-09-23T04:07:06.339Z,99.51
2018-09-23T04:09:35.274Z,98.62
2018-09-23T04:12:04.369Z,99.10
2018-09-23T04:14:33.266Z,99.71
2018-09-23T04:17:03.862Z,99.91
2018-09-23T04:19:32.862Z,99.87
2018-09-23T04:22:01.784Z,100.00
2018-09-23T04:24:30.745Z,100.00
2018-09-23T04:26:59.689Z,100.00
2018-09-23T04:29:28.722Z,100.00
2018-09-23T04:32:04.399Z,100.00
2018-09-23T04:34:33.341Z,100.00
2018-09-23T04:37:02.266Z,100.00
2018-09-23T04:39:31.181Z,100.00
2018-09-23T04:42:00.124Z,100.00
2018-09-23T04:44:29.058Z,100.00
2018-09-23T04:46:57.965Z,100.00
2018-09-23T04:49:26.892Z,100.00
2018-09-23T04:51:55.828Z,100.00
2018-09-23T04:54:24.971Z,100.00
2018-09-23T04:56:54.077Z,100.00
2018-09-23T04:59:23.006Z,100.00
2018-09-23T05:01:51.962Z,100.00
2018-09-23T05:04:20.921Z,100.00
2018-09-23T05:06:49.861Z,100.00
2018-09-23T05:09:18.877Z,100.00
2018-09-23T05:11:47.945Z,100.00
2018-09-23T05:14:16.882Z,100.00
2018-09-23T05:16:45.877Z,100.00
2018-09-23T05:19:14.969Z,100.00
2018-09-23T05:21:43.970Z,100.00
2018-09-23T05:24:12.921Z,100.00
2018-09-23T05:26:41.898Z,100.00
2018-09-23T05:29:10.955Z,100.00
2018-09-23T05:31:39.891Z,100.00
2018-09-23T05:34:08.801Z,100.00
2018-09-23T05:36:37.862Z,100.00
2018-09-23T05:39:08.573Z,100.00
2018-09-23T05:41:37.566Z,100.00
2018-09-23T05:44:06.852Z,100.00
2018-09-23T05:46:35.774Z,100.00
2018-09-23T05:49:04.753Z,100.00
2018-09-23T05:51:33.685Z,100.00
2018-09-23T05:54:02.608Z,100.00
2018-09-23T05:56:31.545Z,100.00
2018-09-23T05:59:01.182Z,100.00
2018-09-23T06:01:30.257Z,100.00
2018-09-23T06:03:59.204Z,100.00
2018-09-23T06:06:28.154Z,100.00
2018-09-23T06:08:57.133Z,100.00
2018-09-23T06:11:26.132Z,100.00
2018-09-23T06:13:55.126Z,100.00
2018-09-23T06:16:24.132Z,100.00
2018-09-23T06:18:53.657Z,100.00
2018-09-23T06:21:22.591Z,100.00
2018-09-23T06:23:51.688Z,100.00
2018-09-23T06:26:20.697Z,100.00
2018-09-23T06:28:49.610Z,100.00
2018-09-23T06:31:18.538Z,100.00
2018-09-23T06:33:47.601Z,100.00
2018-09-23T06:36:16.650Z,100.00
2018-09-23T06:38:45.687Z,100.00
2018-09-23T06:41:14.609Z,100.00
2018-09-23T06:43:43.543Z,100.00
2018-09-23T06:46:12.833Z,100.00
2018-09-23T06:48:41.849Z,100.00
2018-09-23T06:51:10.832Z,100.00
2018-09-23T06:53:39.770Z,100.00
2018-09-23T06:56:08.702Z,100.00
2018-09-23T06:58:39.288Z,100.00
2018-09-23T07:01:08.485Z,100.00
2018-09-23T07:03:37.833Z,100.00
2018-09-23T07:06:06.826Z,100.00
2018-09-23T07:08:36.097Z,100.00
2018-09-23T07:11:05.033Z,100.00
2018-09-23T07:13:35.406Z,100.00
2018-09-23T07:16:04.659Z,100.00
2018-09-23T07:18:34.416Z,100.00
2018-09-23T07:21:05.283Z,100.00
2018-09-23T07:23:36.340Z,100.00
2018-09-23T07:26:06.430Z,100.00
2018-09-23T07:28:36.940Z,100.00
2018-09-23T07:31:07.370Z,100.00
2018-09-23T07:33:37.720Z,100.00
2018-09-23T07:36:08.437Z,100.00
2018-09-23T07:38:38.258Z,100.00
2018-09-23T07:41:07.650Z,100.00
2018-09-23T07:43:38.395Z,100.00
2018-09-23T07:46:07.905Z,100.00
2018-09-23T07:48:38.028Z,100.00
2018-09-23T07:51:08.437Z,100.00
2018-09-23T07:53:38.125Z,99.08
2018-09-23T07:56:08.477Z,99.85
2018-09-23T07:58:38.630Z,99.87
2018-09-23T08:01:07.826Z,99.89
2018-09-23T08:03:36.807Z,99.96
2018-09-23T08:06:05.757Z,100.00
2018-09-23T08:08:34.720Z,100.00
2018-09-23T08:11:03.691Z,100.00
2018-09-23T08:13:33.227Z,99.53
2018-09-23T08:16:02.406Z,99.82
2018-09-23T08:18:31.770Z,98.83
2018-09-23T08:21:01.205Z,99.01
2018-09-23T08:23:30.674Z,98.77
2018-09-23T08:25:59.956Z,98.68
2018-09-23T08:28:29.295Z,98.47
2018-09-23T08:30:58.954Z,98.51
2018-09-23T08:33:29.214Z,98.21
2018-09-23T08:35:58.578Z,97.64
2018-09-23T08:38:27.936Z,98.32
2018-09-23T08:40:57.122Z,97.58
2018-09-23T08:43:26.372Z,99.11
2018-09-23T08:45:55.640Z,99.80
2018-09-23T08:48:25.013Z,100.00
2018-09-23T08:50:54.353Z,100.00
2018-09-23T08:53:23.611Z,100.00
2018-09-23T08:55:52.799Z,100.00
2018-09-23T08:58:22.103Z,100.00
2018-09-23T09:00:51.711Z,100.00
2018-09-23T09:03:21.079Z,100.00
2018-09-23T09:05:50.394Z,100.00
2018-09-23T09:08:20.051Z,100.00
2018-09-23T09:10:49.398Z,100.00
2018-09-23T09:13:18.321Z,100.00
2018-09-23T09:15:47.291Z,100.00
2018-09-23T09:18:16.251Z,100.00
2018-09-23T09:20:45.221Z,100.00
2018-09-23T09:23:14.131Z,100.00
2018-09-23T09:25:43.141Z,100.00
2018-09-23T09:28:12.238Z,100.00
2018-09-23T09:30:41.181Z,100.00
2018-09-23T09:33:10.349Z,100.00
2018-09-23T09:35:39.338Z,100.00
2018-09-23T09:38:08.278Z,100.00
2018-09-23T09:40:37.228Z,100.00
2018-09-23T09:43:06.362Z,100.00
2018-09-23T09:45:35.320Z,100.00
2018-09-23T09:48:04.285Z,100.00
2018-09-23T09:50:33.232Z,100.00
2018-09-23T09:53:02.277Z,100.00
2018-09-23T09:55:31.292Z,100.00
2018-09-23T09:58:00.218Z,100.00
2018-09-23T10:00:35.326Z,100.00
2018-09-23T10:03:05.874Z,100.00
2018-09-23T10:05:34.946Z,100.00
2018-09-23T10:08:03.865Z,100.00
2018-09-23T10:10:33.510Z,100.00
2018-09-23T10:13:03.924Z,100.00
2018-09-23T10:15:32.910Z,100.00
2018-09-23T10:18:02.070Z,100.00
2018-09-23T10:20:31.015Z,99.78
2018-09-23T10:22:59.984Z,100.00
2018-09-23T10:25:28.966Z,100.00
2018-09-23T10:27:57.901Z,99.96
2018-09-23T10:30:26.962Z,100.00
2018-09-23T10:32:56.066Z,100.00
2018-09-23T10:35:25.102Z,100.00
2018-09-23T10:37:54.026Z,99.50
2018-09-23T10:40:23.090Z,98.12
2018-09-23T10:42:52.142Z,97.88
2018-09-23T10:45:21.105Z,96.68
2018-09-23T10:47:50.067Z,97.69
2018-09-23T10:50:19.005Z,95.55
2018-09-23T10:52:47.958Z,95.33
2018-09-23T10:55:16.885Z,94.50
2018-09-23T10:57:45.835Z,95.02
2018-09-23T11:00:14.779Z,93.33
2018-09-23T11:02:43.769Z,93.95
2018-09-23T11:05:12.701Z,93.10
2018-09-23T11:07:41.716Z,92.86
2018-09-23T11:10:10.782Z,93.00
2018-09-23T11:12:39.726Z,93.29
2018-09-23T11:15:08.865Z,92.84
2018-09-23T11:17:37.877Z,90.47
2018-09-23T11:20:06.862Z,90.62
2018-09-23T11:22:42.404Z,90.58
2018-09-23T11:25:11.402Z,88.39
2018-09-23T11:27:40.674Z,88.74
2018-09-23T11:30:09.654Z,86.90
2018-09-23T11:32:38.605Z,85.36
2018-09-23T11:35:07.928Z,84.50
2018-09-23T11:37:36.898Z,84.26
2018-09-23T11:40:06.156Z,85.01
2018-09-23T11:42:35.099Z,84.03
2018-09-23T11:45:04.166Z,83.51
2018-09-23T11:47:33.114Z,83.46
2018-09-23T11:50:02.121Z,83.17
2018-09-23T11:52:31.437Z,81.94
2018-09-23T11:55:00.613Z,79.69
2018-09-23T11:57:29.591Z,78.64
2018-09-23T11:59:58.547Z,79.36
2018-09-23T12:02:27.746Z,75.42
2018-09-23T12:04:56.946Z,73.41
2018-09-23T12:07:25.991Z,70.97
2018-09-23T12:09:54.938Z,73.48
2018-09-23T12:12:24.032Z,70.77
2018-09-23T12:14:53.047Z,71.66
2018-09-23T12:17:21.942Z,69.38
2018-09-23T12:19:50.884Z,69.99
2018-09-23T12:22:19.860Z,69.29
2018-09-23T12:24:48.807Z,70.39
2018-09-23T12:27:17.777Z,68.42
2018-09-23T12:29:46.746Z,69.79
2018-09-23T12:32:15.697Z,70.46
2018-09-23T12:34:44.650Z,70.43
2018-09-23T12:37:13.667Z,71.62
2018-09-23T12:39:42.635Z,71.47
2018-09-23T12:42:11.661Z,70.77
2018-09-23T12:44:40.662Z,72.69
2018-09-23T12:47:09.771Z,72.21
2018-09-23T12:49:38.717Z,71.58
2018-09-23T12:52:07.972Z,71.12
2018-09-23T12:54:37.037Z,71.63
2018-09-23T12:57:06.146Z,72.00
2018-09-23T12:59:35.289Z,70.79
2018-09-23T13:02:04.242Z,70.59
2018-09-23T13:04:33.165Z,69.84
2018-09-23T13:07:02.105Z,69.35
2018-09-23T13:09:31.038Z,69.51
2018-09-23T13:12:00.001Z,70.21
2018-09-23T13:14:28.946Z,69.15
2018-09-23T13:16:57.882Z,68.79
2018-09-23T13:19:26.879Z,69.85
2018-09-23T13:21:55.809Z,67.94
2018-09-23T13:24:24.755Z,67.39
2018-09-23T13:26:53.704Z,66.91
2018-09-23T13:29:22.644Z,66.43
2018-09-23T13:31:51.598Z,67.00
2018-09-23T13:34:20.572Z,66.80
2018-09-23T13:36:49.505Z,65.23
2018-09-23T13:39:18.485Z,65.96
2018-09-23T13:41:47.441Z,65.75
2018-09-23T13:44:16.409Z,65.82
2018-09-23T13:46:45.373Z,66.06
2018-09-23T13:49:14.313Z,67.11
2018-09-23T13:51:43.295Z,66.22
2018-09-23T13:54:12.254Z,65.00
2018-09-23T13:56:41.318Z,64.26
2018-09-23T13:59:10.282Z,65.91
2018-09-23T14:01:39.236Z,66.96
2018-09-23T14:04:08.189Z,67.61
2018-09-23T14:06:37.109Z,67.09
2018-09-23T14:09:07.121Z,65.30
2018-09-23T14:11:36.139Z,64.91
2018-09-23T14:14:05.133Z,64.02
2018-09-23T14:16:34.049Z,64.67
2018-09-23T14:19:02.961Z,64.83
2018-09-23T14:21:31.881Z,66.29
2018-09-23T14:24:00.807Z,65.61
2018-09-23T14:26:29.736Z,66.20
2018-09-23T14:28:58.714Z,66.20
2018-09-23T14:31:27.686Z,66.76
2018-09-23T14:33:56.589Z,66.38
2018-09-23T14:36:32.171Z,66.74
2018-09-23T14:39:01.193Z,67.95
2018-09-23T14:41:30.208Z,67.13
2018-09-23T14:43:59.279Z,66.92
2018-09-23T14:46:28.341Z,66.89
2018-09-23T14:48:57.298Z,66.64
2018-09-23T14:51:26.265Z,65.83
2018-09-23T14:53:55.275Z,65.97
2018-09-23T14:56:24.365Z,65.39
2018-09-23T14:58:53.606Z,66.12
2018-09-23T15:01:22.902Z,64.75
2018-09-23T15:03:52.235Z,65.21
2018-09-23T15:06:21.269Z,65.61
2018-09-23T15:08:50.331Z,65.81
2018-09-23T15:11:19.315Z,65.04
2018-09-23T15:13:48.682Z,65.71
2018-09-23T15:16:17.909Z,64.95
2018-09-23T15:18:47.436Z,65.28
2018-09-23T15:21:16.498Z,66.38
2018-09-23T15:23:54.001Z,65.58
2018-09-23T15:26:22.974Z,65.51
2018-09-23T15:28:51.950Z,64.83
2018-09-23T15:31:20.974Z,64.47
2018-09-23T15:33:49.947Z,64.86
2018-09-23T15:36:18.994Z,64.49
2018-09-23T15:38:47.943Z,65.14
2018-09-23T15:41:16.902Z,65.72
2018-09-23T15:43:46.226Z,66.15
2018-09-23T15:46:15.246Z,65.04
2018-09-23T15:48:44.234Z,63.98
2018-09-23T15:51:13.198Z,64.37
2018-09-23T15:53:42.171Z,63.81
2018-09-23T15:56:11.125Z,63.17
2018-09-23T15:58:40.233Z,63.57
2018-09-23T16:01:09.269Z,63.43
2018-09-23T16:03:38.257Z,62.71
2018-09-23T16:06:07.313Z,62.86
2018-09-23T16:08:36.416Z,63.33
2018-09-23T16:11:05.371Z,63.15
2018-09-23T16:13:35.057Z,63.52
2018-09-23T16:16:04.298Z,63.07
2018-09-23T16:18:33.323Z,62.79
2018-09-23T16:21:02.537Z,62.74
2018-09-23T16:23:31.454Z,63.13
2018-09-23T16:26:00.719Z,63.46
2018-09-23T16:28:29.671Z,63.14
2018-09-23T16:30:58.662Z,63.37
2018-09-23T16:33:27.617Z,64.04
2018-09-23T16:35:56.553Z,63.21
2018-09-23T16:38:25.590Z,63.21
2018-09-23T16:40:54.686Z,63.20
2018-09-23T16:43:23.708Z,63.33
2018-09-23T16:45:52.758Z,63.73
2018-09-23T16:48:21.705Z,63.74
2018-09-23T16:50:50.665Z,63.66
2018-09-23T16:53:19.684Z,64.36
2018-09-23T16:55:48.646Z,64.66
2018-09-23T16:58:17.598Z,66.19
2018-09-23T17:00:46.668Z,85.41
2018-09-23T17:03:15.819Z,94.85
2018-09-23T17:05:45.078Z,99.04
2018-09-23T17:08:14.274Z,100.00
2018-09-23T17:10:43.509Z,100.00
2018-09-23T17:13:12.658Z,100.00
2018-09-23T17:15:41.817Z,100.00
2018-09-23T17:18:11.138Z,100.00
2018-09-23T17:20:40.398Z,100.00
2018-09-23T17:23:09.785Z,100.00
2018-09-23T17:25:39.066Z,100.00
2018-09-23T17:28:08.057Z,100.00
2018-09-23T17:30:37.061Z,100.00
2018-09-23T17:33:06.025Z,100.00
2018-09-23T17:35:35.206Z,100.00
2018-09-23T17:38:04.263Z,100.00
2018-09-23T17:40:33.237Z,100.00
2018-09-23T17:43:02.377Z,100.00
2018-09-23T17:45:31.430Z,100.00
2018-09-23T17:48:00.464Z,100.00
2018-09-23T17:50:29.891Z,100.00
2018-09-23T17:53:12.497Z,100.00
2018-09-23T17:56:01.061Z,100.00
2018-09-23T17:58:45.213Z,100.00
2018-09-23T18:01:14.575Z,100.00
2018-09-23T18:03:44.270Z,100.00
2018-09-23T18:06:13.538Z,100.00
2018-09-23T18:08:42.730Z,100.00
2018-09-23T18:11:11.897Z,100.00
2018-09-23T18:13:41.187Z,100.00
2018-09-23T18:16:10.598Z,100.00
2018-09-23T18:18:39.859Z,100.00
2018-09-23T18:21:09.273Z,100.00
2018-09-23T18:23:39.057Z,100.00
2018-09-23T18:26:08.545Z,100.00
2018-09-23T18:28:38.083Z,100.00
2018-09-23T18:31:07.438Z,100.00
2018-09-23T18:33:37.126Z,100.00
2018-09-23T18:36:06.418Z,100.00
2018-09-23T18:38:35.802Z,100.00
2018-09-23T18:41:05.205Z,100.00
2018-09-23T18:43:34.562Z,100.00
2018-09-23T18:46:03.942Z,100.00
2018-09-23T18:48:33.184Z,100.00
2018-09-23T18:51:02.529Z,100.00
2018-09-23T18:53:31.876Z,100.00
2018-09-23T18:56:01.389Z,100.00
2018-09-23T18:58:30.722Z,100.00
2018-09-23T19:01:00.038Z,100.00
2018-09-23T19:03:29.390Z,100.00
2018-09-23T19:05:58.578Z,100.00
2018-09-23T19:08:27.769Z,100.00
2018-09-23T19:10:56.939Z,100.00
2018-09-23T19:13:31.340Z,100.00
2018-09-23T19:16:05.716Z,100.00
2018-09-23T19:18:34.682Z,100.00
2018-09-23T19:21:03.737Z,100.00
2018-09-23T19:23:32.740Z,100.00
2018-09-23T19:26:01.983Z,100.00
2018-09-23T19:28:30.906Z,100.00
2018-09-23T19:31:00.007Z,100.00
2018-09-23T19:33:54.354Z,100.00
2018-09-23T19:36:24.074Z,100.00
2018-09-23T19:38:53.024Z,100.00
2018-09-23T19:41:22.313Z,100.00
2018-09-23T19:43:51.392Z,100.00
2018-09-23T19:46:20.748Z,100.00
2018-09-23T19:48:49.745Z,100.00
2018-09-23T19:51:19.654Z,100.00
2018-09-23T19:53:48.912Z,100.00
2018-09-23T19:56:18.446Z,100.00
2018-09-23T19:58:47.673Z,100.00
2018-09-23T20:01:16.961Z,100.00
2018-09-23T20:03:46.183Z,100.00
2018-09-23T20:06:16.912Z,100.00
2018-09-23T20:08:47.226Z,100.00
2018-09-23T20:11:17.286Z,100.00
2018-09-23T20:13:47.177Z,100.00
2018-09-23T20:16:17.443Z,100.00
2018-09-23T20:18:47.842Z,100.00
2018-09-23T20:21:17.862Z,100.00
2018-09-23T20:23:47.820Z,100.00
2018-09-23T20:26:18.491Z,100.00
2018-09-23T20:28:47.942Z,100.00
2018-09-23T20:31:17.071Z,100.00
2018-09-23T20:33:46.142Z,100.00
2018-09-23T20:36:15.177Z,100.00
2018-09-23T20:38:44.224Z,100.00
2018-09-23T20:41:13.198Z,100.00
2018-09-23T20:43:42.428Z,100.00
2018-09-23T20:46:11.466Z,99.98
2018-09-23T20:48:40.559Z,99.32
2018-09-23T20:51:09.658Z,97.60
2018-09-23T20:53:38.730Z,98.02
2018-09-23T20:56:14.257Z,96.50
2018-09-23T20:58:43.533Z,96.37
2018-09-23T21:01:12.485Z,95.80
2018-09-23T21:03:41.543Z,95.96
2018-09-23T21:06:10.545Z,96.44
2018-09-23T21:08:39.641Z,97.18
2018-09-23T21:11:09.151Z,96.41
2018-09-23T21:13:38.143Z,99.01
2018-09-23T21:16:07.249Z,98.85
2018-09-23T21:18:36.229Z,98.90
2018-09-23T21:21:05.367Z,99.18
2018-09-23T21:23:34.353Z,98.32
2018-09-23T21:26:03.491Z,99.36
2018-09-23T21:28:32.544Z,98.88
2018-09-23T21:31:01.903Z,99.20
2018-09-23T21:33:31.368Z,97.95
2018-09-23T21:36:00.768Z,98.98
2018-09-23T21:38:29.965Z,98.85
2018-09-23T21:40:59.703Z,97.94
2018-09-23T21:43:30.345Z,97.68
2018-09-23T21:45:59.599Z,97.66
2018-09-23T21:48:29.821Z,97.67
2018-09-23T21:51:00.096Z,97.76
2018-09-23T21:53:30.133Z,97.81
2018-09-23T21:55:59.967Z,98.31
2018-09-23T21:58:30.210Z,98.97
2018-09-23T22:01:00.613Z,98.84
2018-09-23T22:03:30.262Z,99.27
2018-09-23T22:06:00.234Z,99.22
2018-09-23T22:08:29.647Z,98.86
2018-09-23T22:10:59.036Z,98.83
2018-09-23T22:13:29.010Z,98.80
2018-09-23T22:15:58.154Z,98.93
2018-09-23T22:18:27.883Z,97.69
2018-09-23T22:20:57.722Z,97.56
2018-09-23T22:23:27.251Z,97.54
2018-09-23T22:25:57.245Z,96.01
2018-09-23T22:28:27.709Z,96.48
2018-09-23T22:30:57.623Z,95.14
2018-09-23T22:33:27.920Z,96.92
2018-09-23T22:35:57.797Z,97.38
2018-09-23T22:38:27.888Z,98.18
2018-09-23T22:40:57.828Z,97.65
2018-09-23T22:43:27.029Z,97.08
2018-09-23T22:45:56.170Z,97.73
2018-09-23T22:48:25.794Z,98.34
2018-09-23T22:50:55.995Z,97.21
2018-09-23T22:53:25.548Z,96.72
2018-09-23T22:55:55.422Z,97.29
2018-09-23T22:58:25.147Z,96.94
2018-09-23T23:00:54.844Z,97.04
2018-09-23T23:03:24.359Z,96.51
2018-09-23T23:05:54.210Z,96.64
2018-09-23T23:08:23.730Z,96.77
2018-09-23T23:10:53.590Z,96.80
2018-09-23T23:13:23.400Z,96.20
2018-09-23T23:15:53.301Z,96.96
2018-09-23T23:18:23.150Z,97.57
2018-09-23T23:20:52.973Z,96.34
2018-09-23T23:23:23.087Z,96.78
2018-09-23T23:25:52.882Z,94.99
2018-09-23T23:28:23.072Z,96.65
2018-09-23T23:30:52.273Z,96.30
2018-09-23T23:33:22.114Z,95.89
2018-09-23T23:35:52.188Z,94.70
2018-09-23T23:38:22.724Z,94.58
2018-09-23T23:40:52.630Z,95.39
2018-09-23T23:43:22.248Z,96.74
2018-09-23T23:45:51.829Z,95.27
2018-09-23T23:48:23.151Z,96.90
2018-09-23T23:50:53.788Z,95.77
2018-09-23T23:53:23.568Z,96.84
2018-09-23T23:55:52.793Z,95.19
2018-09-23T23:58:22.093Z,95.31
