createdAt,value
2017-06-18T00:08:41.904Z,1019
2017-06-18T00:18:56.519Z,1018.9
2017-06-18T00:29:11.761Z,1018.9
2017-06-18T00:39:26.666Z,1018.9
2017-06-18T00:49:40.447Z,1018.9
2017-06-18T00:59:55.519Z,1018.8
2017-06-18T01:10:09.862Z,1018.8
2017-06-18T01:20:25.150Z,1018.7
2017-06-18T01:30:40.041Z,1018.7
2017-06-18T01:40:55.727Z,1018.7
2017-06-18T01:51:10.608Z,1018.7
2017-06-18T02:01:24.592Z,1018.8
2017-06-18T02:11:38.898Z,1018.7
2017-06-18T02:21:53.483Z,1018.7
2017-06-18T02:32:07.688Z,1018.8
2017-06-18T02:42:22.068Z,1018.8
2017-06-18T02:52:36.756Z,1018.8
2017-06-18T03:13:05.335Z,1018.9
2017-06-18T03:23:20.013Z,1018.9
2017-06-18T03:33:34.037Z,1018.9
2017-06-18T03:43:49.667Z,1018.9
2017-06-18T03:54:04.338Z,1018.9
2017-06-18T04:04:18.417Z,1019
2017-06-18T04:14:33.931Z,1019
2017-06-18T04:24:48.528Z,1018.9
2017-06-18T04:35:03.386Z,1018.8
2017-06-18T04:45:18.068Z,1018.8
2017-06-18T04:55:32.476Z,1018.9
2017-06-18T05:16:02.882Z,1018.9
2017-06-18T05:26:17.520Z,1018.9
2017-06-18T05:36:31.800Z,1018.9
2017-06-18T05:46:45.743Z,1019
2017-06-18T05:57:01.364Z,1019
2017-06-18T06:07:16.448Z,1019.1
2017-06-18T06:17:31.557Z,1019
2017-06-18T06:27:46.412Z,1019.1
2017-06-18T06:38:01.404Z,1019.2
2017-06-18T06:48:15.532Z,1019.3
2017-06-18T06:58:30.660Z,1019.3
2017-06-18T07:08:45.850Z,1019.4
2017-06-18T07:19:01.531Z,1019.5
2017-06-18T07:29:16.437Z,1019.5
2017-06-18T07:39:30.806Z,1019.5
2017-06-18T07:49:45.264Z,1019.5
2017-06-18T07:59:59.955Z,1019.5
2017-06-18T08:10:14.618Z,1019.5
2017-06-18T08:30:44.089Z,1019.7
2017-06-18T08:41:00.043Z,1019.9
2017-06-18T08:51:14.716Z,1019.4
2017-06-18T09:01:29.654Z,1019.8
2017-06-18T09:11:45.624Z,1019.4
2017-06-18T09:22:00.927Z,1019.1
2017-06-18T09:32:15.392Z,1019.3
2017-06-18T09:42:30.878Z,1019.2
2017-06-18T09:52:45.324Z,1019.2
2017-06-18T10:02:59.271Z,1019.3
2017-06-18T10:13:13.513Z,1019.5
2017-06-18T10:23:29.349Z,1019.1
2017-06-18T10:33:43.403Z,1019.2
2017-06-18T10:43:57.693Z,1019.6
2017-06-18T10:54:12.448Z,1019.5
2017-06-18T11:04:27.871Z,1019.2
2017-06-18T11:14:42.032Z,1018.9
2017-06-18T11:24:57.342Z,1018.9
2017-06-18T11:35:13.026Z,1018.7
2017-06-18T11:45:28.310Z,1019
2017-06-18T11:55:44.257Z,1018.7
2017-06-18T12:05:59.338Z,1018.6
2017-06-18T12:16:13.590Z,1018.7
2017-06-18T12:26:27.838Z,1018.8
2017-06-18T12:36:43.397Z,1019.1
2017-06-18T12:46:59.057Z,1019.3
2017-06-18T12:57:14.846Z,1019.7
2017-06-18T13:07:29.568Z,1018.5
2017-06-18T13:17:45.090Z,1018.4
2017-06-18T13:27:59.918Z,1018.2
2017-06-18T13:38:15.613Z,1018.3
2017-06-18T17:22:25.381Z,1016.4
2017-06-18T17:22:34.123Z,1016.5
2017-06-18T17:23:40.358Z,1016.4
2017-06-18T17:33:54.987Z,1016.5
2017-06-18T17:44:10.124Z,1016.3
2017-06-18T17:54:24.566Z,1016.3
2017-06-18T18:04:39.933Z,1016.1
2017-06-18T18:14:55.472Z,1016
2017-06-18T18:25:09.610Z,1016
2017-06-18T18:35:25.364Z,1016
2017-06-18T18:45:41.157Z,1015.9
2017-06-18T19:06:09.605Z,1015.8
2017-06-18T19:16:23.766Z,1015.9
2017-06-18T19:26:38.953Z,1015.9
2017-06-18T19:36:53.334Z,1016
2017-06-18T19:47:07.232Z,1016
2017-06-18T19:57:22.081Z,1016
2017-06-18T20:07:37.517Z,1016
2017-06-18T20:17:53.160Z,1016
2017-06-18T20:28:08.157Z,1016.1
2017-06-18T20:38:22.666Z,1016.1
2017-06-18T20:48:37.072Z,1016.2
2017-06-18T20:58:52.534Z,1016.2
2017-06-18T21:09:07.271Z,1016.2
2017-06-18T21:19:21.267Z,1016.2
2017-06-18T21:29:35.280Z,1016.2
2017-06-18T21:39:49.320Z,1016.3
2017-06-18T21:50:03.908Z,1016.2
2017-06-18T22:00:19.300Z,1016.1
2017-06-18T22:10:34.618Z,1016.1
2017-06-18T22:20:49.180Z,1016.1
2017-06-18T22:31:04.177Z,1016.1
2017-06-18T22:41:18.883Z,1016
2017-06-18T22:51:33.630Z,1015.9
2017-06-18T23:01:48.651Z,1016
2017-06-18T23:12:03.140Z,1016.1
2017-06-18T23:22:17.233Z,1016.1
2017-06-18T23:32:31.914Z,1016
2017-06-18T23:42:46.001Z,1016
2017-06-18T23:52:59.961Z,1016
