createdAt,value
2022-09-16T00:00:00.176Z,13.1
2022-09-16T00:10:00.159Z,12.9
2022-09-16T00:20:00.144Z,12.8
2022-09-16T00:30:00.156Z,12.7
2022-09-16T00:40:00.260Z,12.7
2022-09-16T00:50:00.123Z,12.7
2022-09-16T01:00:00.182Z,12.5
2022-09-16T01:10:00.131Z,12.5
2022-09-16T01:20:00.151Z,12.4
2022-09-16T01:30:00.161Z,12.2
2022-09-16T01:40:00.268Z,12.2
2022-09-16T01:50:00.132Z,12.2
2022-09-16T02:00:00.203Z,12.2
2022-09-16T02:10:00.122Z,12.1
2022-09-16T02:20:00.164Z,12.1
2022-09-16T02:30:00.132Z,12.0
2022-09-16T02:40:00.270Z,11.9
2022-09-16T02:50:00.147Z,12.0
2022-09-16T03:00:00.151Z,11.8
2022-09-16T03:10:00.175Z,11.8
2022-09-16T03:20:00.192Z,11.8
2022-09-16T03:30:00.125Z,11.7
2022-09-16T03:40:00.290Z,11.7
2022-09-16T03:50:00.155Z,11.7
2022-09-16T04:00:00.160Z,11.7
2022-09-16T04:10:00.158Z,11.9
2022-09-16T04:20:00.186Z,11.6
2022-09-16T04:30:00.138Z,11.6
2022-09-16T04:40:04.640Z,11.8
2022-09-16T04:50:00.151Z,11.7
2022-09-16T05:00:00.186Z,11.7
2022-09-16T05:10:00.143Z,11.5
2022-09-16T05:20:00.266Z,11.7
2022-09-16T05:30:00.141Z,11.7
2022-09-16T05:40:00.346Z,11.8
2022-09-16T05:50:00.152Z,11.8
2022-09-16T06:00:00.266Z,12.0
2022-09-16T06:10:00.139Z,12.0
2022-09-16T06:20:01.153Z,12.2
2022-09-16T06:30:00.156Z,12.4
2022-09-16T06:40:00.345Z,12.4
2022-09-16T06:50:00.153Z,12.7
2022-09-16T07:00:01.329Z,12.8
2022-09-16T07:10:00.155Z,12.7
2022-09-16T07:20:00.438Z,12.9
2022-09-16T07:30:00.447Z,13.2
2022-09-16T07:40:00.332Z,13.5
2022-09-16T07:50:00.149Z,13.9
2022-09-16T08:00:00.246Z,14.2
2022-09-16T08:10:00.135Z,13.9
2022-09-16T08:20:00.453Z,14.4
2022-09-16T08:30:00.264Z,14.4
2022-09-16T08:40:00.427Z,14.5
2022-09-16T08:50:00.162Z,14.7
2022-09-16T09:00:00.287Z,14.8
2022-09-16T09:10:00.174Z,15.1
2022-09-16T09:20:01.542Z,15.1
2022-09-16T09:30:00.174Z,15.3
2022-09-16T09:40:00.404Z,15.5
2022-09-16T09:50:00.137Z,15.3
2022-09-16T10:00:00.258Z,16.2
2022-09-16T10:10:00.156Z,16.5
2022-09-16T10:20:00.284Z,16.7
2022-09-16T10:30:00.089Z,17.9
2022-09-16T10:40:00.392Z,16.7
2022-09-16T10:50:00.102Z,16.9
2022-09-16T11:00:00.265Z,15.6
2022-09-16T11:10:00.154Z,19.3
2022-09-16T11:20:00.447Z,18.2
2022-09-16T11:30:00.125Z,17.5
2022-09-16T11:40:00.404Z,19.0
2022-09-16T11:50:00.146Z,20.1
2022-09-16T12:00:00.280Z,17.8
2022-09-16T12:10:00.179Z,19.9
2022-09-16T12:20:00.241Z,19.5
2022-09-16T12:30:00.155Z,20.4
2022-09-16T12:40:00.370Z,21.0
2022-09-16T12:50:00.120Z,19.9
2022-09-16T13:00:00.261Z,18.3
2022-09-16T13:10:00.143Z,21.3
2022-09-16T13:20:00.281Z,21.3
2022-09-16T13:30:00.148Z,20.9
2022-09-16T13:40:00.347Z,20.1
2022-09-16T13:50:00.362Z,21.3
2022-09-16T14:00:00.362Z,19.7
2022-09-16T14:10:00.163Z,21.2
2022-09-16T14:20:00.292Z,20.3
2022-09-16T14:30:00.194Z,21.3
2022-09-16T14:40:00.348Z,21.0
2022-09-16T14:50:01.035Z,18.5
2022-09-16T15:00:00.319Z,18.1
2022-09-16T15:10:00.156Z,21.0
2022-09-16T15:20:00.263Z,18.2
2022-09-16T15:30:00.243Z,18.9
2022-09-16T15:40:01.478Z,19.3
2022-09-16T15:50:00.223Z,19.7
2022-09-16T16:00:00.247Z,20.5
2022-09-16T16:10:00.158Z,18.3
2022-09-16T16:20:00.272Z,18.0
2022-09-16T16:30:01.497Z,17.5
2022-09-16T16:40:00.351Z,18.5
2022-09-16T16:50:00.128Z,18.7
2022-09-16T17:00:00.282Z,17.1
2022-09-16T17:10:00.165Z,16.3
2022-09-16T17:20:02.053Z,16.0
2022-09-16T17:30:00.144Z,15.7
2022-09-16T17:40:00.337Z,15.5
2022-09-16T17:50:00.128Z,15.2
2022-09-16T18:00:00.251Z,15.1
2022-09-16T18:10:00.145Z,14.8
2022-09-16T18:20:03.768Z,14.7
2022-09-16T18:30:00.120Z,14.6
2022-09-16T18:40:00.334Z,14.6
2022-09-16T18:50:00.122Z,14.5
2022-09-16T19:00:01.317Z,14.5
2022-09-16T19:10:00.162Z,14.6
2022-09-16T19:20:00.280Z,14.4
2022-09-16T19:30:00.157Z,14.1
2022-09-16T19:40:01.393Z,13.5
2022-09-16T19:50:00.123Z,13.1
2022-09-16T20:00:00.255Z,12.0
2022-09-16T20:10:00.166Z,11.5
2022-09-16T20:20:00.241Z,11.2
2022-09-16T20:30:00.132Z,11.1
2022-09-16T20:40:01.856Z,11.0
2022-09-16T20:50:00.122Z,10.9
2022-09-16T21:00:00.268Z,10.9
2022-09-16T21:10:00.152Z,10.8
2022-09-16T21:20:00.253Z,10.7
2022-09-16T21:30:00.139Z,10.7
2022-09-16T21:40:00.344Z,10.8
2022-09-16T21:50:00.157Z,11.1
2022-09-16T22:00:00.306Z,11.2
2022-09-16T22:10:00.156Z,11.3
2022-09-16T22:20:00.275Z,11.3
2022-09-16T22:30:00.160Z,11.2
2022-09-16T22:40:00.340Z,11.0
2022-09-16T22:50:00.144Z,1.3
2022-09-16T23:00:00.293Z,11.2
2022-09-16T23:10:00.155Z,11.1
2022-09-16T23:20:00.264Z,11.1
2022-09-16T23:30:00.164Z,11.1
2022-09-16T23:40:01.252Z,11.1
2022-09-16T23:50:00.171Z,11.1
