createdAt,value
2018-04-06T00:02:24.217Z,2.40
2018-04-06T00:04:51.870Z,2.10
2018-04-06T00:07:19.478Z,3.87
2018-04-06T00:09:47.138Z,5.87
2018-04-06T00:12:15.567Z,2.90
2018-04-06T00:14:43.185Z,4.17
2018-04-06T00:17:10.821Z,5.13
2018-04-06T00:19:38.496Z,2.60
2018-04-06T00:22:06.885Z,2.70
2018-04-06T00:24:34.528Z,4.30
2018-04-06T00:27:02.933Z,5.37
2018-04-06T00:29:30.547Z,2.90
2018-04-06T00:31:58.265Z,4.20
2018-04-06T00:34:25.909Z,5.30
2018-04-06T00:36:53.532Z,4.47
2018-04-06T00:39:21.175Z,3.77
2018-04-06T00:41:48.886Z,3.30
2018-04-06T00:44:16.511Z,5.40
2018-04-06T00:46:44.169Z,3.60
2018-04-06T00:49:11.808Z,4.10
2018-04-06T00:51:39.403Z,5.77
2018-04-06T00:54:07.817Z,5.23
2018-04-06T00:56:35.494Z,2.80
2018-04-06T00:59:03.105Z,4.03
2018-04-06T01:01:31.524Z,5.17
2018-04-06T01:03:59.183Z,5.13
2018-04-06T01:06:26.801Z,3.90
2018-04-06T01:08:55.210Z,7.70
2018-04-06T01:11:22.858Z,2.43
2018-04-06T01:13:50.480Z,3.40
2018-04-06T01:16:18.139Z,4.20
2018-04-06T01:18:45.785Z,4.23
2018-04-06T01:21:13.391Z,2.37
2018-04-06T01:23:41.037Z,5.03
2018-04-06T01:26:08.689Z,3.53
2018-04-06T01:28:37.072Z,3.27
2018-04-06T01:31:05.511Z,3.37
2018-04-06T01:33:33.157Z,3.00
2018-04-06T01:36:00.772Z,2.60
2018-04-06T01:38:29.185Z,6.37
2018-04-06T01:40:56.838Z,3.80
2018-04-06T01:43:24.448Z,2.10
2018-04-06T01:45:52.088Z,4.30
2018-04-06T01:48:19.733Z,19.50
2018-04-06T01:50:47.348Z,7.67
2018-04-06T01:53:15.771Z,5.97
2018-04-06T01:55:43.420Z,6.67
2018-04-06T01:58:11.045Z,6.83
2018-04-06T02:00:39.453Z,11.37
2018-04-06T02:03:07.159Z,4.50
2018-04-06T02:05:34.789Z,7.13
2018-04-06T02:08:02.437Z,3.57
2018-04-06T02:10:30.131Z,4.23
2018-04-06T02:12:57.752Z,3.63
2018-04-06T02:15:26.220Z,5.03
2018-04-06T02:17:53.868Z,5.60
2018-04-06T02:20:22.285Z,3.33
2018-04-06T02:22:49.966Z,3.27
2018-04-06T02:25:17.623Z,2.60
2018-04-06T02:27:45.249Z,3.80
2018-04-06T02:30:12.957Z,4.43
2018-04-06T02:32:41.144Z,4.97
2018-04-06T02:35:09.547Z,4.17
2018-04-06T02:37:37.203Z,3.03
2018-04-06T02:40:05.659Z,3.53
2018-04-06T02:42:34.079Z,3.57
2018-04-06T02:45:01.749Z,6.20
2018-04-06T02:47:29.431Z,4.37
2018-04-06T02:49:57.089Z,3.63
2018-04-06T02:52:24.752Z,4.77
2018-04-06T02:54:52.412Z,3.23
2018-04-06T02:57:20.062Z,5.10
2018-04-06T02:59:47.735Z,3.23
2018-04-06T03:02:15.396Z,5.83
2018-04-06T03:04:43.024Z,5.60
2018-04-06T03:07:10.694Z,4.80
2018-04-06T03:09:38.368Z,3.00
2018-04-06T03:12:06.004Z,2.70
2018-04-06T03:14:33.674Z,3.67
2018-04-06T03:17:01.344Z,2.97
2018-04-06T03:19:28.964Z,6.60
2018-04-06T03:21:56.612Z,5.43
2018-04-06T03:24:25.048Z,3.50
2018-04-06T03:26:52.653Z,5.10
2018-04-06T03:29:21.077Z,3.67
2018-04-06T03:31:49.157Z,6.27
2018-04-06T03:34:16.798Z,3.97
2018-04-06T03:36:44.516Z,5.60
2018-04-06T03:39:13.081Z,10.43
2018-04-06T03:41:40.693Z,11.80
2018-04-06T03:44:08.344Z,5.20
2018-04-06T03:46:36.283Z,5.07
2018-04-06T03:49:04.695Z,7.63
2018-04-06T03:51:33.148Z,2.90
2018-04-06T03:54:00.853Z,6.17
2018-04-06T03:56:28.490Z,6.13
2018-04-06T03:58:56.199Z,3.53
2018-04-06T04:01:23.851Z,4.50
2018-04-06T04:03:51.483Z,4.77
2018-04-06T04:06:19.157Z,5.87
2018-04-06T04:08:47.304Z,11.97
2018-04-06T04:11:14.945Z,7.13
2018-04-06T04:13:42.647Z,8.43
2018-04-06T04:16:10.360Z,6.67
2018-04-06T04:18:38.768Z,8.60
2018-04-06T04:21:06.427Z,7.43
2018-04-06T04:23:34.860Z,8.73
2018-04-06T04:26:02.512Z,5.03
2018-04-06T04:28:30.192Z,6.50
2018-04-06T04:30:58.623Z,9.03
2018-04-06T04:33:26.248Z,8.87
2018-04-06T04:35:53.909Z,6.70
2018-04-06T04:38:21.596Z,5.13
2018-04-06T04:40:49.234Z,8.20
2018-04-06T04:43:16.902Z,7.43
2018-04-06T04:45:44.596Z,4.33
2018-04-06T04:48:12.871Z,8.70
2018-04-06T04:50:40.540Z,7.87
2018-04-06T04:53:08.247Z,10.93
2018-04-06T04:55:35.893Z,5.90
2018-04-06T04:58:04.341Z,8.63
2018-04-06T05:00:32.827Z,9.07
2018-04-06T05:03:00.482Z,13.20
2018-04-06T05:05:28.158Z,5.93
2018-04-06T05:07:56.044Z,8.83
2018-04-06T05:10:24.488Z,9.00
2018-04-06T05:12:52.152Z,5.87
2018-04-06T05:15:19.863Z,9.30
2018-04-06T05:17:48.271Z,10.60
2018-04-06T05:20:15.972Z,8.00
2018-04-06T05:22:44.440Z,6.50
2018-04-06T05:25:12.074Z,6.33
2018-04-06T05:27:39.735Z,8.00
2018-04-06T05:30:07.408Z,8.50
2018-04-06T05:32:35.107Z,8.77
2018-04-06T05:35:02.776Z,9.47
2018-04-06T05:37:30.475Z,9.47
2018-04-06T05:39:58.127Z,8.13
2018-04-06T05:42:25.807Z,11.33
2018-04-06T05:44:54.080Z,16.40
2018-04-06T05:47:21.751Z,8.97
2018-04-06T05:49:49.433Z,14.60
2018-04-06T05:52:17.868Z,11.27
2018-04-06T05:54:45.512Z,20.87
2018-04-06T05:57:13.186Z,22.77
2018-04-06T05:59:40.873Z,12.90
2018-04-06T06:02:08.519Z,10.03
2018-04-06T06:04:36.194Z,7.70
2018-04-06T06:07:03.895Z,11.40
2018-04-06T06:09:31.540Z,11.43
2018-04-06T06:11:59.977Z,6.90
2018-04-06T06:14:27.632Z,7.73
2018-04-06T06:16:55.273Z,11.40
2018-04-06T06:19:22.980Z,10.67
2018-04-06T06:21:50.664Z,12.00
2018-04-06T06:24:19.072Z,10.77
2018-04-06T06:26:46.730Z,8.07
2018-04-06T06:29:14.425Z,13.40
2018-04-06T06:31:42.106Z,9.97
2018-04-06T06:34:09.790Z,12.20
2018-04-06T06:36:37.548Z,15.43
2018-04-06T06:39:06.196Z,16.17
2018-04-06T06:41:33.871Z,15.17
2018-04-06T06:44:01.545Z,20.93
2018-04-06T06:46:29.960Z,15.00
2018-04-06T06:48:57.640Z,16.13
2018-04-06T06:51:25.356Z,23.63
2018-04-06T06:53:53.008Z,15.27
2018-04-06T06:56:21.463Z,14.60
2018-04-06T06:58:49.148Z,15.20
2018-04-06T07:01:17.573Z,15.13
2018-04-06T07:03:45.256Z,21.43
2018-04-06T07:06:12.951Z,18.37
2018-04-06T07:08:41.376Z,20.03
2018-04-06T07:11:09.048Z,14.67
2018-04-06T07:13:36.741Z,22.90
2018-04-06T07:16:05.167Z,18.73
2018-04-06T07:18:32.840Z,15.80
2018-04-06T07:21:00.501Z,20.67
2018-04-06T07:23:28.137Z,16.50
2018-04-06T07:25:55.796Z,19.30
2018-04-06T07:28:23.479Z,18.03
2018-04-06T07:30:51.763Z,17.80
2018-04-06T07:33:20.229Z,19.67
2018-04-06T07:35:47.924Z,16.37
2018-04-06T07:38:16.370Z,15.57
2018-04-06T07:40:44.045Z,14.77
2018-04-06T07:43:11.721Z,17.00
2018-04-06T07:45:39.360Z,15.27
2018-04-06T07:48:07.035Z,18.97
2018-04-06T07:50:34.722Z,15.10
2018-04-06T07:53:03.132Z,17.80
2018-04-06T07:55:30.829Z,16.17
2018-04-06T07:57:58.492Z,19.23
2018-04-06T08:00:26.144Z,17.60
2018-04-06T08:02:53.824Z,16.27
2018-04-06T08:05:21.484Z,19.67
2018-04-06T08:07:49.949Z,19.53
2018-04-06T08:10:17.626Z,16.27
2018-04-06T08:12:46.069Z,17.33
2018-04-06T08:15:13.712Z,18.27
2018-04-06T08:17:41.373Z,15.77
2018-04-06T08:20:09.060Z,15.87
2018-04-06T08:22:36.686Z,18.30
2018-04-06T08:25:04.368Z,17.93
2018-04-06T08:27:32.034Z,17.77
2018-04-06T08:29:59.668Z,17.20
2018-04-06T08:32:27.341Z,17.60
2018-04-06T08:34:55.110Z,17.10
2018-04-06T08:37:22.812Z,16.67
2018-04-06T08:39:51.292Z,18.00
2018-04-06T08:42:19.774Z,16.80
2018-04-06T08:44:47.479Z,21.37
2018-04-06T08:47:16.453Z,17.33
2018-04-06T08:49:44.203Z,18.10
2018-04-06T08:52:12.628Z,18.37
2018-04-06T08:54:40.396Z,17.87
2018-04-06T08:57:08.081Z,17.80
2018-04-06T08:59:35.759Z,15.20
2018-04-06T09:02:03.484Z,16.33
2018-04-06T09:04:31.335Z,15.73
2018-04-06T09:06:58.981Z,19.60
2018-04-06T09:09:26.867Z,13.40
2018-04-06T09:11:54.544Z,17.47
2018-04-06T09:14:22.249Z,18.33
2018-04-06T09:16:50.728Z,19.40
2018-04-06T09:19:18.467Z,18.13
2018-04-06T09:21:46.881Z,14.33
2018-04-06T09:24:14.571Z,13.10
2018-04-06T09:26:42.351Z,14.17
2018-04-06T09:29:10.055Z,12.70
2018-04-06T09:31:37.746Z,13.40
2018-04-06T09:34:05.429Z,17.80
2018-04-06T09:36:33.072Z,13.97
2018-04-06T09:39:00.760Z,17.47
2018-04-06T09:41:28.444Z,14.27
2018-04-06T09:43:56.153Z,12.47
2018-04-06T09:46:23.837Z,14.30
2018-04-06T09:48:51.528Z,11.93
2018-04-06T09:51:19.924Z,12.37
2018-04-06T09:53:47.591Z,11.20
2018-04-06T09:56:15.257Z,12.20
2018-04-06T09:58:42.921Z,12.97
2018-04-06T10:01:10.671Z,14.60
2018-04-06T10:03:39.159Z,14.60
2018-04-06T10:06:07.262Z,16.60
2018-04-06T10:08:34.987Z,14.10
2018-04-06T10:11:02.708Z,15.00
2018-04-06T10:13:31.133Z,12.40
2018-04-06T10:15:58.800Z,12.60
2018-04-06T10:18:26.469Z,17.83
2018-04-06T10:20:54.124Z,14.53
2018-04-06T10:23:21.809Z,10.10
2018-04-06T10:25:49.475Z,11.63
2018-04-06T10:28:17.143Z,14.53
2018-04-06T10:30:44.891Z,14.10
2018-04-06T10:33:12.655Z,14.10
2018-04-06T10:35:40.307Z,11.70
2018-04-06T10:38:07.978Z,11.30
2018-04-06T10:40:35.660Z,11.93
2018-04-06T10:43:03.313Z,16.23
2018-04-06T10:45:31.795Z,11.53
2018-04-06T10:48:00.237Z,11.90
2018-04-06T10:50:27.869Z,14.83
2018-04-06T10:52:55.598Z,11.27
2018-04-06T10:55:23.259Z,10.13
2018-04-06T10:57:51.651Z,9.83
2018-04-06T11:00:19.375Z,12.47
2018-04-06T11:02:47.057Z,11.37
2018-04-06T11:05:14.720Z,9.87
2018-04-06T11:07:43.158Z,14.10
2018-04-06T11:10:10.864Z,11.13
2018-04-06T11:12:38.497Z,9.80
2018-04-06T11:15:06.176Z,10.30
2018-04-06T11:17:34.605Z,10.20
2018-04-06T11:20:02.303Z,14.80
2018-04-06T11:22:30.004Z,9.27
2018-04-06T11:24:57.676Z,9.17
2018-04-06T11:27:26.095Z,11.00
2018-04-06T11:29:53.821Z,10.30
2018-04-06T11:32:21.479Z,10.17
2018-04-06T11:34:49.125Z,10.73
2018-04-06T11:37:16.796Z,10.67
2018-04-06T11:39:44.465Z,12.17
2018-04-06T11:42:12.156Z,14.07
2018-04-06T11:44:39.840Z,13.67
2018-04-06T11:47:08.286Z,8.00
2018-04-06T11:49:35.945Z,11.83
2018-04-06T11:52:03.639Z,11.13
2018-04-06T11:54:32.088Z,11.80
2018-04-06T11:56:59.733Z,8.43
2018-04-06T11:59:27.449Z,10.17
2018-04-06T12:01:55.928Z,8.70
2018-04-06T12:04:24.375Z,9.90
2018-04-06T12:06:52.056Z,11.33
2018-04-06T12:09:20.517Z,8.50
2018-04-06T12:11:48.137Z,9.63
2018-04-06T12:14:15.839Z,12.37
2018-04-06T12:16:43.522Z,8.90
2018-04-06T12:19:11.937Z,8.07
2018-04-06T12:21:39.625Z,7.03
2018-04-06T12:24:07.465Z,11.27
2018-04-06T12:26:35.143Z,7.80
2018-04-06T12:29:02.828Z,8.43
2018-04-06T12:31:30.503Z,9.10
2018-04-06T12:33:58.159Z,11.37
2018-04-06T12:36:26.620Z,7.53
2018-04-06T12:38:54.329Z,9.17
2018-04-06T12:41:22.117Z,12.53
2018-04-06T12:43:49.796Z,13.53
2018-04-06T12:46:17.471Z,7.23
2018-04-06T12:48:45.155Z,11.67
2018-04-06T12:51:13.593Z,9.50
2018-04-06T12:53:41.260Z,8.70
2018-04-06T12:56:08.923Z,9.37
2018-04-06T12:58:36.594Z,11.93
2018-04-06T13:01:05.052Z,10.60
2018-04-06T13:03:32.701Z,10.00
2018-04-06T13:06:00.408Z,8.93
2018-04-06T13:08:28.879Z,11.97
2018-04-06T13:10:57.288Z,8.80
2018-04-06T13:13:24.983Z,9.07
2018-04-06T13:15:52.680Z,11.57
2018-04-06T13:18:21.106Z,11.07
2018-04-06T13:20:48.820Z,9.33
2018-04-06T13:23:17.290Z,11.70
2018-04-06T13:25:45.704Z,8.30
2018-04-06T13:28:13.404Z,12.00
2018-04-06T13:30:41.115Z,8.57
2018-04-06T13:33:08.769Z,9.00
2018-04-06T13:35:37.226Z,10.27
2018-04-06T13:38:04.936Z,9.83
2018-04-06T13:40:32.583Z,10.10
2018-04-06T13:43:00.287Z,10.57
2018-04-06T13:45:27.964Z,13.03
2018-04-06T13:47:55.771Z,10.50
2018-04-06T13:50:23.461Z,11.30
2018-04-06T13:52:51.169Z,11.47
2018-04-06T13:55:19.582Z,11.70
2018-04-06T13:57:47.284Z,8.13
2018-04-06T14:00:14.986Z,9.13
2018-04-06T14:02:42.686Z,9.63
2018-04-06T14:05:10.410Z,11.20
2018-04-06T14:07:38.078Z,10.87
2018-04-06T14:10:05.732Z,11.60
2018-04-06T14:12:33.428Z,8.57
2018-04-06T14:15:01.101Z,9.40
2018-04-06T14:17:28.761Z,9.70
2018-04-06T14:19:56.488Z,12.87
2018-04-06T14:22:24.187Z,8.47
2018-04-06T14:24:51.835Z,7.73
2018-04-06T14:27:20.276Z,8.27
2018-04-06T14:29:47.964Z,8.10
2018-04-06T14:32:15.623Z,11.00
2018-04-06T14:34:43.300Z,9.87
2018-04-06T14:37:10.968Z,10.57
2018-04-06T14:39:38.614Z,9.67
2018-04-06T14:42:06.316Z,10.03
2018-04-06T14:44:34.754Z,10.33
2018-04-06T14:47:02.408Z,10.13
2018-04-06T14:49:30.087Z,8.10
2018-04-06T14:51:57.791Z,6.97
2018-04-06T14:54:26.212Z,12.97
2018-04-06T14:56:53.908Z,13.60
2018-04-06T14:59:21.576Z,11.13
2018-04-06T15:01:49.982Z,9.20
2018-04-06T15:04:17.664Z,9.50
2018-04-06T15:06:45.372Z,11.57
2018-04-06T15:09:13.807Z,8.10
2018-04-06T15:11:41.491Z,13.63
2018-04-06T15:14:09.162Z,8.00
2018-04-06T15:16:36.796Z,10.40
2018-04-06T15:19:04.472Z,9.20
2018-04-06T15:21:32.153Z,8.80
2018-04-06T15:24:00.568Z,10.40
2018-04-06T15:26:29.011Z,9.83
2018-04-06T15:28:57.454Z,8.53
2018-04-06T15:31:25.094Z,8.70
2018-04-06T15:33:52.775Z,9.20
2018-04-06T15:36:20.460Z,10.07
2018-04-06T15:38:48.111Z,8.23
2018-04-06T15:41:15.798Z,10.80
2018-04-06T15:43:44.253Z,8.80
2018-04-06T15:46:12.787Z,9.77
2018-04-06T15:48:40.472Z,9.93
2018-04-06T15:51:08.170Z,9.70
2018-04-06T15:53:36.591Z,8.77
2018-04-06T15:56:05.040Z,10.23
2018-04-06T15:58:33.480Z,9.87
2018-04-06T16:01:01.136Z,9.53
2018-04-06T16:03:28.864Z,10.47
2018-04-06T16:05:56.526Z,9.83
2018-04-06T16:08:24.155Z,13.73
2018-04-06T16:10:52.562Z,13.40
2018-04-06T16:13:22.928Z,9.70
2018-04-06T16:15:50.699Z,9.17
2018-04-06T16:18:18.371Z,11.07
2018-04-06T16:20:47.003Z,13.53
2018-04-06T16:23:17.354Z,15.87
2018-04-06T16:25:47.923Z,9.33
2018-04-06T16:28:18.049Z,10.07
2018-04-06T16:30:47.983Z,9.13
2018-04-06T16:33:16.514Z,14.93
2018-04-06T16:35:45.168Z,10.20
2018-04-06T16:38:13.863Z,9.03
2018-04-06T16:40:44.030Z,13.83
2018-04-06T16:43:13.522Z,10.70
2018-04-06T16:45:42.630Z,10.47
2018-04-06T16:48:12.776Z,10.03
2018-04-06T16:50:42.096Z,10.60
2018-04-06T16:53:11.362Z,10.83
2018-04-06T16:55:41.049Z,10.50
2018-04-06T16:58:08.743Z,12.67
2018-04-06T17:00:36.384Z,9.33
2018-04-06T17:03:04.895Z,12.80
2018-04-06T17:05:32.580Z,12.40
2018-04-06T17:08:00.252Z,12.23
2018-04-06T17:10:28.705Z,13.40
2018-04-06T17:12:56.371Z,10.57
2018-04-06T17:15:24.032Z,12.13
2018-04-06T17:17:51.716Z,10.57
2018-04-06T17:20:20.212Z,11.23
2018-04-06T17:22:49.662Z,12.73
2018-04-06T17:25:17.445Z,12.30
2018-04-06T17:27:45.169Z,14.60
2018-04-06T17:30:12.835Z,14.30
2018-04-06T17:32:40.532Z,18.70
2018-04-06T17:35:08.204Z,13.27
2018-04-06T17:37:36.643Z,13.63
2018-04-06T17:40:04.430Z,14.87
2018-04-06T17:42:32.136Z,12.70
2018-04-06T17:44:59.804Z,11.97
2018-04-06T17:47:27.484Z,9.90
2018-04-06T17:49:55.173Z,14.20
2018-04-06T17:52:22.878Z,9.43
2018-04-06T17:54:50.617Z,10.10
2018-04-06T17:57:18.313Z,17.60
2018-04-06T17:59:45.985Z,12.60
2018-04-06T18:02:13.690Z,14.83
2018-04-06T18:04:42.148Z,16.63
2018-04-06T18:07:09.929Z,14.80
2018-04-06T18:09:38.683Z,9.93
2018-04-06T18:12:07.702Z,11.93
2018-04-06T18:14:35.380Z,11.30
2018-04-06T18:17:03.875Z,12.83
2018-04-06T18:19:31.581Z,10.70
2018-04-06T18:22:00.063Z,11.33
2018-04-06T18:24:27.734Z,17.30
2018-04-06T18:26:56.184Z,15.63
2018-04-06T18:29:23.864Z,11.03
2018-04-06T18:31:51.620Z,11.73
2018-04-06T18:34:19.294Z,10.47
2018-04-06T18:36:46.957Z,16.40
2018-04-06T18:39:14.636Z,14.83
2018-04-06T18:41:43.093Z,14.50
2018-04-06T18:44:11.608Z,11.27
2018-04-06T18:46:39.384Z,10.70
2018-04-06T18:49:07.066Z,12.00
2018-04-06T18:51:34.746Z,10.90
2018-04-06T18:54:02.444Z,13.17
2018-04-06T18:56:30.956Z,15.70
2018-04-06T18:58:58.660Z,17.23
2018-04-06T19:01:26.320Z,12.10
2018-04-06T19:03:54.000Z,14.30
2018-04-06T19:06:22.437Z,12.43
2018-04-06T19:08:50.139Z,12.73
2018-04-06T19:11:18.616Z,16.07
2018-04-06T19:13:47.103Z,11.30
2018-04-06T19:16:15.567Z,14.70
2018-04-06T19:18:43.280Z,14.23
2018-04-06T19:21:10.951Z,13.63
2018-04-06T19:23:38.628Z,12.73
2018-04-06T19:26:06.312Z,13.33
2018-04-06T19:28:33.962Z,16.17
2018-04-06T19:31:01.686Z,18.43
2018-04-06T19:33:29.376Z,12.50
2018-04-06T19:35:57.131Z,12.50
2018-04-06T19:38:24.821Z,12.53
2018-04-06T19:40:53.263Z,13.67
2018-04-06T19:43:21.675Z,14.83
2018-04-06T19:45:49.419Z,15.00
2018-04-06T19:48:17.092Z,14.30
2018-04-06T19:50:44.760Z,14.33
2018-04-06T19:53:12.535Z,20.03
2018-04-06T19:55:41.648Z,14.67
2018-04-06T19:58:10.187Z,13.63
2018-04-06T20:00:37.870Z,14.77
2018-04-06T20:03:09.341Z,14.13
2018-04-06T20:05:37.724Z,15.57
2018-04-06T20:08:06.699Z,12.90
2018-04-06T20:10:34.587Z,12.00
2018-04-06T20:13:02.833Z,15.80
2018-04-06T20:15:32.230Z,17.30
2018-04-06T20:17:59.927Z,16.03
2018-04-06T20:20:27.683Z,22.70
2018-04-06T20:22:56.510Z,16.50
2018-04-06T20:25:24.255Z,14.17
2018-04-06T20:27:51.954Z,21.57
2018-04-06T20:30:20.605Z,16.30
2018-04-06T20:32:48.310Z,15.97
2018-04-06T20:35:16.076Z,15.70
2018-04-06T20:37:43.910Z,16.50
2018-04-06T20:40:11.604Z,17.00
2018-04-06T20:42:39.404Z,16.77
2018-04-06T20:45:07.311Z,16.00
2018-04-06T20:47:35.257Z,16.73
2018-04-06T20:50:03.129Z,15.27
2018-04-06T20:52:31.024Z,17.30
2018-04-06T20:54:59.547Z,16.37
2018-04-06T20:57:27.393Z,14.70
2018-04-06T20:59:55.192Z,14.60
2018-04-06T21:02:22.972Z,16.13
2018-04-06T21:04:51.061Z,17.43
2018-04-06T21:07:19.610Z,15.20
2018-04-06T21:09:48.260Z,15.00
2018-04-06T21:12:16.018Z,17.70
2018-04-06T21:14:43.860Z,15.83
2018-04-06T21:17:11.680Z,18.83
2018-04-06T21:19:39.631Z,15.20
2018-04-06T21:22:07.698Z,13.10
2018-04-06T21:24:35.686Z,13.17
2018-04-06T21:27:03.715Z,17.00
2018-04-06T21:29:31.688Z,13.30
2018-04-06T21:31:59.430Z,13.00
2018-04-06T21:34:27.216Z,20.50
2018-04-06T21:36:55.013Z,14.13
2018-04-06T21:39:22.833Z,18.70
2018-04-06T21:41:50.690Z,14.27
2018-04-06T21:44:18.373Z,12.63
2018-04-06T21:46:46.006Z,13.50
2018-04-06T21:49:13.676Z,16.70
2018-04-06T21:51:41.349Z,15.03
2018-04-06T21:54:09.796Z,15.90
2018-04-06T21:56:38.289Z,15.10
2018-04-06T21:59:06.007Z,15.40
2018-04-06T22:01:33.645Z,13.50
2018-04-06T22:04:01.314Z,14.63
2018-04-06T22:06:29.013Z,13.33
2018-04-06T22:08:57.486Z,15.33
2018-04-06T22:11:25.928Z,16.00
2018-04-06T22:13:53.635Z,12.37
2018-04-06T22:16:21.311Z,14.33
2018-04-06T22:18:49.018Z,16.90
2018-04-06T22:21:16.708Z,16.40
2018-04-06T22:23:45.114Z,14.63
2018-04-06T22:26:12.808Z,16.00
2018-04-06T22:28:40.475Z,16.00
2018-04-06T22:31:08.123Z,17.17
2018-04-06T22:33:35.796Z,13.03
2018-04-06T22:36:03.486Z,12.60
2018-04-06T22:38:31.919Z,16.50
2018-04-06T22:40:59.664Z,13.50
2018-04-06T22:43:27.375Z,16.13
2018-04-06T22:45:55.052Z,14.70
2018-04-06T22:48:23.493Z,13.60
2018-04-06T22:50:51.175Z,14.40
2018-04-06T22:53:18.807Z,14.90
2018-04-06T22:55:46.494Z,12.77
2018-04-06T22:58:14.175Z,12.30
2018-04-06T23:00:42.560Z,11.50
2018-04-06T23:03:11.015Z,13.73
2018-04-06T23:05:38.679Z,17.03
2018-04-06T23:08:07.103Z,13.60
2018-04-06T23:10:34.752Z,13.30
2018-04-06T23:13:02.442Z,13.83
2018-04-06T23:15:30.093Z,15.20
2018-04-06T23:17:57.776Z,13.83
2018-04-06T23:20:25.455Z,12.10
2018-04-06T23:22:53.116Z,13.27
2018-04-06T23:25:20.823Z,13.60
2018-04-06T23:27:48.468Z,13.30
2018-04-06T23:30:16.400Z,13.40
2018-04-06T23:32:44.270Z,12.90
2018-04-06T23:35:11.925Z,11.83
2018-04-06T23:37:39.580Z,11.27
2018-04-06T23:40:07.257Z,12.67
2018-04-06T23:42:35.720Z,17.70
2018-04-06T23:45:03.398Z,15.90
2018-04-06T23:47:31.844Z,13.10
2018-04-06T23:49:59.515Z,12.87
2018-04-06T23:52:27.194Z,12.70
2018-04-06T23:54:54.857Z,12.70
2018-04-06T23:57:23.332Z,12.33
2018-04-06T23:59:50.992Z,12.53
