createdAt,value
2023-03-15T00:00:25.822Z,1.31
2023-03-15T00:02:53.318Z,1.25
2023-03-15T00:05:22.888Z,1.01
2023-03-15T00:10:50.325Z,1.05
2023-03-15T00:13:18.288Z,1.18
2023-03-15T00:15:47.124Z,1.32
2023-03-15T00:18:14.720Z,1.36
2023-03-15T00:20:42.325Z,1.09
2023-03-15T00:23:10.197Z,0.98
2023-03-15T00:25:37.939Z,1.12
2023-03-15T00:31:06.897Z,1.24
2023-03-15T00:33:34.781Z,1.41
2023-03-15T00:36:05.072Z,1.45
2023-03-15T00:38:33.677Z,1.53
2023-03-15T00:41:05.815Z,1.38
2023-03-15T00:43:33.568Z,1.46
2023-03-15T00:46:01.107Z,1.62
2023-03-15T00:48:30.715Z,1.57
2023-03-15T00:51:10.789Z,1.81
2023-03-15T00:53:56.047Z,1.74
2023-03-15T00:56:25.666Z,1.66
2023-03-15T01:01:56.187Z,1.75
2023-03-15T01:04:24.968Z,1.85
2023-03-15T01:06:52.427Z,1.86
2023-03-15T01:09:19.923Z,1.78
2023-03-15T01:11:47.387Z,1.92
2023-03-15T01:14:14.811Z,1.99
2023-03-15T01:16:42.501Z,2.05
2023-03-15T01:19:10.787Z,2.02
2023-03-15T01:21:39.614Z,1.93
2023-03-15T01:24:07.410Z,1.95
2023-03-15T01:26:35.103Z,1.88
2023-03-15T01:29:04.036Z,1.93
2023-03-15T01:34:20.000Z,2.08
2023-03-15T01:36:50.791Z,2.25
2023-03-15T01:39:18.415Z,2.33
2023-03-15T01:41:46.935Z,2.23
2023-03-15T01:44:15.553Z,2.16
2023-03-15T01:46:44.245Z,2.37
2023-03-15T01:49:33.270Z,2.28
2023-03-15T01:52:06.905Z,2.06
2023-03-15T01:54:59.460Z,2.10
2023-03-15T01:57:28.982Z,2.10
2023-03-15T02:03:00.120Z,2.00
2023-03-15T02:05:33.820Z,1.82
2023-03-15T02:08:05.976Z,1.85
2023-03-15T02:10:38.677Z,1.68
2023-03-15T02:13:06.450Z,1.77
2023-03-15T02:15:34.065Z,1.57
2023-03-15T02:18:05.558Z,1.75
2023-03-15T02:20:38.178Z,1.59
2023-03-15T02:23:09.282Z,1.61
2023-03-15T02:25:43.055Z,1.64
2023-03-15T02:28:14.402Z,1.59
2023-03-15T02:30:43.922Z,1.53
2023-03-15T02:33:16.071Z,1.43
2023-03-15T02:35:43.537Z,1.67
2023-03-15T02:38:13.171Z,1.75
2023-03-15T02:43:32.378Z,1.70
2023-03-15T02:46:00.802Z,1.82
2023-03-15T02:48:28.526Z,1.65
2023-03-15T02:50:55.938Z,1.76
2023-03-15T02:56:22.128Z,1.73
2023-03-15T03:01:49.039Z,1.61
2023-03-15T03:04:16.579Z,1.52
2023-03-15T03:06:44.187Z,1.50
2023-03-15T03:09:14.315Z,1.51
2023-03-15T03:11:43.411Z,1.73
2023-03-15T03:14:13.970Z,1.62
2023-03-15T03:16:42.278Z,1.63
2023-03-15T03:21:57.973Z,1.68
2023-03-15T03:24:26.320Z,1.71
2023-03-15T03:26:57.733Z,1.64
2023-03-15T03:29:28.589Z,1.77
2023-03-15T03:32:00.337Z,1.78
2023-03-15T03:34:27.813Z,1.78
2023-03-15T03:39:45.168Z,1.55
2023-03-15T03:42:12.743Z,1.68
2023-03-15T03:44:41.561Z,1.66
2023-03-15T03:47:09.641Z,1.66
2023-03-15T03:49:37.102Z,1.58
2023-03-15T03:52:05.012Z,1.64
2023-03-15T03:54:33.048Z,1.71
2023-03-15T03:57:00.507Z,1.75
2023-03-15T03:59:32.374Z,1.72
2023-03-15T04:02:06.208Z,1.75
2023-03-15T04:04:35.474Z,1.73
2023-03-15T04:10:06.803Z,1.80
2023-03-15T04:12:35.669Z,1.78
2023-03-15T04:15:03.325Z,1.83
2023-03-15T04:17:34.943Z,1.75
2023-03-15T04:22:51.041Z,1.82
2023-03-15T04:25:26.592Z,1.88
2023-03-15T04:28:10.536Z,1.89
2023-03-15T04:30:58.560Z,1.73
2023-03-15T04:33:59.698Z,1.78
2023-03-15T04:36:54.579Z,1.76
2023-03-15T04:39:42.850Z,1.65
2023-03-15T04:42:21.774Z,1.68
2023-03-15T04:45:12.260Z,1.41
2023-03-15T04:47:54.064Z,1.39
2023-03-15T04:50:41.663Z,1.49
2023-03-15T04:53:38.934Z,1.49
2023-03-15T04:56:25.958Z,1.65
2023-03-15T05:02:18.592Z,1.78
2023-03-15T05:08:05.726Z,1.98
2023-03-15T05:10:51.708Z,1.94
2023-03-15T05:13:50.644Z,2.06
2023-03-15T05:16:36.467Z,2.25
2023-03-15T05:22:19.959Z,2.20
2023-03-15T05:25:05.449Z,2.11
2023-03-15T05:27:40.765Z,2.09
2023-03-15T05:30:17.342Z,2.08
2023-03-15T05:36:03.172Z,2.14
2023-03-15T05:38:37.038Z,2.15
2023-03-15T05:41:24.114Z,2.15
2023-03-15T05:44:20.992Z,2.14
2023-03-15T05:50:16.071Z,2.17
2023-03-15T05:56:18.955Z,1.98
2023-03-15T05:59:06.132Z,2.11
2023-03-15T06:01:52.238Z,2.19
2023-03-15T06:04:26.081Z,2.19
2023-03-15T06:06:55.976Z,2.22
2023-03-15T06:09:23.426Z,2.36
2023-03-15T06:11:52.209Z,2.28
2023-03-15T06:14:21.030Z,2.37
2023-03-15T06:16:51.854Z,2.29
2023-03-15T06:22:00.635Z,2.27
2023-03-15T06:27:37.049Z,2.59
2023-03-15T06:30:08.312Z,2.52
2023-03-15T06:32:35.791Z,2.32
2023-03-15T06:35:04.782Z,2.47
2023-03-15T06:37:35.443Z,2.57
2023-03-15T06:40:07.074Z,2.64
2023-03-15T06:42:34.754Z,2.74
2023-03-15T06:45:03.339Z,2.68
2023-03-15T06:47:32.422Z,2.81
2023-03-15T06:52:59.742Z,2.55
2023-03-15T06:58:41.272Z,2.75
2023-03-15T07:01:08.838Z,2.78
2023-03-15T07:06:36.568Z,4.37
2023-03-15T07:09:05.066Z,5.47
2023-03-15T07:11:56.464Z,6.43
2023-03-15T07:14:23.876Z,7.25
2023-03-15T07:16:51.282Z,7.25
2023-03-15T07:19:18.686Z,7.43
2023-03-15T07:21:47.550Z,7.50
2023-03-15T07:24:15.206Z,7.94
2023-03-15T07:29:49.882Z,8.55
2023-03-15T07:32:17.475Z,8.38
2023-03-15T07:34:45.096Z,8.28
2023-03-15T07:37:13.955Z,7.45
2023-03-15T07:39:41.380Z,6.58
2023-03-15T07:42:09.341Z,5.38
2023-03-15T07:44:42.077Z,4.92
2023-03-15T07:47:09.564Z,5.39
2023-03-15T07:49:37.013Z,5.86
2023-03-15T07:52:04.793Z,6.05
2023-03-15T07:54:34.316Z,6.01
2023-03-15T07:57:06.061Z,5.68
2023-03-15T07:59:33.515Z,5.28
2023-03-15T08:02:02.930Z,4.56
2023-03-15T08:04:30.663Z,4.28
2023-03-15T08:06:58.091Z,4.38
2023-03-15T08:09:25.821Z,4.92
2023-03-15T08:11:54.570Z,5.54
2023-03-15T08:14:22.229Z,5.18
2023-03-15T08:16:50.936Z,4.85
2023-03-15T08:19:18.347Z,4.62
2023-03-15T08:21:45.787Z,4.56
2023-03-15T08:24:13.721Z,4.47
2023-03-15T08:29:43.806Z,4.36
2023-03-15T08:32:11.273Z,4.36
2023-03-15T08:34:38.834Z,4.47
2023-03-15T08:37:06.456Z,4.53
2023-03-15T08:42:24.323Z,4.74
2023-03-15T08:44:53.056Z,4.88
2023-03-15T08:47:20.498Z,4.81
2023-03-15T08:49:47.914Z,4.86
2023-03-15T08:52:17.673Z,5.29
2023-03-15T08:57:47.999Z,5.75
2023-03-15T09:03:17.043Z,5.52
2023-03-15T09:05:44.504Z,5.36
2023-03-15T09:08:11.999Z,5.56
2023-03-15T09:10:39.625Z,5.85
2023-03-15T09:13:07.065Z,5.65
2023-03-15T09:18:34.882Z,6.14
2023-03-15T09:21:02.481Z,6.73
2023-03-15T09:23:29.948Z,7.37
2023-03-15T09:25:57.572Z,7.16
2023-03-15T09:28:26.488Z,7.00
2023-03-15T09:33:46.661Z,6.56
2023-03-15T09:36:14.207Z,6.39
2023-03-15T09:38:43.673Z,6.56
2023-03-15T09:44:33.663Z,6.88
2023-03-15T09:47:11.331Z,7.33
2023-03-15T09:49:45.377Z,7.48
2023-03-15T09:52:22.116Z,7.69
2023-03-15T09:54:52.754Z,7.95
2023-03-15T09:57:22.445Z,7.49
2023-03-15T10:02:55.704Z,8.13
2023-03-15T10:05:36.851Z,7.92
2023-03-15T10:08:04.481Z,7.58
2023-03-15T10:10:35.186Z,6.97
2023-03-15T10:13:09.916Z,6.71
2023-03-15T10:15:41.389Z,6.80
2023-03-15T10:18:18.097Z,6.87
2023-03-15T10:23:47.799Z,7.88
2023-03-15T10:26:16.836Z,8.00
2023-03-15T10:28:44.679Z,7.44
2023-03-15T10:31:21.526Z,7.17
2023-03-15T10:33:54.458Z,7.24
2023-03-15T10:36:23.373Z,7.39
2023-03-15T10:38:52.259Z,7.64
2023-03-15T10:41:30.841Z,8.00
2023-03-15T10:44:01.099Z,8.47
2023-03-15T10:49:36.282Z,8.25
2023-03-15T10:52:04.011Z,8.21
2023-03-15T10:54:34.555Z,8.41
2023-03-15T10:57:04.181Z,8.31
2023-03-15T10:59:45.674Z,8.02
2023-03-15T11:02:22.392Z,7.87
2023-03-15T11:07:56.063Z,7.98
2023-03-15T11:10:27.352Z,8.05
2023-03-15T11:13:10.714Z,7.41
2023-03-15T11:15:38.538Z,7.82
2023-03-15T11:18:07.113Z,7.60
2023-03-15T11:20:38.207Z,6.99
2023-03-15T11:23:15.981Z,7.11
2023-03-15T11:25:45.179Z,7.44
2023-03-15T11:28:18.297Z,7.79
2023-03-15T11:30:48.462Z,8.31
2023-03-15T11:33:26.465Z,8.33
2023-03-15T11:35:54.899Z,8.74
2023-03-15T11:38:27.780Z,9.08
2023-03-15T11:43:50.574Z,9.84
2023-03-15T11:49:18.638Z,10.87
2023-03-15T11:51:46.308Z,11.00
2023-03-15T11:54:15.061Z,9.50
2023-03-15T11:56:54.083Z,9.14
2023-03-15T11:59:26.307Z,8.69
2023-03-15T12:01:57.910Z,8.59
2023-03-15T12:04:42.300Z,8.49
2023-03-15T12:07:27.490Z,8.21
2023-03-15T12:09:57.015Z,8.21
2023-03-15T12:12:41.394Z,8.75
2023-03-15T12:15:47.733Z,9.34
2023-03-15T12:18:18.014Z,10.01
2023-03-15T12:20:51.700Z,10.32
2023-03-15T12:23:31.974Z,9.81
2023-03-15T12:26:01.778Z,8.87
2023-03-15T12:28:32.509Z,8.84
2023-03-15T12:31:03.248Z,8.44
2023-03-15T12:36:33.383Z,8.13
2023-03-15T12:42:03.082Z,7.56
2023-03-15T12:44:39.695Z,7.61
2023-03-15T12:47:10.111Z,7.47
2023-03-15T12:49:40.171Z,8.20
2023-03-15T12:52:26.641Z,8.32
2023-03-15T12:54:56.459Z,8.29
2023-03-15T12:57:25.990Z,8.02
2023-03-15T12:59:56.290Z,8.73
2023-03-15T13:05:27.130Z,9.60
2023-03-15T13:07:57.109Z,9.92
2023-03-15T13:10:53.553Z,10.09
2023-03-15T13:16:27.844Z,9.70
2023-03-15T13:19:05.213Z,10.23
2023-03-15T13:21:37.059Z,10.13
2023-03-15T13:24:11.882Z,10.05
2023-03-15T13:26:48.616Z,10.50
2023-03-15T13:29:17.958Z,10.10
2023-03-15T13:31:46.379Z,9.89
2023-03-15T13:34:16.000Z,9.52
2023-03-15T13:36:46.513Z,9.39
2023-03-15T13:39:20.778Z,8.95
2023-03-15T13:41:48.254Z,8.90
2023-03-15T13:44:19.618Z,8.69
2023-03-15T13:46:48.645Z,8.86
2023-03-15T13:49:16.222Z,8.55
2023-03-15T13:51:45.788Z,7.98
2023-03-15T13:54:17.688Z,7.75
2023-03-15T13:59:52.535Z,7.58
2023-03-15T14:02:22.111Z,7.67
2023-03-15T14:04:53.785Z,7.32
2023-03-15T14:07:29.012Z,6.76
2023-03-15T14:10:25.430Z,6.38
2023-03-15T14:13:22.463Z,6.49
2023-03-15T14:15:50.668Z,6.93
2023-03-15T14:18:22.914Z,7.27
2023-03-15T14:20:55.766Z,7.40
2023-03-15T14:23:26.316Z,7.32
2023-03-15T14:25:54.815Z,6.94
2023-03-15T14:28:24.602Z,7.44
2023-03-15T14:30:53.810Z,7.22
2023-03-15T14:33:28.282Z,7.26
2023-03-15T14:35:59.453Z,7.07
2023-03-15T14:38:33.642Z,7.38
2023-03-15T14:41:19.214Z,7.33
2023-03-15T14:43:46.779Z,7.33
2023-03-15T14:49:22.456Z,6.98
2023-03-15T14:51:53.571Z,6.87
2023-03-15T14:54:22.484Z,7.09
2023-03-15T14:56:49.918Z,7.23
2023-03-15T14:59:17.402Z,7.34
2023-03-15T15:01:48.364Z,7.43
2023-03-15T15:04:15.983Z,7.49
2023-03-15T15:09:33.331Z,7.58
2023-03-15T15:12:00.971Z,7.73
2023-03-15T15:14:28.506Z,8.20
2023-03-15T15:16:56.087Z,8.94
2023-03-15T15:19:23.596Z,9.41
2023-03-15T15:21:51.167Z,9.56
2023-03-15T15:24:21.246Z,10.56
2023-03-15T15:26:50.047Z,10.62
2023-03-15T15:32:08.912Z,10.62
2023-03-15T15:37:49.997Z,9.87
2023-03-15T15:40:19.551Z,9.23
2023-03-15T15:42:48.385Z,9.15
2023-03-15T15:45:17.706Z,8.13
2023-03-15T15:47:45.993Z,8.02
2023-03-15T15:50:14.946Z,8.79
2023-03-15T15:55:33.564Z,10.19
2023-03-15T15:58:03.240Z,10.56
2023-03-15T16:03:25.901Z,10.73
2023-03-15T16:05:53.367Z,10.53
2023-03-15T16:08:22.777Z,10.43
2023-03-15T16:13:48.962Z,9.63
2023-03-15T16:19:18.999Z,10.07
2023-03-15T16:21:48.352Z,10.19
2023-03-15T16:24:18.657Z,10.39
2023-03-15T16:26:46.711Z,10.00
2023-03-15T16:29:17.909Z,10.33
2023-03-15T16:31:45.713Z,10.56
2023-03-15T16:37:02.147Z,10.87
2023-03-15T16:39:31.433Z,11.21
2023-03-15T16:41:58.962Z,11.24
2023-03-15T16:47:23.330Z,11.20
2023-03-15T16:49:50.786Z,11.15
2023-03-15T16:52:18.396Z,11.08
2023-03-15T16:54:47.729Z,10.32
2023-03-15T17:00:11.546Z,8.31
2023-03-15T17:02:40.459Z,7.75
2023-03-15T17:05:08.484Z,6.67
2023-03-15T17:07:37.458Z,6.96
2023-03-15T17:10:10.094Z,6.96
2023-03-15T17:12:38.598Z,5.75
2023-03-15T17:15:07.002Z,5.77
2023-03-15T17:17:36.274Z,5.62
2023-03-15T17:20:10.008Z,5.62
2023-03-15T17:22:37.637Z,5.30
2023-03-15T17:25:05.685Z,3.70
2023-03-15T17:27:35.528Z,3.75
2023-03-15T17:30:03.043Z,3.98
2023-03-15T17:32:30.574Z,3.87
2023-03-15T17:34:59.234Z,3.49
2023-03-15T17:37:33.670Z,3.19
2023-03-15T17:40:09.976Z,2.81
2023-03-15T17:42:37.416Z,2.48
2023-03-15T17:47:53.908Z,2.33
2023-03-15T17:50:22.179Z,2.28
2023-03-15T17:55:57.856Z,2.31
2023-03-15T17:58:26.618Z,2.20
2023-03-15T18:00:55.029Z,2.31
2023-03-15T18:06:25.152Z,2.10
2023-03-15T18:08:52.701Z,1.93
2023-03-15T18:11:24.315Z,1.63
2023-03-15T18:13:52.036Z,1.49
2023-03-15T18:16:19.792Z,1.45
2023-03-15T18:18:47.272Z,1.47
2023-03-15T18:21:15.547Z,1.40
2023-03-15T18:23:43.313Z,1.52
2023-03-15T18:26:10.913Z,1.58
2023-03-15T18:28:40.210Z,1.46
2023-03-15T18:31:12.311Z,1.43
2023-03-15T18:33:39.795Z,1.42
2023-03-15T18:36:07.704Z,1.37
2023-03-15T18:38:35.625Z,1.44
2023-03-15T18:41:03.104Z,1.47
2023-03-15T18:43:30.554Z,1.67
2023-03-15T18:45:59.439Z,1.62
2023-03-15T18:48:39.785Z,1.66
2023-03-15T18:51:17.710Z,1.58
2023-03-15T18:53:45.802Z,1.56
2023-03-15T18:59:15.931Z,1.29
2023-03-15T19:01:45.151Z,1.26
2023-03-15T19:04:12.836Z,1.29
2023-03-15T19:06:40.440Z,1.21
2023-03-15T19:12:09.938Z,1.50
2023-03-15T19:14:37.499Z,1.43
2023-03-15T19:17:06.624Z,1.46
2023-03-15T19:19:34.989Z,1.54
2023-03-15T19:25:05.971Z,1.46
2023-03-15T19:27:33.503Z,1.59
2023-03-15T19:30:00.937Z,1.61
2023-03-15T19:32:30.080Z,1.56
2023-03-15T19:34:58.042Z,1.64
2023-03-15T19:37:25.501Z,1.76
2023-03-15T19:39:53.523Z,1.78
2023-03-15T19:42:20.991Z,1.89
2023-03-15T19:44:48.413Z,1.61
2023-03-15T19:50:14.617Z,1.51
2023-03-15T19:52:45.780Z,1.68
2023-03-15T19:55:13.823Z,1.67
2023-03-15T19:57:41.354Z,1.73
2023-03-15T20:03:06.975Z,1.62
2023-03-15T20:05:37.041Z,1.63
2023-03-15T20:08:04.657Z,1.57
2023-03-15T20:10:32.164Z,1.50
2023-03-15T20:12:59.624Z,1.52
2023-03-15T20:18:29.948Z,1.07
2023-03-15T20:20:58.721Z,1.13
2023-03-15T20:23:26.107Z,1.07
2023-03-15T20:28:47.093Z,1.01
2023-03-15T20:31:16.429Z,0.98
2023-03-15T20:33:45.339Z,1.02
2023-03-15T20:36:14.169Z,1.16
2023-03-15T20:41:40.125Z,0.98
2023-03-15T20:44:07.750Z,0.77
2023-03-15T20:46:35.429Z,0.92
2023-03-15T20:49:02.886Z,1.08
2023-03-15T20:51:31.639Z,1.22
2023-03-15T20:53:59.354Z,1.41
2023-03-15T20:56:26.977Z,1.64
2023-03-15T20:58:55.063Z,1.50
2023-03-15T21:01:22.520Z,1.32
2023-03-15T21:03:49.957Z,1.48
2023-03-15T21:06:17.437Z,1.51
2023-03-15T21:08:46.443Z,1.62
2023-03-15T21:11:13.868Z,1.52
2023-03-15T21:13:41.379Z,1.43
2023-03-15T21:16:08.852Z,1.55
2023-03-15T21:18:37.508Z,1.58
2023-03-15T21:23:55.327Z,1.63
2023-03-15T21:26:22.963Z,1.44
2023-03-15T21:28:50.596Z,1.33
2023-03-15T21:31:18.116Z,1.54
2023-03-15T21:36:33.931Z,1.69
2023-03-15T21:39:02.703Z,1.52
2023-03-15T21:41:31.578Z,1.42
2023-03-15T21:43:59.022Z,1.61
2023-03-15T21:49:14.913Z,1.33
2023-03-15T21:51:45.938Z,1.35
2023-03-15T21:54:14.980Z,1.28
2023-03-15T21:56:42.640Z,1.49
2023-03-15T22:02:08.699Z,1.46
2023-03-15T22:04:36.187Z,1.54
2023-03-15T22:10:09.557Z,1.26
2023-03-15T22:12:37.119Z,1.33
2023-03-15T22:15:06.023Z,1.55
2023-03-15T22:17:33.945Z,1.41
2023-03-15T22:20:01.877Z,1.45
2023-03-15T22:25:33.358Z,1.54
2023-03-15T22:28:01.608Z,1.56
2023-03-15T22:30:29.088Z,1.67
2023-03-15T22:35:56.265Z,1.36
2023-03-15T22:38:24.243Z,1.44
2023-03-15T22:41:00.655Z,1.50
2023-03-15T22:43:28.162Z,1.49
2023-03-15T22:45:57.054Z,1.79
2023-03-15T22:48:26.145Z,1.60
2023-03-15T22:50:58.434Z,1.74
2023-03-15T22:53:26.956Z,1.66
2023-03-15T22:55:55.832Z,1.84
2023-03-15T23:01:16.972Z,2.02
2023-03-15T23:03:44.423Z,1.77
2023-03-15T23:06:11.928Z,1.62
2023-03-15T23:08:39.363Z,1.65
2023-03-15T23:14:08.276Z,1.72
2023-03-15T23:16:35.867Z,1.63
2023-03-15T23:19:04.266Z,1.79
2023-03-15T23:21:31.844Z,1.68
2023-03-15T23:23:59.373Z,1.82
2023-03-15T23:26:26.856Z,1.77
2023-03-15T23:28:55.307Z,1.66
2023-03-15T23:31:24.096Z,1.79
2023-03-15T23:36:54.247Z,1.82
2023-03-15T23:39:22.162Z,1.86
2023-03-15T23:41:49.642Z,1.97
2023-03-15T23:44:17.366Z,1.95
2023-03-15T23:46:46.461Z,2.02
2023-03-15T23:49:13.935Z,1.94
2023-03-15T23:51:43.745Z,2.05
2023-03-15T23:54:12.190Z,2.02
2023-03-15T23:56:40.279Z,2.12
2023-03-15T23:59:07.716Z,2.21
