createdAt,value
2023-07-16T00:03:44.046Z,91.32
2023-07-16T00:08:44.038Z,90.96
2023-07-16T00:13:46.977Z,91.42
2023-07-16T00:18:43.842Z,92.31
2023-07-16T00:23:44.004Z,92.47
2023-07-16T00:28:43.689Z,91.77
2023-07-16T00:33:43.720Z,91.32
2023-07-16T00:38:43.634Z,91.62
2023-07-16T00:43:43.561Z,91.12
2023-07-16T00:48:43.399Z,91.66
2023-07-16T00:53:43.437Z,91.86
2023-07-16T00:58:43.263Z,91.62
2023-07-16T01:03:43.297Z,91.02
2023-07-16T01:08:43.147Z,91.42
2023-07-16T01:13:46.119Z,90.58
2023-07-16T01:18:43.029Z,91.72
2023-07-16T01:23:43.025Z,90.28
2023-07-16T01:28:42.896Z,90.72
2023-07-16T01:33:43.409Z,90.67
2023-07-16T01:38:42.745Z,90.42
2023-07-16T01:43:42.763Z,91.02
2023-07-16T01:48:42.596Z,90.42
2023-07-16T01:53:42.610Z,91.72
2023-07-16T01:58:42.499Z,90.98
2023-07-16T02:03:42.539Z,90.12
2023-07-16T02:08:42.315Z,90.22
2023-07-16T02:13:45.344Z,90.37
2023-07-16T02:18:42.193Z,90.56
2023-07-16T02:23:42.189Z,91.02
2023-07-16T02:28:42.074Z,90.32
2023-07-16T02:33:42.050Z,90.06
2023-07-16T02:38:41.938Z,89.96
2023-07-16T02:43:42.284Z,89.76
2023-07-16T02:48:41.796Z,89.36
2023-07-16T02:53:41.785Z,89.56
2023-07-16T02:58:41.663Z,88.21
2023-07-16T03:03:41.658Z,88.96
2023-07-16T03:08:41.562Z,88.62
2023-07-16T03:13:44.518Z,89.26
2023-07-16T03:18:41.384Z,90.41
2023-07-16T03:23:41.380Z,89.02
2023-07-16T03:28:41.278Z,88.46
2023-07-16T03:33:41.269Z,88.82
2023-07-16T03:38:41.126Z,88.71
2023-07-16T03:43:41.143Z,88.92
2023-07-16T03:48:41.073Z,88.18
2023-07-16T03:53:41.228Z,88.37
2023-07-16T03:58:40.893Z,87.37
2023-07-16T04:03:40.877Z,87.68
2023-07-16T04:08:40.704Z,86.98
2023-07-16T04:13:43.689Z,87.13
2023-07-16T04:18:40.640Z,86.68
2023-07-16T04:23:40.568Z,86.93
2023-07-16T04:28:40.484Z,85.23
2023-07-16T04:33:40.583Z,84.69
2023-07-16T04:38:40.353Z,84.29
2023-07-16T04:43:40.393Z,84.45
2023-07-16T04:48:40.262Z,83.39
2023-07-16T04:53:40.222Z,82.25
2023-07-16T04:58:40.079Z,81.75
2023-07-16T05:03:40.259Z,80.54
2023-07-16T05:08:39.986Z,77.07
2023-07-16T05:13:42.889Z,75.37
2023-07-16T05:18:39.879Z,70.39
2023-07-16T05:23:39.778Z,62.31
2023-07-16T05:28:39.694Z,57.81
2023-07-16T05:33:39.761Z,54.66
2023-07-16T05:38:39.574Z,51.91
2023-07-16T05:43:39.520Z,53.83
2023-07-16T05:48:39.437Z,50.15
2023-07-16T05:53:39.417Z,51.40
2023-07-16T05:58:39.270Z,50.34
2023-07-16T06:03:39.350Z,47.23
2023-07-16T06:08:39.178Z,50.37
2023-07-16T06:13:42.130Z,51.03
2023-07-16T06:18:39.045Z,47.86
2023-07-16T06:23:39.179Z,46.30
2023-07-16T06:28:38.905Z,46.61
2023-07-16T06:33:38.927Z,47.74
2023-07-16T06:38:38.777Z,43.38
2023-07-16T06:43:38.721Z,42.78
2023-07-16T06:48:38.670Z,46.04
2023-07-16T06:53:38.657Z,42.58
2023-07-16T06:58:38.574Z,43.05
2023-07-16T07:03:38.649Z,38.57
2023-07-16T07:08:38.432Z,40.97
2023-07-16T07:13:41.780Z,41.88
2023-07-16T07:18:38.308Z,39.61
2023-07-16T07:23:38.246Z,40.37
2023-07-16T07:28:38.176Z,47.00
2023-07-16T07:33:38.110Z,48.72
2023-07-16T07:38:38.034Z,46.29
2023-07-16T07:43:37.971Z,43.66
2023-07-16T07:48:37.967Z,41.45
2023-07-16T07:53:37.866Z,43.23
2023-07-16T07:58:37.767Z,46.12
2023-07-16T08:03:37.995Z,48.00
2023-07-16T08:08:37.631Z,45.56
2023-07-16T08:13:48.231Z,46.52
2023-07-16T08:18:37.494Z,46.79
2023-07-16T08:23:46.234Z,46.17
2023-07-16T08:28:37.371Z,46.91
2023-07-16T08:33:37.392Z,47.26
2023-07-16T08:38:37.317Z,46.38
2023-07-16T08:43:37.247Z,47.54
2023-07-16T08:48:37.149Z,46.70
2023-07-16T08:53:37.107Z,46.03
2023-07-16T08:58:37.001Z,48.03
2023-07-16T09:03:36.967Z,47.68
2023-07-16T09:08:36.892Z,46.81
2023-07-16T09:13:39.882Z,47.31
2023-07-16T09:18:36.808Z,49.07
2023-07-16T09:23:36.809Z,48.67
2023-07-16T09:28:36.658Z,46.70
2023-07-16T09:33:36.591Z,46.45
2023-07-16T09:38:36.511Z,43.47
2023-07-16T09:43:36.440Z,46.72
2023-07-16T09:48:36.369Z,43.57
2023-07-16T09:53:36.385Z,41.33
2023-07-16T09:58:36.239Z,43.73
2023-07-16T10:03:36.197Z,42.60
2023-07-16T10:08:36.142Z,42.82
2023-07-16T10:13:39.179Z,41.65
2023-07-16T10:18:36.037Z,42.84
2023-07-16T10:23:35.976Z,42.82
2023-07-16T10:28:35.914Z,42.72
2023-07-16T10:33:36.186Z,42.08
2023-07-16T10:38:35.762Z,41.65
2023-07-16T10:43:35.747Z,39.78
2023-07-16T10:48:35.573Z,39.70
2023-07-16T10:53:35.590Z,39.48
2023-07-16T10:58:35.651Z,41.59
2023-07-16T11:03:35.638Z,40.70
2023-07-16T11:08:35.302Z,39.81
2023-07-16T11:13:38.364Z,39.79
2023-07-16T11:18:35.186Z,40.31
2023-07-16T11:23:35.235Z,40.45
2023-07-16T11:28:35.069Z,40.05
2023-07-16T11:33:35.101Z,40.33
2023-07-16T11:38:34.926Z,40.31
2023-07-16T11:43:34.993Z,40.45
2023-07-16T11:48:34.802Z,40.55
2023-07-16T11:53:37.104Z,40.92
2023-07-16T11:58:34.774Z,38.18
2023-07-16T12:03:34.711Z,39.44
2023-07-16T12:08:34.504Z,38.42
2023-07-16T12:13:37.502Z,39.50
2023-07-16T12:18:34.442Z,39.01
2023-07-16T12:23:34.341Z,38.35
2023-07-16T12:28:34.247Z,37.57
2023-07-16T12:33:34.197Z,38.45
2023-07-16T12:38:34.079Z,37.17
2023-07-16T12:43:35.863Z,37.57
2023-07-16T12:48:33.987Z,36.78
2023-07-16T12:53:34.274Z,36.17
2023-07-16T12:58:33.860Z,35.18
2023-07-16T13:03:33.897Z,35.56
2023-07-16T13:08:33.841Z,35.28
2023-07-16T13:13:36.748Z,36.36
2023-07-16T13:18:33.590Z,36.78
2023-07-16T13:23:33.552Z,36.74
2023-07-16T13:28:33.463Z,36.23
2023-07-16T13:33:33.438Z,35.23
2023-07-16T13:38:33.360Z,36.23
2023-07-16T13:43:33.280Z,35.94
2023-07-16T13:48:44.067Z,35.43
2023-07-16T13:53:34.273Z,35.31
2023-07-16T13:58:33.044Z,34.82
2023-07-16T14:03:33.152Z,33.95
2023-07-16T14:08:32.892Z,35.64
2023-07-16T14:13:35.882Z,35.44
2023-07-16T14:18:32.774Z,36.08
2023-07-16T14:23:32.801Z,35.61
2023-07-16T14:28:32.673Z,34.30
2023-07-16T14:33:32.653Z,32.07
2023-07-16T14:38:32.538Z,32.64
2023-07-16T14:43:32.613Z,33.22
2023-07-16T14:48:32.476Z,31.39
2023-07-16T14:53:32.481Z,29.81
2023-07-16T14:58:32.364Z,30.43
2023-07-16T15:03:32.410Z,30.64
2023-07-16T15:08:32.183Z,30.51
2023-07-16T15:13:35.177Z,29.83
2023-07-16T15:18:32.048Z,31.32
2023-07-16T15:23:32.059Z,29.08
2023-07-16T15:28:31.928Z,28.49
2023-07-16T15:33:31.929Z,28.18
2023-07-16T15:38:31.811Z,30.77
2023-07-16T15:43:31.804Z,29.53
2023-07-16T15:48:32.663Z,31.93
2023-07-16T15:53:31.599Z,30.57
2023-07-16T15:58:31.539Z,31.27
2023-07-16T16:03:31.888Z,32.82
2023-07-16T16:08:31.353Z,33.64
2023-07-16T16:13:34.348Z,33.95
2023-07-16T16:18:31.453Z,35.17
2023-07-16T16:23:31.194Z,35.66
2023-07-16T16:28:31.093Z,36.55
2023-07-16T16:33:31.059Z,34.36
2023-07-16T16:38:30.967Z,34.08
2023-07-16T16:43:30.934Z,35.66
2023-07-16T16:48:30.849Z,35.30
2023-07-16T16:53:30.788Z,36.30
2023-07-16T16:58:39.493Z,35.77
2023-07-16T17:03:37.767Z,34.91
2023-07-16T17:08:30.966Z,36.02
2023-07-16T17:13:33.552Z,35.33
2023-07-16T17:18:30.532Z,36.61
2023-07-16T17:23:30.380Z,36.80
2023-07-16T17:28:30.270Z,35.83
2023-07-16T17:33:30.268Z,36.73
2023-07-16T17:38:30.144Z,36.63
2023-07-16T17:43:32.744Z,36.36
2023-07-16T17:48:32.689Z,37.05
2023-07-16T17:53:29.997Z,39.34
2023-07-16T17:58:29.880Z,37.87
2023-07-16T18:03:30.011Z,38.37
2023-07-16T18:08:29.737Z,38.37
2023-07-16T18:13:32.840Z,37.70
2023-07-16T18:18:29.629Z,39.20
2023-07-16T18:23:29.638Z,38.60
2023-07-16T18:28:29.519Z,39.81
2023-07-16T18:33:29.497Z,41.31
2023-07-16T18:38:29.389Z,43.32
2023-07-16T18:43:29.366Z,43.85
2023-07-16T18:48:29.244Z,44.70
2023-07-16T18:53:29.955Z,46.60
2023-07-16T18:58:29.124Z,46.65
2023-07-16T19:03:29.179Z,48.24
2023-07-16T19:08:29.004Z,47.69
2023-07-16T19:13:31.948Z,47.89
2023-07-16T19:18:28.923Z,49.93
2023-07-16T19:23:28.900Z,50.95
2023-07-16T19:28:28.725Z,51.20
2023-07-16T19:33:28.675Z,51.89
2023-07-16T19:38:28.558Z,51.82
2023-07-16T19:43:28.527Z,49.92
2023-07-16T19:48:28.432Z,52.12
2023-07-16T19:53:28.416Z,52.74
2023-07-16T19:58:28.304Z,53.47
2023-07-16T20:03:28.263Z,54.92
2023-07-16T20:08:28.177Z,55.24
2023-07-16T20:13:32.038Z,55.74
2023-07-16T20:18:28.036Z,55.82
2023-07-16T20:23:28.043Z,55.00
2023-07-16T20:28:27.900Z,54.80
2023-07-16T20:33:28.000Z,55.30
2023-07-16T20:38:27.802Z,56.23
2023-07-16T20:43:27.750Z,57.35
2023-07-16T20:48:27.730Z,58.51
2023-07-16T20:53:27.665Z,59.78
2023-07-16T20:58:27.541Z,59.98
2023-07-16T21:03:27.618Z,59.67
2023-07-16T21:08:27.357Z,58.42
2023-07-16T21:13:30.428Z,60.21
2023-07-16T21:18:27.248Z,61.87
2023-07-16T21:23:27.233Z,61.24
2023-07-16T21:28:27.106Z,61.14
2023-07-16T21:33:27.155Z,61.87
2023-07-16T21:38:26.974Z,62.30
2023-07-16T21:43:27.220Z,63.75
2023-07-16T21:48:26.848Z,63.45
2023-07-16T21:53:26.826Z,62.61
2023-07-16T21:58:26.715Z,63.65
2023-07-16T22:03:26.689Z,63.85
2023-07-16T22:08:26.576Z,64.58
2023-07-16T22:13:29.607Z,63.71
2023-07-16T22:18:26.471Z,65.22
2023-07-16T22:23:26.448Z,65.32
2023-07-16T22:28:26.301Z,65.29
2023-07-16T22:33:26.335Z,64.32
2023-07-16T22:38:26.172Z,64.22
2023-07-16T22:43:26.178Z,65.76
2023-07-16T22:48:26.038Z,64.99
2023-07-16T22:53:26.277Z,64.89
2023-07-16T22:58:25.884Z,64.06
2023-07-16T23:03:26.028Z,64.66
2023-07-16T23:08:25.848Z,64.66
2023-07-16T23:13:28.778Z,63.96
2023-07-16T23:18:25.662Z,65.80
2023-07-16T23:23:25.664Z,64.76
2023-07-16T23:28:25.541Z,65.39
2023-07-16T23:33:25.548Z,65.70
2023-07-16T23:38:25.363Z,64.19
2023-07-16T23:43:25.318Z,64.36
2023-07-16T23:48:25.203Z,66.56
2023-07-16T23:53:25.304Z,66.30
2023-07-16T23:58:25.162Z,66.47
