createdAt,value
2018-07-19T00:01:39.597Z,69.45
2018-07-19T00:04:11.680Z,69.33
2018-07-19T00:06:43.772Z,68.42
2018-07-19T00:09:15.896Z,68.93
2018-07-19T00:11:47.938Z,68.37
2018-07-19T00:14:19.997Z,67.59
2018-07-19T00:16:52.087Z,69.20
2018-07-19T00:19:24.149Z,69.59
2018-07-19T00:21:56.226Z,68.90
2018-07-19T00:24:28.255Z,69.89
2018-07-19T00:27:00.314Z,70.62
2018-07-19T00:29:32.392Z,71.09
2018-07-19T00:32:04.426Z,71.76
2018-07-19T00:34:36.464Z,72.85
2018-07-19T00:37:08.515Z,72.95
2018-07-19T00:39:40.562Z,73.15
2018-07-19T00:42:12.634Z,73.37
2018-07-19T00:44:44.696Z,72.96
2018-07-19T00:47:16.786Z,72.76
2018-07-19T00:49:48.856Z,73.54
2018-07-19T00:52:20.943Z,74.25
2018-07-19T00:54:53.023Z,74.08
2018-07-19T00:57:25.093Z,74.45
2018-07-19T00:59:57.136Z,75.08
2018-07-19T01:02:29.179Z,75.43
2018-07-19T01:05:01.263Z,75.60
2018-07-19T01:07:33.307Z,76.41
2018-07-19T01:10:05.371Z,77.28
2018-07-19T01:12:37.415Z,77.19
2018-07-19T01:15:09.521Z,77.67
2018-07-19T01:17:41.588Z,77.58
2018-07-19T01:20:13.685Z,78.68
2018-07-19T01:22:45.775Z,79.15
2018-07-19T01:25:17.850Z,79.02
2018-07-19T01:27:49.927Z,79.11
2018-07-19T01:30:22.015Z,79.62
2018-07-19T01:32:54.095Z,79.55
2018-07-19T01:35:26.211Z,79.19
2018-07-19T01:37:58.282Z,78.59
2018-07-19T01:40:30.348Z,77.86
2018-07-19T01:43:02.402Z,78.12
2018-07-19T01:45:34.447Z,77.65
2018-07-19T01:48:06.496Z,77.11
2018-07-19T01:50:38.608Z,76.40
2018-07-19T01:53:10.701Z,75.37
2018-07-19T01:55:42.723Z,72.81
2018-07-19T01:58:14.787Z,72.39
2018-07-19T02:00:46.853Z,72.83
2018-07-19T02:03:18.879Z,73.39
2018-07-19T02:05:50.972Z,71.09
2018-07-19T02:08:23.073Z,72.20
2018-07-19T02:10:56.148Z,72.07
2018-07-19T02:13:28.208Z,71.69
2018-07-19T02:16:00.289Z,70.74
2018-07-19T02:18:32.343Z,70.51
2018-07-19T02:21:04.448Z,70.79
2018-07-19T02:23:36.497Z,72.27
2018-07-19T02:26:08.532Z,70.62
2018-07-19T02:28:40.607Z,70.50
2018-07-19T02:31:12.615Z,70.71
2018-07-19T02:33:44.644Z,70.67
2018-07-19T02:36:16.698Z,70.94
2018-07-19T02:38:48.729Z,71.61
2018-07-19T02:41:20.817Z,72.27
2018-07-19T02:43:52.944Z,72.83
2018-07-19T02:46:24.949Z,73.67
2018-07-19T02:48:56.984Z,73.47
2018-07-19T02:51:29.190Z,73.09
2018-07-19T02:54:01.287Z,74.45
2018-07-19T02:56:33.351Z,73.94
2018-07-19T02:59:05.437Z,75.41
2018-07-19T03:01:37.514Z,74.78
2018-07-19T03:04:09.558Z,74.46
2018-07-19T03:06:41.642Z,74.49
2018-07-19T03:09:13.741Z,74.43
2018-07-19T03:11:45.870Z,74.83
2018-07-19T03:14:18.000Z,75.62
2018-07-19T03:16:50.114Z,76.23
2018-07-19T03:19:22.173Z,76.51
2018-07-19T03:21:54.266Z,77.02
2018-07-19T03:24:26.378Z,77.17
2018-07-19T03:26:58.447Z,76.84
2018-07-19T03:29:30.590Z,76.21
2018-07-19T03:32:02.684Z,76.41
2018-07-19T03:34:34.799Z,76.52
2018-07-19T03:37:06.938Z,74.90
2018-07-19T03:39:38.995Z,74.62
2018-07-19T03:42:11.141Z,73.89
2018-07-19T03:44:43.216Z,74.00
2018-07-19T03:47:17.347Z,74.18
2018-07-19T03:49:49.517Z,75.18
2018-07-19T03:52:21.658Z,75.23
2018-07-19T03:54:53.791Z,75.26
2018-07-19T03:57:25.913Z,75.87
2018-07-19T03:59:57.990Z,75.60
2018-07-19T04:02:30.084Z,74.45
2018-07-19T04:05:02.268Z,74.11
2018-07-19T04:07:34.375Z,73.98
2018-07-19T04:10:06.409Z,72.75
2018-07-19T04:12:38.472Z,72.78
2018-07-19T04:15:10.548Z,71.97
2018-07-19T04:17:50.050Z,71.85
2018-07-19T04:20:23.518Z,71.79
2018-07-19T04:22:55.923Z,71.59
2018-07-19T04:25:28.141Z,71.17
2018-07-19T04:28:00.243Z,71.07
2018-07-19T04:30:32.280Z,70.06
2018-07-19T04:33:04.365Z,70.87
2018-07-19T04:35:36.443Z,70.15
2018-07-19T04:38:08.533Z,69.58
2018-07-19T04:40:40.576Z,65.55
2018-07-19T04:43:12.647Z,62.40
2018-07-19T04:45:44.721Z,56.56
2018-07-19T04:48:16.819Z,53.15
2018-07-19T04:50:48.933Z,53.83
2018-07-19T04:53:21.019Z,53.51
2018-07-19T04:55:53.113Z,52.65
2018-07-19T04:58:25.282Z,51.09
2018-07-19T05:00:57.340Z,49.42
2018-07-19T05:03:29.464Z,49.98
2018-07-19T05:06:01.544Z,48.64
2018-07-19T05:08:33.671Z,47.90
2018-07-19T05:11:05.775Z,46.74
2018-07-19T05:13:37.898Z,47.73
2018-07-19T05:16:10.045Z,47.21
2018-07-19T05:18:42.164Z,46.45
2018-07-19T05:21:14.309Z,46.19
2018-07-19T05:23:46.477Z,44.30
2018-07-19T05:26:18.683Z,43.74
2018-07-19T05:28:50.800Z,43.92
2018-07-19T05:31:23.013Z,43.99
2018-07-19T05:33:55.595Z,41.93
2018-07-19T05:36:27.725Z,42.84
2018-07-19T05:38:59.819Z,41.41
2018-07-19T05:41:31.935Z,41.96
2018-07-19T05:44:04.560Z,41.07
2018-07-19T05:46:36.736Z,39.81
2018-07-19T05:49:08.891Z,42.11
2018-07-19T05:51:41.006Z,43.12
2018-07-19T05:54:13.182Z,40.64
2018-07-19T05:56:45.302Z,40.70
2018-07-19T05:59:17.438Z,40.42
2018-07-19T06:01:49.539Z,37.83
2018-07-19T06:04:21.686Z,36.18
2018-07-19T06:06:53.803Z,36.27
2018-07-19T06:09:25.911Z,35.40
2018-07-19T06:11:57.959Z,36.23
2018-07-19T06:14:34.281Z,35.90
2018-07-19T06:17:06.638Z,36.13
2018-07-19T06:19:38.711Z,33.75
2018-07-19T06:22:10.792Z,31.50
2018-07-19T06:24:42.902Z,33.63
2018-07-19T06:27:15.009Z,31.77
2018-07-19T06:29:47.153Z,31.44
2018-07-19T06:32:19.320Z,31.98
2018-07-19T06:34:51.799Z,34.34
2018-07-19T06:37:23.899Z,34.32
2018-07-19T06:39:56.057Z,33.52
2018-07-19T06:42:28.267Z,33.76
2018-07-19T06:45:00.386Z,31.96
2018-07-19T06:47:32.474Z,32.95
2018-07-19T06:50:04.560Z,34.34
2018-07-19T06:52:36.688Z,33.49
2018-07-19T06:55:08.765Z,33.16
2018-07-19T06:57:40.800Z,32.70
2018-07-19T07:02:51.581Z,30.72
2018-07-19T07:05:23.642Z,33.10
2018-07-19T07:07:55.758Z,32.54
2018-07-19T07:10:27.884Z,32.13
2018-07-19T07:13:00.002Z,30.86
2018-07-19T07:15:32.055Z,30.53
2018-07-19T07:18:04.425Z,29.76
2018-07-19T07:20:39.592Z,29.75
2018-07-19T07:23:11.711Z,29.92
2018-07-19T07:25:49.343Z,31.07
2018-07-19T07:28:22.832Z,30.44
2018-07-19T07:30:54.903Z,30.67
2018-07-19T07:33:27.020Z,30.17
2018-07-19T07:35:59.175Z,28.95
2018-07-19T07:38:31.288Z,27.86
2018-07-19T07:41:03.466Z,28.59
2018-07-19T07:43:35.567Z,30.47
2018-07-19T07:46:07.761Z,28.48
2018-07-19T07:48:39.923Z,27.56
2018-07-19T07:51:12.080Z,26.48
2018-07-19T07:53:44.186Z,27.67
2018-07-19T07:56:17.383Z,27.20
2018-07-19T07:58:49.543Z,28.38
2018-07-19T08:01:21.727Z,29.20
2018-07-19T08:03:54.415Z,27.78
2018-07-19T08:06:27.456Z,28.08
2018-07-19T08:08:59.711Z,27.63
2018-07-19T08:11:31.775Z,26.48
2018-07-19T08:14:03.926Z,26.85
2018-07-19T08:16:36.073Z,28.47
2018-07-19T08:19:08.216Z,27.16
2018-07-19T08:21:40.323Z,26.12
2018-07-19T08:24:12.433Z,24.86
2018-07-19T08:26:44.511Z,25.64
2018-07-19T08:29:16.686Z,26.25
2018-07-19T08:31:48.778Z,27.39
2018-07-19T08:34:20.842Z,26.50
2018-07-19T08:36:52.905Z,27.46
2018-07-19T08:39:24.988Z,27.17
2018-07-19T08:41:57.148Z,27.93
2018-07-19T08:44:29.219Z,27.57
2018-07-19T08:47:01.294Z,29.08
2018-07-19T08:49:33.879Z,26.99
2018-07-19T08:52:05.990Z,26.98
2018-07-19T08:54:38.124Z,27.16
2018-07-19T08:57:10.281Z,25.16
2018-07-19T08:59:42.401Z,25.49
2018-07-19T09:02:14.533Z,25.64
2018-07-19T09:04:46.665Z,25.47
2018-07-19T09:07:18.691Z,26.96
2018-07-19T09:09:51.056Z,25.42
2018-07-19T09:12:23.213Z,26.02
2018-07-19T09:14:55.348Z,26.50
2018-07-19T09:17:27.431Z,26.53
2018-07-19T09:19:59.520Z,26.04
2018-07-19T09:22:31.657Z,27.16
2018-07-19T09:25:03.979Z,26.52
2018-07-19T09:27:36.118Z,26.83
2018-07-19T09:30:08.292Z,26.24
2018-07-19T09:32:40.458Z,28.82
2018-07-19T09:35:12.765Z,28.83
2018-07-19T09:37:44.973Z,27.75
2018-07-19T09:40:17.074Z,27.55
2018-07-19T09:42:49.201Z,28.43
2018-07-19T09:45:21.382Z,27.25
2018-07-19T09:47:53.492Z,28.45
2018-07-19T09:50:25.631Z,28.55
2018-07-19T09:52:57.759Z,29.05
2018-07-19T09:55:29.884Z,28.81
2018-07-19T09:58:01.982Z,27.92
2018-07-19T10:00:39.759Z,26.52
2018-07-19T10:03:11.857Z,27.21
2018-07-19T10:05:44.048Z,26.64
2018-07-19T10:08:16.083Z,26.28
2018-07-19T10:10:48.159Z,25.85
2018-07-19T10:13:20.271Z,25.47
2018-07-19T10:15:52.444Z,24.25
2018-07-19T10:18:24.587Z,23.89
2018-07-19T10:20:56.739Z,24.99
2018-07-19T10:23:29.094Z,26.58
2018-07-19T10:26:01.919Z,24.35
2018-07-19T10:28:34.064Z,24.34
2018-07-19T10:31:06.120Z,26.65
2018-07-19T10:33:38.238Z,27.83
2018-07-19T10:36:11.505Z,26.54
2018-07-19T10:38:43.610Z,26.31
2018-07-19T10:41:15.695Z,25.23
2018-07-19T10:43:47.839Z,25.74
2018-07-19T10:46:20.364Z,24.53
2018-07-19T10:48:52.555Z,24.41
2018-07-19T10:51:24.928Z,24.77
2018-07-19T10:53:56.998Z,26.95
2018-07-19T10:56:29.053Z,26.77
2018-07-19T10:59:01.318Z,26.02
2018-07-19T11:01:33.404Z,24.90
2018-07-19T11:04:05.657Z,26.30
2018-07-19T11:06:38.026Z,25.93
2018-07-19T11:09:10.267Z,23.28
2018-07-19T11:11:42.443Z,26.06
2018-07-19T11:14:14.527Z,26.03
2018-07-19T11:16:46.630Z,26.34
2018-07-19T11:19:18.892Z,25.77
2018-07-19T11:21:51.236Z,24.88
2018-07-19T11:24:23.352Z,24.29
2018-07-19T11:26:55.502Z,23.25
2018-07-19T11:29:27.632Z,23.90
2018-07-19T11:31:59.753Z,24.56
2018-07-19T11:34:31.827Z,24.83
2018-07-19T11:37:04.034Z,25.45
2018-07-19T11:39:36.145Z,25.61
2018-07-19T11:42:10.317Z,24.81
2018-07-19T11:44:42.692Z,23.22
2018-07-19T11:47:14.783Z,24.52
2018-07-19T11:49:46.950Z,24.29
2018-07-19T11:52:19.040Z,23.98
2018-07-19T11:54:51.172Z,23.46
2018-07-19T11:57:23.627Z,22.36
2018-07-19T11:59:55.699Z,24.09
2018-07-19T12:02:27.792Z,23.69
2018-07-19T12:04:59.883Z,22.91
2018-07-19T12:07:31.968Z,21.40
2018-07-19T12:10:04.221Z,22.00
2018-07-19T12:12:36.306Z,22.70
2018-07-19T12:15:08.375Z,24.07
2018-07-19T12:17:40.652Z,23.34
2018-07-19T12:20:12.722Z,21.26
2018-07-19T12:22:44.818Z,23.11
2018-07-19T12:25:16.915Z,23.00
2018-07-19T12:27:48.995Z,23.20
2018-07-19T12:30:21.054Z,21.78
2018-07-19T12:32:53.154Z,21.47
2018-07-19T12:35:25.154Z,21.60
2018-07-19T12:37:57.203Z,20.68
2018-07-19T12:40:29.193Z,20.22
2018-07-19T12:43:01.267Z,20.05
2018-07-19T12:45:33.390Z,19.33
2018-07-19T12:48:05.487Z,20.66
2018-07-19T12:50:37.514Z,19.19
2018-07-19T12:53:09.600Z,20.13
2018-07-19T12:55:41.639Z,19.83
2018-07-19T12:58:13.717Z,20.71
2018-07-19T13:00:45.800Z,20.75
2018-07-19T13:03:17.851Z,20.65
2018-07-19T13:05:49.950Z,21.11
2018-07-19T13:08:22.010Z,19.13
2018-07-19T13:10:54.061Z,19.22
2018-07-19T13:13:26.146Z,21.15
2018-07-19T13:15:58.232Z,18.68
2018-07-19T13:18:30.333Z,19.37
2018-07-19T13:21:02.429Z,18.90
2018-07-19T13:23:34.494Z,18.89
2018-07-19T13:26:06.583Z,19.71
2018-07-19T13:28:38.624Z,18.15
2018-07-19T13:31:10.750Z,18.47
2018-07-19T13:33:42.855Z,18.52
2018-07-19T13:36:14.944Z,19.27
2018-07-19T13:38:47.002Z,19.23
2018-07-19T13:41:19.063Z,20.08
2018-07-19T13:43:51.139Z,19.01
2018-07-19T13:46:23.192Z,18.67
2018-07-19T13:48:55.304Z,18.78
2018-07-19T13:51:27.789Z,19.36
2018-07-19T13:56:58.199Z,19.27
2018-07-19T13:59:30.278Z,19.85
2018-07-19T14:02:02.344Z,19.51
2018-07-19T14:04:35.200Z,19.48
2018-07-19T14:07:10.037Z,18.76
2018-07-19T14:09:42.170Z,19.62
2018-07-19T14:12:14.284Z,19.20
2018-07-19T14:14:46.479Z,19.97
2018-07-19T14:17:18.568Z,20.38
2018-07-19T14:19:50.667Z,19.31
2018-07-19T14:22:22.733Z,19.47
2018-07-19T14:24:54.915Z,19.84
2018-07-19T14:27:27.011Z,21.12
2018-07-19T14:29:59.110Z,20.24
2018-07-19T14:32:31.242Z,19.32
2018-07-19T14:35:03.596Z,19.50
2018-07-19T14:37:35.714Z,18.93
2018-07-19T14:40:07.868Z,19.10
2018-07-19T14:42:39.943Z,18.33
2018-07-19T14:45:12.036Z,17.53
2018-07-19T14:47:44.122Z,19.93
2018-07-19T14:50:16.295Z,20.33
2018-07-19T14:52:48.410Z,20.82
2018-07-19T14:55:20.522Z,19.22
2018-07-19T14:57:52.613Z,20.08
2018-07-19T15:00:24.755Z,19.21
2018-07-19T15:02:56.849Z,19.75
2018-07-19T15:05:28.988Z,19.67
2018-07-19T15:08:01.071Z,19.38
2018-07-19T15:10:33.146Z,19.64
2018-07-19T15:13:05.250Z,18.94
2018-07-19T15:15:37.368Z,19.12
2018-07-19T15:18:09.492Z,19.93
2018-07-19T15:20:41.601Z,20.00
2018-07-19T15:23:13.754Z,18.78
2018-07-19T15:25:45.852Z,18.33
2018-07-19T15:28:17.947Z,18.24
2018-07-19T15:30:50.120Z,18.66
2018-07-19T15:33:22.203Z,20.08
2018-07-19T15:35:54.642Z,18.42
2018-07-19T15:38:26.712Z,19.07
2018-07-19T15:40:58.823Z,18.94
2018-07-19T15:43:30.859Z,18.57
2018-07-19T15:46:02.982Z,17.88
2018-07-19T15:48:35.076Z,19.01
2018-07-19T15:51:07.109Z,19.34
2018-07-19T15:53:39.132Z,18.52
2018-07-19T15:56:11.213Z,19.59
2018-07-19T15:58:43.277Z,17.14
2018-07-19T16:01:15.314Z,18.91
2018-07-19T16:03:47.395Z,18.54
2018-07-19T16:06:19.476Z,18.41
2018-07-19T16:08:51.553Z,19.34
2018-07-19T16:11:23.603Z,20.40
2018-07-19T16:13:55.796Z,22.58
2018-07-19T16:16:27.851Z,20.96
2018-07-19T16:18:59.867Z,20.07
2018-07-19T16:21:32.059Z,20.14
2018-07-19T16:24:04.120Z,19.87
2018-07-19T16:26:37.161Z,20.29
2018-07-19T16:29:09.227Z,20.00
2018-07-19T16:31:41.309Z,19.30
2018-07-19T16:34:14.720Z,21.23
2018-07-19T16:36:46.904Z,20.84
2018-07-19T16:39:18.927Z,21.37
2018-07-19T16:41:51.006Z,21.17
2018-07-19T16:44:23.104Z,22.22
2018-07-19T16:46:55.229Z,23.03
2018-07-19T16:49:27.275Z,22.05
2018-07-19T16:51:59.370Z,23.19
2018-07-19T16:54:31.382Z,22.99
2018-07-19T16:57:03.450Z,23.94
2018-07-19T16:59:35.529Z,24.09
2018-07-19T17:02:07.850Z,24.84
2018-07-19T17:04:39.931Z,25.27
2018-07-19T17:07:11.985Z,26.10
2018-07-19T17:09:44.540Z,24.55
2018-07-19T17:12:16.661Z,24.82
2018-07-19T17:14:48.764Z,25.50
2018-07-19T17:17:20.907Z,25.36
2018-07-19T17:19:53.751Z,27.25
2018-07-19T17:22:25.847Z,26.48
2018-07-19T17:24:57.947Z,26.90
2018-07-19T17:27:30.050Z,26.77
2018-07-19T17:30:02.175Z,26.34
2018-07-19T17:32:34.311Z,26.20
2018-07-19T17:35:06.645Z,26.21
2018-07-19T17:37:38.816Z,27.84
2018-07-19T17:40:11.333Z,28.05
2018-07-19T17:42:44.278Z,27.20
2018-07-19T17:45:16.380Z,29.61
2018-07-19T17:47:48.511Z,28.79
2018-07-19T17:50:20.645Z,28.73
2018-07-19T17:52:52.750Z,28.78
2018-07-19T17:55:24.971Z,28.44
2018-07-19T17:57:57.073Z,28.49
2018-07-19T18:00:29.192Z,28.31
2018-07-19T18:03:01.314Z,29.72
2018-07-19T18:05:33.522Z,29.49
2018-07-19T18:08:05.680Z,27.99
2018-07-19T18:10:37.822Z,29.34
2018-07-19T18:13:11.322Z,29.74
2018-07-19T18:15:43.374Z,30.14
2018-07-19T18:18:15.475Z,29.55
2018-07-19T18:20:47.548Z,29.52
2018-07-19T18:23:19.615Z,30.01
2018-07-19T18:25:51.703Z,30.69
2018-07-19T18:28:23.746Z,29.74
2018-07-19T18:30:55.764Z,30.75
2018-07-19T18:33:27.819Z,31.03
2018-07-19T18:35:59.965Z,31.62
2018-07-19T18:38:32.021Z,31.48
2018-07-19T18:41:04.053Z,32.00
2018-07-19T18:43:36.127Z,32.81
2018-07-19T18:46:08.185Z,33.41
2018-07-19T18:48:40.250Z,32.85
2018-07-19T18:51:12.379Z,33.04
2018-07-19T18:53:44.455Z,34.41
2018-07-19T18:56:16.499Z,34.60
2018-07-19T18:58:48.575Z,33.78
2018-07-19T19:01:20.692Z,34.17
2018-07-19T19:03:52.769Z,34.45
2018-07-19T19:06:24.817Z,34.87
2018-07-19T19:08:57.096Z,35.26
2018-07-19T19:11:29.208Z,34.67
2018-07-19T19:14:01.381Z,35.32
2018-07-19T19:16:33.517Z,36.01
2018-07-19T19:19:05.648Z,35.35
2018-07-19T19:21:37.792Z,37.20
2018-07-19T19:24:09.963Z,37.65
2018-07-19T19:26:42.060Z,38.61
2018-07-19T19:29:14.199Z,38.17
2018-07-19T19:31:46.327Z,39.19
2018-07-19T19:34:18.549Z,38.69
2018-07-19T19:36:51.445Z,40.30
2018-07-19T19:39:24.202Z,40.05
2018-07-19T19:41:56.286Z,40.67
2018-07-19T19:44:28.518Z,40.50
2018-07-19T19:47:00.648Z,40.04
2018-07-19T19:49:32.812Z,39.46
2018-07-19T19:52:04.931Z,40.65
2018-07-19T19:54:37.114Z,40.24
2018-07-19T19:57:09.272Z,40.41
2018-07-19T19:59:41.389Z,40.60
2018-07-19T20:02:13.477Z,41.17
2018-07-19T20:04:45.596Z,41.25
2018-07-19T20:07:17.689Z,41.60
2018-07-19T20:09:49.749Z,42.41
2018-07-19T20:12:21.824Z,42.26
2018-07-19T20:14:53.942Z,42.34
2018-07-19T20:17:25.979Z,42.37
2018-07-19T20:19:58.054Z,43.08
2018-07-19T20:22:30.139Z,43.64
2018-07-19T20:25:02.220Z,44.68
2018-07-19T20:27:34.259Z,45.56
2018-07-19T20:30:07.344Z,45.98
2018-07-19T20:32:39.403Z,46.02
2018-07-19T20:35:11.452Z,45.88
2018-07-19T20:37:43.518Z,47.31
2018-07-19T20:40:15.550Z,46.67
2018-07-19T20:42:47.593Z,47.00
2018-07-19T20:45:19.711Z,47.80
2018-07-19T20:47:51.776Z,48.24
2018-07-19T20:50:24.735Z,48.03
2018-07-19T20:52:56.766Z,49.08
2018-07-19T20:55:28.816Z,48.63
2018-07-19T20:58:00.896Z,49.42
2018-07-19T21:00:32.993Z,49.84
2018-07-19T21:03:05.352Z,49.76
2018-07-19T21:05:37.403Z,50.30
2018-07-19T21:08:09.477Z,51.01
2018-07-19T21:10:41.637Z,51.38
2018-07-19T21:13:13.701Z,51.36
2018-07-19T21:15:45.745Z,52.00
2018-07-19T21:18:17.829Z,52.40
2018-07-19T21:20:49.852Z,51.87
2018-07-19T21:23:21.911Z,52.03
2018-07-19T21:25:53.963Z,51.00
2018-07-19T21:28:26.048Z,51.61
2018-07-19T21:30:58.357Z,51.75
2018-07-19T21:33:30.360Z,51.79
2018-07-19T21:36:02.389Z,51.45
2018-07-19T21:38:34.443Z,51.73
2018-07-19T21:41:07.367Z,52.85
2018-07-19T21:43:39.412Z,52.41
2018-07-19T21:46:11.479Z,52.83
2018-07-19T21:48:43.564Z,52.11
2018-07-19T21:51:15.700Z,53.94
2018-07-19T21:53:47.713Z,53.35
2018-07-19T21:56:19.785Z,54.97
2018-07-19T21:58:51.872Z,54.63
2018-07-19T22:01:23.967Z,55.59
2018-07-19T22:03:55.987Z,56.56
2018-07-19T22:06:28.053Z,55.90
2018-07-19T22:09:00.118Z,55.66
2018-07-19T22:11:32.200Z,56.05
2018-07-19T22:14:04.773Z,56.81
2018-07-19T22:16:38.175Z,55.36
2018-07-19T22:19:10.216Z,55.20
2018-07-19T22:21:42.287Z,54.03
2018-07-19T22:24:14.343Z,55.23
2018-07-19T22:26:46.902Z,55.28
2018-07-19T22:29:18.997Z,54.16
2018-07-19T22:31:51.071Z,54.66
2018-07-19T22:34:23.132Z,55.98
2018-07-19T22:36:55.232Z,57.59
2018-07-19T22:39:27.296Z,58.42
2018-07-19T22:41:59.414Z,59.04
2018-07-19T22:44:31.474Z,58.70
2018-07-19T22:47:03.556Z,60.50
2018-07-19T22:49:35.607Z,58.83
2018-07-19T22:52:07.692Z,59.07
2018-07-19T22:54:39.766Z,60.41
2018-07-19T22:57:11.849Z,60.03
2018-07-19T22:59:43.871Z,59.86
2018-07-19T23:02:15.943Z,60.48
2018-07-19T23:04:48.002Z,61.48
2018-07-19T23:07:20.064Z,61.38
2018-07-19T23:09:52.200Z,61.43
2018-07-19T23:12:24.295Z,62.17
2018-07-19T23:14:56.467Z,62.61
2018-07-19T23:17:28.674Z,63.36
2018-07-19T23:20:00.792Z,63.29
2018-07-19T23:22:32.882Z,62.35
2018-07-19T23:25:05.061Z,62.88
2018-07-19T23:27:37.241Z,62.59
2018-07-19T23:30:09.370Z,62.45
2018-07-19T23:32:41.540Z,62.91
2018-07-19T23:35:13.715Z,64.47
2018-07-19T23:37:47.767Z,64.22
2018-07-19T23:40:24.308Z,64.13
2018-07-19T23:43:02.260Z,63.86
2018-07-19T23:45:40.543Z,64.60
2018-07-19T23:48:12.669Z,65.32
2018-07-19T23:50:44.832Z,66.07
2018-07-19T23:53:16.900Z,66.00
2018-07-19T23:55:48.975Z,66.44
2018-07-19T23:58:21.099Z,67.78
