createdAt,value
2022-11-02T00:00:32.256Z,0
2022-11-02T00:01:33.065Z,0
2022-11-02T00:02:33.797Z,0
2022-11-02T00:03:34.249Z,0
2022-11-02T00:04:34.822Z,0
2022-11-02T00:05:35.532Z,0
2022-11-02T00:06:37.092Z,0
2022-11-02T00:07:37.660Z,0
2022-11-02T00:08:38.289Z,0
2022-11-02T00:09:38.977Z,0
2022-11-02T00:10:39.715Z,0
2022-11-02T00:11:40.729Z,0
2022-11-02T00:12:41.349Z,0
2022-11-02T00:13:41.880Z,0
2022-11-02T00:14:42.435Z,0
2022-11-02T00:15:43.625Z,0
2022-11-02T00:16:45.167Z,0
2022-11-02T00:17:45.805Z,0
2022-11-02T00:18:46.260Z,0
2022-11-02T00:19:46.880Z,0
2022-11-02T00:20:47.591Z,0
2022-11-02T00:21:48.886Z,0
2022-11-02T00:23:20.809Z,0
2022-11-02T00:24:21.298Z,0
2022-11-02T00:25:21.797Z,0
2022-11-02T00:26:23.058Z,0
2022-11-02T00:27:23.701Z,0
2022-11-02T00:28:24.397Z,0
2022-11-02T00:29:27.791Z,0
2022-11-02T00:30:25.797Z,0
2022-11-02T00:31:26.474Z,0
2022-11-02T00:32:27.610Z,0
2022-11-02T00:33:28.262Z,0
2022-11-02T00:34:28.838Z,0
2022-11-02T00:35:29.491Z,0
2022-11-02T00:36:31.083Z,0
2022-11-02T00:38:32.935Z,0
2022-11-02T00:39:33.690Z,0
2022-11-02T00:40:34.139Z,0
2022-11-02T00:41:34.583Z,0
2022-11-02T00:42:35.319Z,0
2022-11-02T00:43:35.985Z,0
2022-11-02T00:44:36.612Z,0
2022-11-02T00:45:37.144Z,0
2022-11-02T00:46:38.501Z,0
2022-11-02T00:47:39.183Z,0
2022-11-02T00:48:39.832Z,0
2022-11-02T00:49:40.513Z,0
2022-11-02T00:50:41.022Z,0
2022-11-02T00:51:41.690Z,0
2022-11-02T00:52:42.273Z,0
2022-11-02T00:53:42.927Z,0
2022-11-02T00:54:44.699Z,0
2022-11-02T00:55:45.337Z,0
2022-11-02T00:56:46.501Z,0
2022-11-02T00:57:47.051Z,0
2022-11-02T00:58:48.169Z,0
2022-11-02T01:00:19.239Z,0
2022-11-02T01:01:20.807Z,0
2022-11-02T01:02:21.387Z,0
2022-11-02T01:03:22.709Z,0
2022-11-02T01:04:23.602Z,0
2022-11-02T01:05:24.279Z,0
2022-11-02T01:06:25.660Z,0
2022-11-02T01:07:26.376Z,0
2022-11-02T01:08:27.301Z,0
2022-11-02T01:09:27.954Z,0
2022-11-02T01:10:28.609Z,0
2022-11-02T01:11:29.198Z,0
2022-11-02T01:12:29.779Z,0
2022-11-02T01:13:30.419Z,0
2022-11-02T01:14:31.026Z,0
2022-11-02T01:15:31.861Z,0
2022-11-02T01:16:33.174Z,0
2022-11-02T01:17:33.662Z,0
2022-11-02T01:18:34.325Z,0
2022-11-02T01:19:34.938Z,0
2022-11-02T01:20:35.872Z,0
2022-11-02T01:21:36.514Z,0
2022-11-02T01:22:37.021Z,0
2022-11-02T01:23:37.554Z,0
2022-11-02T01:24:38.094Z,0
2022-11-02T01:25:38.914Z,0
2022-11-02T01:26:40.379Z,0
2022-11-02T01:27:40.845Z,0
2022-11-02T01:28:42.409Z,0
2022-11-02T01:29:42.964Z,0
2022-11-02T01:30:43.724Z,0
2022-11-02T01:31:44.547Z,0
2022-11-02T01:32:45.228Z,0
2022-11-02T01:33:45.842Z,0
2022-11-02T01:34:47.132Z,0
2022-11-02T01:36:19.309Z,0
2022-11-02T01:37:19.879Z,0
2022-11-02T01:38:20.738Z,0
2022-11-02T01:39:21.328Z,0
2022-11-02T01:40:21.944Z,0
2022-11-02T01:41:22.682Z,0
2022-11-02T01:42:23.447Z,0
2022-11-02T01:43:24.113Z,0
2022-11-02T01:44:24.668Z,0
2022-11-02T01:45:25.190Z,0
2022-11-02T01:46:26.774Z,0
2022-11-02T01:47:27.441Z,0
2022-11-02T01:48:28.186Z,0
2022-11-02T01:49:28.783Z,0
2022-11-02T01:50:29.314Z,0
2022-11-02T01:51:30.022Z,0
2022-11-02T01:52:30.803Z,0
2022-11-02T01:53:31.420Z,0
2022-11-02T01:54:32.042Z,0
2022-11-02T01:55:33.520Z,0
2022-11-02T01:56:34.658Z,0
2022-11-02T01:57:35.573Z,0
2022-11-02T01:58:36.263Z,0
2022-11-02T01:59:36.917Z,0
2022-11-02T02:00:37.380Z,0
2022-11-02T02:01:37.957Z,0
2022-11-02T02:02:38.774Z,0
2022-11-02T02:03:39.370Z,0
2022-11-02T02:04:40.163Z,0
2022-11-02T02:05:40.714Z,0
2022-11-02T02:06:42.119Z,0
2022-11-02T02:07:42.650Z,0
2022-11-02T02:08:43.378Z,0
2022-11-02T02:09:48.608Z,0
2022-11-02T02:10:44.581Z,0
2022-11-02T02:11:45.147Z,0
2022-11-02T02:12:45.668Z,0
2022-11-02T02:13:46.388Z,0
2022-11-02T02:14:47.626Z,0
2022-11-02T02:16:18.390Z,0
2022-11-02T02:17:19.919Z,0
2022-11-02T02:18:20.825Z,0
2022-11-02T02:19:21.553Z,0
2022-11-02T02:20:23.253Z,0
2022-11-02T02:21:23.865Z,0
2022-11-02T02:22:24.414Z,0
2022-11-02T02:23:24.946Z,0
2022-11-02T02:24:26.635Z,0
2022-11-02T02:25:27.339Z,0
2022-11-02T02:26:28.026Z,0
2022-11-02T02:27:29.430Z,0
2022-11-02T02:28:29.914Z,0
2022-11-02T02:29:30.611Z,0
2022-11-02T02:30:31.303Z,0
2022-11-02T02:31:31.988Z,0
2022-11-02T02:32:32.572Z,0
2022-11-02T02:33:33.142Z,0
2022-11-02T02:34:33.779Z,0
2022-11-02T02:35:34.516Z,0
2022-11-02T02:36:35.308Z,0
2022-11-02T02:37:36.562Z,0
2022-11-02T02:38:37.111Z,0
2022-11-02T02:39:37.652Z,0
2022-11-02T02:40:38.383Z,0
2022-11-02T02:41:39.070Z,0
2022-11-02T02:42:39.796Z,0
2022-11-02T02:43:41.116Z,0
2022-11-02T02:44:41.592Z,0
2022-11-02T02:45:42.375Z,0
2022-11-02T02:46:43.263Z,0
2022-11-02T02:47:44.480Z,0
2022-11-02T02:48:45.060Z,0
2022-11-02T02:49:45.564Z,0
2022-11-02T02:50:46.127Z,0
2022-11-02T02:51:47.273Z,0
2022-11-02T02:53:18.335Z,0
2022-11-02T02:54:18.905Z,0
2022-11-02T02:55:20.139Z,0
2022-11-02T02:56:21.057Z,0
2022-11-02T02:57:22.540Z,0
2022-11-02T02:58:23.278Z,0
2022-11-02T02:59:23.814Z,0
2022-11-02T03:00:24.331Z,0
2022-11-02T03:01:25.109Z,0
2022-11-02T03:02:25.799Z,0
2022-11-02T03:03:26.385Z,0
2022-11-02T03:04:26.991Z,0
2022-11-02T03:05:27.468Z,0
2022-11-02T03:06:28.033Z,0
2022-11-02T03:07:32.966Z,0
2022-11-02T03:08:30.297Z,0
2022-11-02T03:09:30.826Z,0
2022-11-02T03:10:31.309Z,0
2022-11-02T03:11:31.883Z,0
2022-11-02T03:12:32.537Z,0
2022-11-02T03:13:33.176Z,0
2022-11-02T03:14:33.791Z,0
2022-11-02T03:15:34.359Z,0
2022-11-02T03:16:34.909Z,0
2022-11-02T03:17:36.554Z,0
2022-11-02T03:18:37.198Z,0
2022-11-02T03:19:37.884Z,0
2022-11-02T03:20:38.484Z,0
2022-11-02T03:21:39.030Z,0
2022-11-02T03:22:40.091Z,0
2022-11-02T03:23:40.878Z,0
2022-11-02T03:24:41.557Z,0
2022-11-02T03:25:42.186Z,0
2022-11-02T03:26:42.711Z,0
2022-11-02T03:27:43.947Z,0
2022-11-02T03:28:44.682Z,0
2022-11-02T03:29:45.266Z,0
2022-11-02T03:30:45.910Z,0
2022-11-02T03:32:17.916Z,0
2022-11-02T03:33:18.388Z,0
2022-11-02T03:34:18.891Z,0
2022-11-02T03:35:19.383Z,0
2022-11-02T03:36:19.904Z,0
2022-11-02T03:37:21.662Z,0
2022-11-02T03:38:22.153Z,0
2022-11-02T03:39:22.795Z,0
2022-11-02T03:40:23.332Z,0
2022-11-02T03:41:23.808Z,0
2022-11-02T03:42:24.317Z,0
2022-11-02T03:43:24.790Z,0
2022-11-02T03:44:25.296Z,0
2022-11-02T03:45:25.784Z,0
2022-11-02T03:46:26.283Z,0
2022-11-02T03:47:27.677Z,0
2022-11-02T03:48:28.140Z,0
2022-11-02T03:49:28.660Z,0
2022-11-02T03:50:29.227Z,0
2022-11-02T03:51:29.728Z,0
2022-11-02T03:52:30.271Z,0
2022-11-02T03:53:30.774Z,0
2022-11-02T03:54:31.276Z,0
2022-11-02T03:55:32.626Z,0
2022-11-02T03:56:33.136Z,0
2022-11-02T03:57:34.178Z,0
2022-11-02T03:58:34.611Z,0
2022-11-02T03:59:35.208Z,0
2022-11-02T04:00:35.764Z,0
2022-11-02T04:01:36.326Z,0
2022-11-02T04:02:36.849Z,0
2022-11-02T04:03:37.222Z,0
2022-11-02T04:04:37.752Z,0
2022-11-02T04:05:38.256Z,0
2022-11-02T04:06:38.760Z,0
2022-11-02T04:07:40.163Z,0
2022-11-02T04:08:40.683Z,0
2022-11-02T04:09:41.215Z,0
2022-11-02T04:10:41.790Z,0
2022-11-02T04:11:42.327Z,0
2022-11-02T04:12:42.845Z,0
2022-11-02T04:13:43.306Z,0
2022-11-02T04:14:43.801Z,0
2022-11-02T04:15:44.304Z,0
2022-11-02T04:16:44.829Z,0
2022-11-02T04:17:46.165Z,0
2022-11-02T04:19:16.830Z,0
2022-11-02T04:20:17.265Z,0
2022-11-02T04:21:17.758Z,0
2022-11-02T04:22:18.297Z,0
2022-11-02T04:23:18.836Z,0
2022-11-02T04:24:19.392Z,0
2022-11-02T04:25:19.969Z,0
2022-11-02T04:26:21.371Z,0
2022-11-02T04:27:21.876Z,0
2022-11-02T04:28:22.949Z,0
2022-11-02T04:29:23.415Z,0
2022-11-02T04:30:23.938Z,0
2022-11-02T04:31:24.420Z,0
2022-11-02T04:32:25.936Z,0
2022-11-02T04:33:26.530Z,0
2022-11-02T04:34:27.091Z,0
2022-11-02T04:35:27.627Z,0
2022-11-02T04:36:28.172Z,0
2022-11-02T04:38:30.179Z,0
2022-11-02T04:39:30.875Z,0
2022-11-02T04:40:31.396Z,0
2022-11-02T04:41:31.936Z,0
2022-11-02T04:42:32.503Z,0
2022-11-02T04:43:33.085Z,0
2022-11-02T04:44:33.586Z,0
2022-11-02T04:45:34.120Z,0
2022-11-02T04:46:34.655Z,0
2022-11-02T04:47:36.162Z,0
2022-11-02T04:48:36.719Z,0
2022-11-02T04:49:37.218Z,0
2022-11-02T04:50:37.750Z,0
2022-11-02T04:51:38.297Z,0
2022-11-02T04:52:38.859Z,0
2022-11-02T04:53:39.472Z,0
2022-11-02T04:54:39.959Z,0
2022-11-02T04:55:40.500Z,0
2022-11-02T04:56:41.040Z,0
2022-11-02T04:58:42.058Z,0
2022-11-02T04:59:43.376Z,0
2022-11-02T05:00:43.882Z,0
2022-11-02T05:01:44.550Z,0
2022-11-02T05:02:44.977Z,0
2022-11-02T05:04:16.029Z,0
2022-11-02T05:05:16.507Z,0
2022-11-02T05:06:17.032Z,0
2022-11-02T05:07:17.515Z,0
2022-11-02T05:08:18.893Z,0
2022-11-02T05:09:19.424Z,0
2022-11-02T05:10:19.884Z,0
2022-11-02T05:11:21.424Z,0
2022-11-02T05:12:26.598Z,0
2022-11-02T05:13:22.459Z,0
2022-11-02T05:14:22.985Z,0
2022-11-02T05:15:23.385Z,0
2022-11-02T05:16:23.863Z,0
2022-11-02T05:17:24.348Z,0
2022-11-02T05:18:25.347Z,0
2022-11-02T05:19:25.870Z,0
2022-11-02T05:20:26.284Z,0
2022-11-02T05:21:26.765Z,0
2022-11-02T05:22:27.283Z,0
2022-11-02T05:23:27.802Z,0
2022-11-02T05:24:28.395Z,0
2022-11-02T05:25:28.892Z,0
2022-11-02T05:26:29.406Z,0
2022-11-02T05:27:29.973Z,0
2022-11-02T05:28:31.334Z,0
2022-11-02T05:29:31.862Z,0
2022-11-02T05:30:32.321Z,0
2022-11-02T05:31:32.881Z,0
2022-11-02T05:32:33.375Z,0
2022-11-02T05:33:33.894Z,0
2022-11-02T05:34:34.513Z,0
2022-11-02T05:35:34.991Z,0
2022-11-02T05:36:35.526Z,0
2022-11-02T05:37:36.064Z,0
2022-11-02T05:38:37.418Z,0
2022-11-02T05:39:37.964Z,0
2022-11-02T05:40:38.426Z,0
2022-11-02T05:41:38.921Z,0
2022-11-02T05:42:39.442Z,0
2022-11-02T05:43:39.931Z,0
2022-11-02T05:44:40.541Z,0
2022-11-02T05:45:41.206Z,0
2022-11-02T05:46:41.798Z,0
2022-11-02T05:47:42.300Z,0
2022-11-02T05:48:43.420Z,0
2022-11-02T05:49:43.946Z,0
2022-11-02T05:50:44.872Z,0
2022-11-02T05:52:15.637Z,0
2022-11-02T05:53:16.204Z,0
2022-11-02T05:54:16.692Z,0
2022-11-02T05:55:17.274Z,0
2022-11-02T05:56:24.619Z,4
2022-11-02T05:57:19.120Z,4
2022-11-02T05:58:20.208Z,0
2022-11-02T05:59:20.848Z,0
2022-11-02T06:00:21.363Z,4
2022-11-02T06:01:21.850Z,4
2022-11-02T06:02:25.378Z,4
2022-11-02T06:03:23.435Z,4
2022-11-02T06:04:23.925Z,4
2022-11-02T06:05:24.483Z,4
2022-11-02T06:06:24.885Z,8
2022-11-02T06:07:25.371Z,8
2022-11-02T06:08:26.634Z,8
2022-11-02T06:09:27.165Z,12
2022-11-02T06:10:27.769Z,12
2022-11-02T06:11:28.199Z,12
2022-11-02T06:12:28.725Z,12
2022-11-02T06:13:29.246Z,16
2022-11-02T06:14:29.726Z,16
2022-11-02T06:15:30.271Z,16
2022-11-02T06:16:30.721Z,16
2022-11-02T06:17:31.221Z,16
2022-11-02T06:18:32.635Z,20
2022-11-02T06:19:33.223Z,20
2022-11-02T06:20:33.759Z,16
2022-11-02T06:21:34.283Z,16
2022-11-02T06:22:34.816Z,20
2022-11-02T06:23:35.315Z,20
2022-11-02T06:24:35.783Z,24
2022-11-02T06:25:36.331Z,24
2022-11-02T06:26:37.403Z,24
2022-11-02T06:27:40.930Z,24
2022-11-02T06:28:39.154Z,28
2022-11-02T06:29:39.658Z,24
2022-11-02T06:30:40.217Z,28
2022-11-02T06:31:40.713Z,28
2022-11-02T06:32:41.244Z,32
2022-11-02T06:33:41.765Z,32
2022-11-02T06:34:43.124Z,32
2022-11-02T06:35:43.683Z,36
2022-11-02T06:37:14.841Z,36
2022-11-02T06:38:16.128Z,36
2022-11-02T06:39:16.598Z,40
2022-11-02T06:40:18.431Z,40
2022-11-02T06:41:17.699Z,44
2022-11-02T06:42:18.196Z,44
2022-11-02T06:43:19.216Z,44
2022-11-02T06:44:19.233Z,48
2022-11-02T06:45:19.725Z,48
2022-11-02T06:46:20.255Z,56
2022-11-02T06:47:20.758Z,60
2022-11-02T06:48:22.141Z,64
2022-11-02T06:49:22.641Z,68
2022-11-02T06:50:23.234Z,72
2022-11-02T06:51:23.764Z,76
2022-11-02T06:52:24.268Z,84
2022-11-02T06:53:24.795Z,84
2022-11-02T06:54:25.306Z,84
2022-11-02T06:55:25.827Z,88
2022-11-02T06:56:26.338Z,100
2022-11-02T06:57:26.825Z,104
2022-11-02T06:58:28.153Z,108
2022-11-02T06:59:28.637Z,112
2022-11-02T07:00:29.334Z,116
2022-11-02T07:01:29.948Z,116
2022-11-02T07:02:30.321Z,116
2022-11-02T07:03:30.952Z,112
2022-11-02T07:04:31.620Z,116
2022-11-02T07:05:32.290Z,120
2022-11-02T07:06:32.912Z,124
2022-11-02T07:07:33.461Z,132
2022-11-02T07:08:34.706Z,132
2022-11-02T07:09:35.434Z,132
2022-11-02T07:10:36.085Z,136
2022-11-02T07:11:36.634Z,132
2022-11-02T07:12:37.128Z,132
2022-11-02T07:13:37.764Z,132
2022-11-02T07:14:38.519Z,132
2022-11-02T07:15:39.199Z,136
2022-11-02T07:16:39.719Z,152
2022-11-02T07:17:40.158Z,152
2022-11-02T07:18:41.818Z,144
2022-11-02T07:19:42.488Z,148
2022-11-02T07:20:43.187Z,148
2022-11-02T07:22:14.365Z,148
2022-11-02T07:23:14.875Z,152
2022-11-02T07:24:15.361Z,156
2022-11-02T07:25:16.162Z,164
2022-11-02T07:26:16.771Z,168
2022-11-02T07:27:17.446Z,180
2022-11-02T07:28:17.921Z,200
2022-11-02T07:29:19.363Z,208
2022-11-02T07:30:20.105Z,188
2022-11-02T07:31:21.072Z,184
2022-11-02T07:32:21.706Z,184
2022-11-02T07:33:22.150Z,180
2022-11-02T07:34:22.649Z,180
2022-11-02T07:35:23.327Z,176
2022-11-02T07:36:24.014Z,172
2022-11-02T07:37:24.728Z,184
2022-11-02T07:38:25.279Z,184
2022-11-02T07:39:26.632Z,188
2022-11-02T07:40:27.392Z,196
2022-11-02T07:41:28.050Z,208
2022-11-02T07:42:28.810Z,216
2022-11-02T07:43:29.316Z,220
2022-11-02T07:44:29.823Z,232
2022-11-02T07:45:30.340Z,236
2022-11-02T07:46:31.020Z,232
2022-11-02T07:47:31.747Z,232
2022-11-02T07:48:32.395Z,216
2022-11-02T07:49:33.878Z,208
2022-11-02T07:50:34.388Z,204
2022-11-02T07:51:35.109Z,196
2022-11-02T07:52:35.795Z,188
2022-11-02T07:53:36.411Z,180
2022-11-02T07:54:41.997Z,184
2022-11-02T07:55:37.491Z,184
2022-11-02T07:56:38.798Z,188
2022-11-02T07:57:39.596Z,180
2022-11-02T07:58:40.275Z,176
2022-11-02T07:59:41.431Z,188
2022-11-02T08:00:41.939Z,188
2022-11-02T08:01:42.512Z,216
2022-11-02T08:03:14.927Z,224
2022-11-02T08:04:15.318Z,236
2022-11-02T08:05:15.802Z,240
2022-11-02T08:06:16.337Z,232
2022-11-02T08:07:17.055Z,232
2022-11-02T08:08:17.706Z,236
2022-11-02T08:09:19.094Z,248
2022-11-02T08:10:20.812Z,256
2022-11-02T08:11:21.306Z,264
2022-11-02T08:12:21.859Z,280
2022-11-02T08:13:22.683Z,292
2022-11-02T08:14:23.390Z,304
2022-11-02T08:15:24.005Z,304
2022-11-02T08:16:24.532Z,308
2022-11-02T08:17:25.102Z,312
2022-11-02T08:18:25.766Z,312
2022-11-02T08:19:27.027Z,320
2022-11-02T08:20:27.801Z,348
2022-11-02T08:21:28.382Z,376
2022-11-02T08:22:28.916Z,372
2022-11-02T08:23:29.576Z,384
2022-11-02T08:24:30.170Z,392
2022-11-02T08:25:30.868Z,392
2022-11-02T08:26:31.425Z,388
2022-11-02T08:27:32.405Z,368
2022-11-02T08:28:32.992Z,364
2022-11-02T08:29:34.633Z,352
2022-11-02T08:30:35.286Z,332
2022-11-02T08:31:35.919Z,316
2022-11-02T08:32:36.391Z,312
2022-11-02T08:33:36.899Z,312
2022-11-02T08:34:37.629Z,336
2022-11-02T08:35:38.324Z,372
2022-11-02T08:36:38.906Z,392
2022-11-02T08:37:39.440Z,392
2022-11-02T08:38:39.972Z,376
2022-11-02T08:39:41.531Z,372
2022-11-02T08:40:42.224Z,396
2022-11-02T08:42:13.300Z,416
2022-11-02T08:43:13.769Z,432
2022-11-02T08:44:14.353Z,456
2022-11-02T08:45:14.987Z,492
2022-11-02T08:46:16.787Z,544
2022-11-02T08:47:16.449Z,580
2022-11-02T08:48:16.932Z,604
2022-11-02T08:49:18.191Z,660
2022-11-02T08:50:18.825Z,688
2022-11-02T08:51:19.546Z,716
2022-11-02T08:52:20.204Z,712
2022-11-02T08:53:20.823Z,692
2022-11-02T08:54:21.324Z,668
2022-11-02T08:55:21.942Z,616
2022-11-02T08:56:22.694Z,624
2022-11-02T08:57:23.326Z,632
2022-11-02T08:58:24.565Z,624
2022-11-02T08:59:25.684Z,600
2022-11-02T09:00:26.180Z,580
2022-11-02T09:01:27.002Z,568
2022-11-02T09:02:27.672Z,572
2022-11-02T09:03:28.090Z,556
2022-11-02T09:04:28.610Z,544
2022-11-02T09:05:29.069Z,540
2022-11-02T09:06:29.861Z,512
2022-11-02T09:07:30.515Z,480
2022-11-02T09:08:31.190Z,448
2022-11-02T09:09:32.710Z,428
2022-11-02T09:10:33.196Z,404
2022-11-02T09:11:33.979Z,400
2022-11-02T09:12:34.763Z,396
2022-11-02T09:13:35.511Z,392
2022-11-02T09:14:35.940Z,412
2022-11-02T09:15:36.425Z,432
2022-11-02T09:16:41.179Z,456
2022-11-02T09:17:37.689Z,456
2022-11-02T09:18:38.347Z,448
2022-11-02T09:19:39.669Z,440
2022-11-02T09:20:40.186Z,440
2022-11-02T09:21:40.785Z,440
2022-11-02T09:22:41.510Z,448
2022-11-02T09:24:13.486Z,424
2022-11-02T09:25:14.040Z,412
2022-11-02T09:26:14.519Z,404
2022-11-02T09:27:16.193Z,404
2022-11-02T09:28:16.902Z,404
2022-11-02T09:29:17.673Z,408
2022-11-02T09:30:19.030Z,404
2022-11-02T09:31:19.531Z,388
2022-11-02T09:32:20.318Z,380
2022-11-02T09:33:21.027Z,376
2022-11-02T09:34:21.645Z,380
2022-11-02T09:35:22.202Z,380
2022-11-02T09:36:22.686Z,380
2022-11-02T09:37:23.459Z,388
2022-11-02T09:38:23.913Z,396
2022-11-02T09:39:26.161Z,412
2022-11-02T09:40:26.685Z,440
2022-11-02T09:41:27.093Z,472
2022-11-02T09:42:27.731Z,496
2022-11-02T09:43:32.371Z,520
2022-11-02T09:44:28.980Z,564
2022-11-02T09:45:29.495Z,580
2022-11-02T09:46:29.947Z,600
2022-11-02T09:48:31.757Z,668
2022-11-02T09:49:32.734Z,692
2022-11-02T09:50:33.280Z,716
2022-11-02T09:51:33.717Z,760
2022-11-02T09:52:34.346Z,788
2022-11-02T09:53:35.040Z,812
2022-11-02T09:54:35.702Z,824
2022-11-02T09:55:36.183Z,836
2022-11-02T09:56:36.614Z,800
2022-11-02T09:57:37.661Z,772
2022-11-02T09:58:38.424Z,768
2022-11-02T09:59:39.710Z,784
2022-11-02T10:00:40.329Z,836
2022-11-02T10:01:40.803Z,836
2022-11-02T10:02:41.262Z,796
2022-11-02T10:04:13.343Z,780
2022-11-02T10:05:14.008Z,816
2022-11-02T10:06:14.501Z,840
2022-11-02T10:07:15.016Z,864
2022-11-02T10:08:15.499Z,852
2022-11-02T10:09:19.489Z,840
2022-11-02T10:10:21.117Z,792
2022-11-02T10:11:21.643Z,764
2022-11-02T10:12:22.099Z,732
2022-11-02T10:13:22.681Z,676
2022-11-02T10:14:23.350Z,636
2022-11-02T10:15:24.285Z,612
2022-11-02T10:16:25.003Z,580
2022-11-02T10:17:25.397Z,572
2022-11-02T10:18:25.882Z,560
2022-11-02T10:19:30.265Z,544
2022-11-02T10:20:29.673Z,520
2022-11-02T10:21:31.005Z,500
2022-11-02T10:22:31.439Z,476
2022-11-02T10:23:31.967Z,452
2022-11-02T10:24:32.976Z,436
2022-11-02T10:25:35.016Z,424
2022-11-02T10:26:35.300Z,424
2022-11-02T10:27:36.745Z,432
2022-11-02T10:28:37.173Z,432
2022-11-02T10:29:37.791Z,412
2022-11-02T10:30:39.239Z,404
2022-11-02T10:31:39.851Z,400
2022-11-02T10:32:40.426Z,408
2022-11-02T10:33:40.961Z,472
2022-11-02T10:35:31.609Z,520
2022-11-02T10:36:19.198Z,548
2022-11-02T10:37:16.457Z,560
2022-11-02T10:38:17.039Z,600
2022-11-02T10:39:17.890Z,664
2022-11-02T10:40:19.420Z,664
2022-11-02T10:41:20.109Z,656
2022-11-02T10:42:21.021Z,656
2022-11-02T10:43:21.516Z,636
2022-11-02T10:44:22.063Z,608
2022-11-02T10:45:22.732Z,580
2022-11-02T10:46:23.373Z,552
2022-11-02T10:47:24.097Z,544
2022-11-02T10:48:24.599Z,544
2022-11-02T10:49:25.184Z,548
2022-11-02T10:50:26.618Z,568
2022-11-02T10:51:27.257Z,580
2022-11-02T10:52:27.934Z,600
2022-11-02T10:53:40.613Z,628
2022-11-02T10:54:33.165Z,668
2022-11-02T10:55:29.564Z,704
2022-11-02T10:56:30.334Z,732
2022-11-02T10:57:31.810Z,768
2022-11-02T10:58:32.367Z,804
2022-11-02T10:59:32.896Z,848
2022-11-02T11:00:34.501Z,880
2022-11-02T11:01:35.277Z,860
2022-11-02T11:02:36.064Z,836
2022-11-02T11:03:36.658Z,820
2022-11-02T11:04:37.954Z,812
2022-11-02T11:05:38.477Z,812
2022-11-02T11:06:39.277Z,840
2022-11-02T11:07:40.019Z,892
2022-11-02T11:08:41.100Z,932
2022-11-02T11:10:12.699Z,980
2022-11-02T11:11:13.337Z,1020
2022-11-02T11:12:14.045Z,1060
2022-11-02T11:16:18.650Z,1076
2022-11-02T11:19:41.409Z,1044
2022-11-02T11:20:19.664Z,1048
2022-11-02T11:21:20.220Z,1060
2022-11-02T11:22:21.058Z,1116
2022-11-02T11:23:21.818Z,1232
2022-11-02T11:24:22.643Z,1364
2022-11-02T11:25:27.168Z,1388
2022-11-02T11:26:23.555Z,1368
2022-11-02T11:27:24.343Z,1348
2022-11-02T11:28:25.738Z,1472
2022-11-02T11:29:26.420Z,1344
2022-11-02T11:30:53.975Z,1388
2022-11-02T11:31:28.197Z,1416
2022-11-02T11:32:30.495Z,1396
2022-11-02T11:33:29.583Z,1376
2022-11-02T11:34:30.206Z,1380
2022-11-02T11:35:30.831Z,1420
2022-11-02T11:36:31.368Z,1476
2022-11-02T11:37:31.858Z,1500
2022-11-02T11:38:32.578Z,1552
2022-11-02T11:39:34.225Z,1568
2022-11-02T11:40:34.896Z,1592
2022-11-02T11:41:36.168Z,1604
2022-11-02T11:42:36.656Z,1648
2022-11-02T11:43:37.438Z,1672
2022-11-02T11:44:38.138Z,1640
2022-11-02T11:45:38.891Z,1704
2022-11-02T11:46:39.462Z,1752
2022-11-02T11:47:39.993Z,1768
2022-11-02T11:49:11.211Z,1768
2022-11-02T11:50:20.017Z,1780
2022-11-02T11:51:13.073Z,1736
2022-11-02T11:52:13.598Z,1688
2022-11-02T11:53:14.092Z,1644
2022-11-02T11:54:14.761Z,1596
2022-11-02T11:55:15.389Z,1404
2022-11-02T11:56:16.049Z,1408
2022-11-02T11:57:16.685Z,1288
2022-11-02T11:58:18.161Z,1328
2022-11-02T11:59:18.811Z,1340
2022-11-02T12:00:19.531Z,1388
2022-11-02T12:01:22.193Z,1344
2022-11-02T12:02:22.711Z,1224
2022-11-02T12:03:23.137Z,1172
2022-11-02T12:04:23.752Z,1116
2022-11-02T12:05:24.466Z,1104
2022-11-02T12:06:25.147Z,1096
2022-11-02T12:07:25.653Z,1124
2022-11-02T12:08:26.705Z,1208
2022-11-02T12:09:27.354Z,1376
2022-11-02T12:10:28.015Z,1548
2022-11-02T12:11:29.629Z,1732
2022-11-02T12:12:30.215Z,1388
2022-11-02T12:13:30.746Z,1324
2022-11-02T12:14:31.268Z,1328
2022-11-02T12:15:32.100Z,1380
2022-11-02T12:16:32.763Z,1220
2022-11-02T12:17:33.439Z,1216
2022-11-02T12:18:33.976Z,1328
2022-11-02T12:19:34.560Z,1500
2022-11-02T12:20:36.241Z,1964
2022-11-02T12:21:36.906Z,1632
2022-11-02T12:22:37.547Z,1308
2022-11-02T12:23:38.034Z,1380
2022-11-02T12:24:38.549Z,1412
2022-11-02T12:25:39.195Z,1288
2022-11-02T12:27:10.680Z,1292
2022-11-02T12:28:12.217Z,1296
2022-11-02T12:29:12.829Z,1356
2022-11-02T12:30:14.317Z,1464
2022-11-02T12:31:15.001Z,1444
2022-11-02T12:32:16.272Z,1384
2022-11-02T12:33:16.860Z,1376
2022-11-02T12:34:17.344Z,1352
2022-11-02T12:35:29.833Z,1220
2022-11-02T12:36:18.562Z,1172
2022-11-02T12:37:39.145Z,1116
2022-11-02T12:38:20.070Z,1108
2022-11-02T12:39:20.792Z,1088
2022-11-02T12:40:21.370Z,1052
2022-11-02T12:41:22.612Z,1008
2022-11-02T12:42:23.394Z,1056
2022-11-02T12:43:24.062Z,1060
2022-11-02T12:44:24.550Z,1052
2022-11-02T12:45:25.039Z,1088
2022-11-02T12:46:25.660Z,1140
2022-11-02T12:47:26.290Z,1180
2022-11-02T12:48:26.893Z,1204
2022-11-02T12:49:27.480Z,1164
2022-11-02T12:50:28.059Z,1180
2022-11-02T12:51:29.424Z,1188
2022-11-02T12:52:30.085Z,1192
2022-11-02T12:53:31.633Z,1176
2022-11-02T12:54:35.624Z,1176
2022-11-02T12:55:38.327Z,1168
2022-11-02T12:56:34.267Z,1068
2022-11-02T12:57:35.057Z,1024
2022-11-02T12:58:35.833Z,1028
2022-11-02T12:59:36.501Z,1040
2022-11-02T13:00:37.119Z,1040
2022-11-02T13:01:38.622Z,1056
2022-11-02T13:02:39.577Z,1032
2022-11-02T13:04:11.949Z,1004
2022-11-02T13:05:12.648Z,988
2022-11-02T13:06:13.200Z,1004
2022-11-02T13:07:13.631Z,1000
2022-11-02T13:08:14.312Z,976
2022-11-02T13:09:15.780Z,964
2022-11-02T13:10:16.363Z,948
2022-11-02T13:11:17.720Z,984
2022-11-02T13:12:18.180Z,1136
2022-11-02T13:13:18.977Z,1168
2022-11-02T13:14:19.714Z,1176
2022-11-02T13:15:20.499Z,1168
2022-11-02T13:16:22.190Z,1184
2022-11-02T13:17:22.658Z,1232
2022-11-02T13:18:23.288Z,1272
2022-11-02T13:19:24.052Z,1348
2022-11-02T13:20:24.745Z,1456
2022-11-02T13:21:26.220Z,1284
2022-11-02T13:22:26.639Z,1240
2022-11-02T13:23:27.412Z,1260
2022-11-02T13:24:31.721Z,1496
2022-11-02T13:25:28.781Z,2268
2022-11-02T13:26:30.023Z,1880
2022-11-02T13:27:36.897Z,1520
2022-11-02T13:28:30.995Z,1312
2022-11-02T13:29:31.542Z,1256
2022-11-02T13:30:32.131Z,1856
2022-11-02T13:31:33.654Z,2380
2022-11-02T13:32:34.294Z,8088
2022-11-02T13:33:34.524Z,13636
2022-11-02T13:34:35.705Z,14688
2022-11-02T13:35:36.183Z,14912
2022-11-02T13:36:36.691Z,14848
2022-11-02T13:37:37.112Z,13792
2022-11-02T13:38:37.555Z,12272
2022-11-02T13:39:38.277Z,1312
2022-11-02T13:41:10.267Z,1360
2022-11-02T13:42:10.978Z,10156
2022-11-02T13:43:11.410Z,13912
2022-11-02T13:44:11.884Z,12304
2022-11-02T13:45:15.449Z,10520
2022-11-02T13:46:13.290Z,9704
2022-11-02T13:47:13.969Z,7600
2022-11-02T13:48:14.472Z,8104
2022-11-02T13:49:15.128Z,8352
2022-11-02T13:50:15.766Z,7880
2022-11-02T13:51:17.280Z,6084
2022-11-02T13:52:17.892Z,6868
2022-11-02T13:53:18.383Z,6612
2022-11-02T13:54:18.917Z,6956
2022-11-02T13:55:19.484Z,6844
2022-11-02T13:56:19.997Z,6772
2022-11-02T13:57:20.489Z,6748
2022-11-02T13:58:20.944Z,6792
2022-11-02T13:59:22.220Z,6380
2022-11-02T14:00:22.724Z,6224
2022-11-02T14:01:24.291Z,6052
2022-11-02T14:02:25.271Z,5736
2022-11-02T14:03:25.664Z,5980
2022-11-02T14:04:26.195Z,6056
2022-11-02T14:05:26.773Z,5968
2022-11-02T14:06:27.319Z,4420
2022-11-02T14:07:28.707Z,1840
2022-11-02T14:08:29.279Z,3500
2022-11-02T14:09:29.734Z,2068
2022-11-02T14:10:30.171Z,1620
2022-11-02T14:11:31.430Z,2080
2022-11-02T14:12:32.107Z,1400
2022-11-02T14:13:32.724Z,2096
2022-11-02T14:14:33.248Z,3708
2022-11-02T14:15:33.665Z,3148
2022-11-02T14:16:34.289Z,4012
2022-11-02T14:17:34.951Z,4976
2022-11-02T14:18:35.587Z,4096
2022-11-02T14:19:36.224Z,2600
2022-11-02T14:20:36.676Z,4436
2022-11-02T14:21:37.916Z,4108
2022-11-02T14:23:10.101Z,3856
2022-11-02T14:24:10.615Z,3700
2022-11-02T14:25:11.060Z,3688
2022-11-02T14:26:11.564Z,3468
2022-11-02T14:27:12.176Z,3252
2022-11-02T14:28:13.197Z,3024
2022-11-02T14:29:13.675Z,2504
2022-11-02T14:30:14.290Z,2632
2022-11-02T14:31:14.858Z,2636
2022-11-02T14:32:16.048Z,2476
2022-11-02T14:33:16.757Z,2316
2022-11-02T14:34:17.422Z,2196
2022-11-02T14:35:18.445Z,2132
2022-11-02T14:36:18.933Z,2012