createdAt,value
2022-10-28T00:06:46.796Z,12.40
2022-10-28T00:09:13.773Z,12.40
2022-10-28T00:11:40.887Z,12.40
2022-10-28T00:14:09.928Z,12.50
2022-10-28T00:16:38.310Z,12.50
2022-10-28T00:19:07.402Z,12.50
2022-10-28T00:21:37.626Z,12.70
2022-10-28T00:24:06.800Z,14.10
2022-10-28T00:26:38.975Z,12.70
2022-10-28T00:29:16.520Z,12.70
2022-10-28T00:31:44.638Z,12.80
2022-10-28T00:34:15.789Z,12.90
2022-10-28T00:36:45.455Z,12.90
2022-10-28T00:39:19.185Z,12.90
2022-10-28T00:41:50.568Z,12.80
2022-10-28T00:44:57.606Z,12.90
2022-10-28T00:47:58.887Z,12.90
2022-10-28T00:50:51.977Z,12.90
2022-10-28T00:53:29.287Z,12.90
2022-10-28T00:55:57.481Z,12.90
2022-10-28T00:58:26.642Z,12.90
2022-10-28T01:00:54.466Z,12.90
2022-10-28T01:11:20.824Z,13.10
2022-10-28T01:14:12.352Z,13.00
2022-10-28T01:17:05.927Z,13.00
2022-10-28T01:20:13.185Z,13.00
2022-10-28T01:23:01.426Z,13.10
2022-10-28T01:25:49.090Z,13.10
2022-10-28T01:29:18.925Z,13.20
2022-10-28T01:32:37.562Z,13.20
2022-10-28T01:35:28.209Z,13.20
2022-10-28T01:38:43.147Z,13.20
2022-10-28T01:41:30.433Z,13.20
2022-10-28T01:44:07.730Z,13.20
2022-10-28T01:47:05.586Z,13.20
2022-10-28T01:49:49.561Z,13.20
2022-10-28T01:52:22.685Z,13.30
2022-10-28T01:54:56.233Z,13.20
2022-10-28T01:57:25.791Z,13.20
2022-10-28T02:07:16.791Z,13.20
2022-10-28T02:10:04.207Z,13.10
2022-10-28T02:12:40.132Z,13.10
2022-10-28T02:15:31.050Z,13.20
2022-10-28T02:18:40.891Z,13.10
2022-10-28T02:21:29.176Z,13.20
2022-10-28T02:24:13.538Z,13.10
2022-10-28T02:26:48.019Z,13.10
2022-10-28T02:29:23.281Z,13.10
2022-10-28T02:31:56.229Z,13.10
2022-10-28T02:34:35.491Z,13.10
2022-10-28T02:37:09.571Z,13.10
2022-10-28T02:39:41.533Z,13.10
2022-10-28T02:42:26.750Z,13.10
2022-10-28T02:45:00.423Z,13.10
2022-10-28T02:47:32.921Z,13.10
2022-10-28T02:50:06.254Z,13.10
2022-10-28T02:52:34.914Z,13.20
2022-10-28T02:55:04.910Z,13.20
2022-10-28T02:57:41.873Z,13.20
2022-10-28T03:00:15.699Z,13.30
2022-10-28T03:02:42.925Z,13.30
2022-10-28T03:05:10.496Z,13.30
2022-10-28T03:07:37.656Z,13.30
2022-10-28T03:10:05.162Z,13.30
2022-10-28T03:12:32.226Z,13.20
2022-10-28T03:14:59.361Z,13.20
2022-10-28T03:17:26.420Z,13.20
2022-10-28T03:19:53.419Z,13.20
2022-10-28T03:22:20.474Z,13.30
2022-10-28T03:24:47.480Z,13.20
2022-10-28T03:27:14.490Z,13.20
2022-10-28T03:29:44.925Z,13.20
2022-10-28T03:32:13.648Z,13.20
2022-10-28T03:34:40.866Z,13.20
2022-10-28T03:37:07.896Z,13.20
2022-10-28T03:39:34.914Z,13.20
2022-10-28T03:42:01.975Z,13.20
2022-10-28T03:44:29.048Z,13.20
2022-10-28T03:46:56.133Z,13.20
2022-10-28T03:49:23.280Z,13.20
2022-10-28T03:51:50.328Z,13.20
2022-10-28T03:54:17.356Z,13.20
2022-10-28T03:56:44.397Z,13.20
2022-10-28T03:59:14.098Z,13.20
2022-10-28T04:01:55.585Z,13.10
2022-10-28T04:09:24.461Z,13.10
2022-10-28T04:11:51.593Z,13.10
2022-10-28T04:14:18.685Z,13.00
2022-10-28T04:16:45.789Z,13.00
2022-10-28T04:19:12.939Z,12.90
2022-10-28T04:21:40.014Z,12.90
2022-10-28T04:24:07.150Z,12.80
2022-10-28T04:26:34.135Z,12.80
2022-10-28T04:29:01.140Z,12.80
2022-10-28T04:31:28.230Z,12.70
2022-10-28T04:33:55.211Z,12.70
2022-10-28T04:36:22.277Z,12.70
2022-10-28T04:38:51.873Z,12.70
2022-10-28T04:41:18.933Z,12.70
2022-10-28T04:43:46.014Z,12.60
2022-10-28T04:46:13.023Z,12.60
2022-10-28T04:48:40.046Z,12.60
2022-10-28T04:51:07.127Z,12.70
2022-10-28T04:53:34.245Z,12.60
2022-10-28T04:56:01.397Z,12.70
2022-10-28T04:58:28.996Z,12.60
2022-10-28T05:00:56.239Z,12.60
2022-10-28T05:03:23.418Z,12.50
2022-10-28T05:05:50.466Z,12.50
2022-10-28T05:08:17.396Z,12.50
2022-10-28T05:10:48.818Z,12.50
2022-10-28T05:13:15.909Z,12.40
2022-10-28T05:15:43.193Z,12.40
2022-10-28T05:18:11.027Z,12.40
2022-10-28T05:20:38.038Z,12.40
2022-10-28T05:23:04.985Z,12.40
2022-10-28T05:25:32.174Z,12.40
2022-10-28T05:28:00.294Z,12.40
2022-10-28T05:30:28.728Z,12.30
2022-10-28T05:33:02.887Z,12.40
2022-10-28T05:35:31.157Z,12.40
2022-10-28T05:37:58.430Z,12.30
2022-10-28T05:40:25.587Z,12.30
2022-10-28T05:42:53.087Z,12.30
2022-10-28T05:45:20.547Z,12.40
2022-10-28T05:47:48.960Z,12.40
2022-10-28T05:50:19.230Z,12.40
2022-10-28T05:52:52.044Z,12.40
2022-10-28T05:55:21.308Z,12.50
2022-10-28T05:57:50.493Z,12.40
2022-10-28T06:00:21.046Z,12.50
2022-10-28T06:02:48.316Z,12.50
2022-10-28T06:05:15.781Z,12.40
2022-10-28T06:10:12.099Z,12.40
2022-10-28T06:12:37.794Z,12.40
2022-10-28T06:15:05.561Z,12.40
2022-10-28T06:17:32.573Z,12.40
2022-10-28T06:19:59.766Z,12.40
2022-10-28T06:22:26.795Z,12.40
2022-10-28T06:24:53.791Z,12.40
2022-10-28T06:27:20.906Z,12.40
2022-10-28T06:29:47.943Z,12.40
2022-10-28T06:32:15.016Z,12.40
2022-10-28T06:34:42.022Z,12.40
2022-10-28T06:37:10.001Z,12.40
2022-10-28T06:39:38.475Z,12.40
2022-10-28T06:42:08.682Z,12.40
2022-10-28T06:44:35.780Z,12.50
2022-10-28T06:47:04.546Z,12.40
2022-10-28T06:49:31.544Z,12.50
2022-10-28T06:51:58.576Z,12.50
2022-10-28T06:54:25.651Z,12.50
2022-10-28T06:56:53.145Z,12.50
2022-10-28T07:02:06.020Z,12.60
2022-10-28T07:05:36.823Z,12.60
2022-10-28T07:07:28.863Z,12.60
2022-10-28T07:09:55.989Z,12.60
2022-10-28T07:12:23.131Z,12.80
2022-10-28T07:14:50.321Z,12.70
2022-10-28T07:17:17.354Z,12.80
2022-10-28T07:19:44.599Z,12.80
2022-10-28T07:22:11.709Z,12.80
2022-10-28T07:24:38.812Z,12.80
2022-10-28T07:27:05.915Z,12.80
2022-10-28T07:29:33.002Z,12.90
2022-10-28T07:32:00.226Z,12.80
2022-10-28T07:34:27.661Z,12.90
2022-10-28T07:36:58.114Z,12.90
2022-10-28T07:39:27.826Z,12.90
2022-10-28T07:41:54.992Z,12.90
2022-10-28T07:44:22.136Z,13.00
2022-10-28T07:46:50.472Z,13.00
2022-10-28T07:49:20.250Z,13.10
2022-10-28T07:51:50.952Z,13.10
2022-10-28T07:54:18.466Z,13.10
2022-10-28T07:56:45.952Z,13.10
2022-10-28T07:59:13.617Z,13.20
2022-10-28T08:01:43.350Z,13.20
2022-10-28T08:04:15.594Z,13.20
2022-10-28T08:06:48.798Z,13.30
2022-10-28T08:09:21.471Z,13.30
2022-10-28T08:11:56.828Z,13.40
2022-10-28T08:14:38.803Z,13.50
2022-10-28T08:17:18.270Z,13.50
2022-10-28T08:19:45.285Z,13.60
2022-10-28T08:23:00.806Z,13.60
2022-10-28T08:25:32.574Z,13.70
2022-10-28T08:28:20.049Z,13.70
2022-10-28T08:33:40.175Z,13.80
2022-10-28T08:36:41.546Z,13.90
2022-10-28T08:39:08.814Z,13.90
2022-10-28T08:42:05.289Z,13.90
2022-10-28T08:44:43.031Z,14.00
2022-10-28T08:47:37.449Z,13.50
2022-10-28T08:50:16.184Z,14.10
2022-10-28T08:53:17.952Z,14.20
2022-10-28T08:56:02.426Z,14.20
2022-10-28T08:58:34.687Z,14.30
2022-10-28T09:01:20.766Z,14.40
2022-10-28T09:04:00.714Z,14.50
2022-10-28T09:06:34.138Z,14.50
2022-10-28T09:09:04.457Z,14.00
2022-10-28T09:12:52.798Z,14.50
2022-10-28T09:15:45.772Z,14.50
2022-10-28T09:18:45.299Z,14.50
2022-10-28T09:22:15.288Z,14.50
2022-10-28T09:25:00.287Z,14.60
2022-10-28T09:28:13.189Z,14.80
2022-10-28T09:31:14.762Z,14.30
2022-10-28T09:33:51.078Z,14.90
2022-10-28T09:36:44.789Z,14.90
2022-10-28T09:39:25.306Z,15.10
2022-10-28T09:42:01.000Z,15.10
2022-10-28T09:44:59.040Z,15.10
2022-10-28T09:47:38.178Z,14.40
2022-10-28T09:50:24.286Z,15.00
2022-10-28T09:53:43.580Z,15.00
2022-10-28T09:56:11.414Z,15.10
2022-10-28T09:58:45.900Z,15.20
2022-10-28T10:01:14.411Z,15.20
2022-10-28T10:03:48.058Z,15.30
2022-10-28T10:06:40.121Z,15.30
2022-10-28T10:09:27.893Z,15.50
2022-10-28T10:12:10.561Z,15.90
2022-10-28T10:14:47.733Z,15.30
2022-10-28T10:17:42.954Z,16.30
2022-10-28T10:20:23.499Z,16.20
2022-10-28T10:22:53.497Z,16.30
2022-10-28T10:25:20.783Z,16.40
2022-10-28T10:28:17.763Z,16.40
2022-10-28T10:31:27.997Z,16.50
2022-10-28T10:33:57.366Z,16.70
2022-10-28T10:36:34.744Z,17.00
2022-10-28T10:39:11.289Z,17.20
2022-10-28T10:41:45.665Z,17.10
2022-10-28T10:44:21.900Z,17.10
2022-10-28T10:47:06.213Z,17.30
2022-10-28T10:49:35.489Z,17.30
2022-10-28T10:52:11.498Z,17.30
2022-10-28T10:54:44.596Z,17.20
2022-10-28T10:57:24.930Z,17.60
2022-10-28T11:00:05.503Z,17.90
2022-10-28T11:02:55.938Z,17.90
2022-10-28T11:05:29.269Z,18.10
2022-10-28T11:08:06.721Z,18.30
2022-10-28T11:10:41.260Z,18.60
2022-10-28T11:13:27.365Z,18.80
2022-10-28T11:16:21.870Z,19.00
2022-10-28T11:18:51.904Z,18.80
2022-10-28T11:21:50.649Z,18.80
2022-10-28T11:24:57.648Z,18.80
2022-10-28T11:27:43.510Z,19.00
2022-10-28T11:30:20.550Z,19.30
2022-10-28T11:33:32.184Z,19.50
2022-10-28T11:36:07.213Z,19.70
2022-10-28T11:38:58.649Z,20.00
2022-10-28T11:41:46.639Z,20.20
2022-10-28T11:44:43.531Z,20.50
2022-10-28T11:47:19.210Z,20.70
2022-10-28T11:50:09.349Z,20.80
2022-10-28T11:52:56.688Z,20.90
2022-10-28T11:56:20.028Z,21.10
2022-10-28T11:59:13.488Z,21.30
2022-10-28T12:02:36.530Z,21.60
2022-10-28T12:05:33.279Z,21.50
2022-10-28T12:08:46.164Z,21.80
2022-10-28T12:11:40.147Z,22.00
2022-10-28T12:14:36.893Z,22.00
2022-10-28T12:17:18.304Z,22.00
2022-10-28T12:19:55.985Z,22.10
2022-10-28T12:22:48.645Z,22.30
2022-10-28T12:25:26.064Z,22.10
2022-10-28T12:28:00.572Z,21.90
2022-10-28T12:30:35.851Z,22.00
2022-10-28T12:33:16.261Z,22.10
2022-10-28T12:36:10.471Z,22.20
2022-10-28T12:39:13.666Z,22.40
2022-10-28T12:42:09.878Z,22.50
2022-10-28T12:44:38.534Z,22.40
2022-10-28T12:47:23.675Z,22.30
2022-10-28T12:50:38.701Z,22.50
2022-10-28T12:53:24.111Z,22.50
2022-10-28T12:56:04.672Z,22.20
2022-10-28T13:01:46.089Z,22.20
2022-10-28T13:04:14.066Z,22.30
2022-10-28T13:07:26.272Z,22.20
2022-10-28T13:13:13.531Z,22.80
2022-10-28T13:16:27.372Z,22.60
2022-10-28T13:19:05.572Z,22.70
2022-10-28T13:21:59.912Z,22.90
2022-10-28T13:24:32.485Z,22.90
2022-10-28T13:27:04.001Z,23.00
2022-10-28T13:29:35.122Z,23.10
2022-10-28T13:32:02.546Z,23.50
2022-10-28T13:34:39.476Z,23.30
2022-10-28T13:37:19.270Z,23.20
2022-10-28T13:39:47.476Z,23.20
2022-10-28T13:42:19.648Z,23.30
2022-10-28T13:45:02.628Z,23.30
2022-10-28T13:47:32.945Z,23.30
2022-10-28T13:50:09.309Z,23.10
2022-10-28T13:52:40.937Z,23.20
2022-10-28T13:55:31.560Z,23.30
2022-10-28T13:58:04.068Z,23.50
2022-10-28T14:00:33.324Z,23.50
2022-10-28T14:03:20.168Z,23.50
2022-10-28T14:05:47.472Z,23.50
2022-10-28T14:08:40.794Z,23.50
2022-10-28T14:11:17.736Z,23.40
2022-10-28T14:13:52.905Z,23.40
2022-10-28T14:16:39.436Z,23.30
2022-10-28T14:19:13.723Z,23.30
2022-10-28T14:22:06.742Z,23.40
2022-10-28T14:24:40.225Z,23.40
2022-10-28T14:27:12.474Z,23.30
2022-10-28T14:29:56.244Z,23.40
2022-10-28T14:32:32.519Z,23.20
2022-10-28T14:35:05.648Z,23.20
2022-10-28T14:37:54.324Z,23.10
2022-10-28T14:41:06.194Z,23.00
2022-10-28T14:43:48.883Z,22.80
2022-10-28T14:46:53.926Z,22.70
2022-10-28T14:49:34.920Z,22.60
2022-10-28T14:52:10.786Z,22.60
2022-10-28T14:54:51.390Z,22.50
2022-10-28T14:57:22.937Z,22.40
2022-10-28T14:59:51.909Z,22.20
2022-10-28T15:02:24.222Z,22.20
2022-10-28T15:05:12.457Z,22.00
2022-10-28T15:07:40.604Z,21.90
2022-10-28T15:10:23.329Z,21.90
2022-10-28T15:12:51.426Z,21.80
2022-10-28T15:15:22.729Z,24.40
2022-10-28T15:17:50.161Z,21.70
2022-10-28T15:20:31.781Z,21.80
2022-10-28T15:23:20.942Z,21.70
2022-10-28T15:26:11.457Z,21.40
2022-10-28T15:28:40.846Z,21.20
2022-10-28T15:31:09.194Z,21.10
2022-10-28T15:33:41.990Z,20.90
2022-10-28T15:36:24.655Z,20.90
2022-10-28T15:39:05.962Z,20.80
2022-10-28T15:41:44.428Z,20.80
2022-10-28T15:44:34.325Z,20.80
2022-10-28T15:47:33.141Z,20.80
2022-10-28T15:50:28.280Z,20.70
2022-10-28T15:53:11.004Z,20.70
2022-10-28T15:56:06.983Z,20.60
2022-10-28T15:58:39.186Z,20.70
2022-10-28T16:01:33.067Z,20.70
2022-10-28T16:04:01.110Z,20.60
2022-10-28T16:06:38.192Z,20.40
2022-10-28T16:09:17.990Z,20.40
2022-10-28T16:11:52.583Z,20.10
2022-10-28T16:14:55.689Z,20.10
2022-10-28T16:17:30.360Z,20.10
2022-10-28T16:20:18.576Z,20.00
2022-10-28T16:22:46.743Z,20.00
2022-10-28T16:25:20.671Z,19.90
2022-10-28T16:27:51.068Z,19.80
2022-10-28T16:30:18.236Z,19.60
2022-10-28T16:32:49.018Z,19.50
2022-10-28T16:35:24.422Z,19.30
2022-10-28T16:37:55.563Z,19.20
2022-10-28T16:43:20.015Z,19.00
2022-10-28T16:45:49.017Z,18.90
2022-10-28T16:48:18.246Z,18.70
2022-10-28T16:50:50.923Z,18.70
2022-10-28T16:53:18.488Z,18.70
2022-10-28T16:55:45.838Z,18.60
2022-10-28T16:58:13.444Z,18.60
2022-10-28T17:00:41.309Z,18.50
2022-10-28T17:03:11.742Z,18.40
2022-10-28T17:05:38.905Z,18.40
2022-10-28T17:08:09.830Z,18.30
2022-10-28T17:10:40.469Z,18.30
2022-10-28T17:13:15.838Z,18.20
2022-10-28T17:15:44.920Z,18.20
2022-10-28T17:18:15.223Z,18.10
2022-10-28T17:20:42.482Z,17.80
2022-10-28T17:23:09.583Z,17.80
2022-10-28T17:25:36.746Z,17.90
2022-10-28T17:28:04.081Z,17.80
2022-10-28T17:30:34.519Z,17.70
2022-10-28T17:33:01.821Z,17.60
2022-10-28T17:35:28.977Z,17.60
2022-10-28T17:37:58.783Z,17.40
2022-10-28T17:40:26.145Z,17.50
2022-10-28T17:42:54.738Z,17.30
2022-10-28T17:45:22.241Z,16.20
2022-10-28T17:47:49.429Z,17.40
2022-10-28T17:50:16.892Z,17.30
2022-10-28T17:52:43.970Z,17.40
2022-10-28T17:55:18.531Z,17.30
2022-10-28T17:57:48.206Z,17.20
2022-10-28T18:00:17.968Z,17.10
2022-10-28T18:02:45.176Z,17.00
2022-10-28T18:05:12.413Z,17.10
2022-10-28T18:07:39.694Z,17.20
2022-10-28T18:10:10.252Z,17.20
2022-10-28T18:12:37.386Z,17.10
2022-10-28T18:15:05.607Z,16.90
2022-10-28T18:17:35.219Z,16.90
2022-10-28T18:20:08.669Z,16.90
2022-10-28T18:22:38.029Z,16.80
2022-10-28T18:25:10.610Z,16.80
2022-10-28T18:27:38.492Z,16.80
2022-10-28T18:30:06.441Z,16.70
2022-10-28T18:32:33.613Z,16.60
2022-10-28T18:35:00.753Z,16.60
2022-10-28T18:39:55.753Z,16.60
2022-10-28T18:44:58.883Z,16.40
2022-10-28T18:47:28.962Z,16.40
2022-10-28T18:49:59.122Z,16.40
2022-10-28T18:52:28.683Z,14.90
2022-10-28T18:54:56.229Z,16.60
2022-10-28T18:57:23.354Z,16.40
2022-10-28T19:02:46.331Z,16.40
2022-10-28T19:05:15.197Z,16.40
2022-10-28T19:07:42.490Z,16.40
2022-10-28T19:10:10.947Z,16.60
2022-10-28T19:12:44.150Z,16.80
2022-10-28T19:15:12.949Z,17.00
2022-10-28T19:17:40.101Z,17.00
2022-10-28T19:20:15.354Z,17.00
2022-10-28T19:22:42.627Z,17.20
2022-10-28T19:25:09.869Z,17.20
2022-10-28T19:27:36.975Z,16.80
2022-10-28T19:30:07.779Z,17.10
2022-10-28T19:32:39.421Z,17.00
2022-10-28T19:35:07.105Z,16.90
2022-10-28T19:37:35.169Z,16.80
2022-10-28T19:40:02.323Z,16.90
2022-10-28T19:42:29.495Z,17.10
2022-10-28T19:44:56.512Z,17.00
2022-10-28T19:47:23.755Z,16.60
2022-10-28T19:49:50.756Z,16.90
2022-10-28T19:52:17.930Z,16.80
2022-10-28T19:54:44.939Z,16.60
2022-10-28T19:59:38.790Z,16.50
2022-10-28T20:02:05.950Z,16.30
2022-10-28T20:04:32.940Z,16.00
2022-10-28T20:07:00.233Z,16.20
2022-10-28T20:09:29.075Z,16.10
2022-10-28T20:11:56.256Z,16.20
2022-10-28T20:14:23.359Z,16.30
2022-10-28T20:16:50.357Z,16.30
2022-10-28T20:19:17.284Z,16.20
2022-10-28T20:21:45.266Z,16.00
2022-10-28T20:24:12.389Z,16.10
2022-10-28T20:26:39.552Z,16.10
2022-10-28T20:29:08.850Z,16.20
2022-10-28T20:31:36.447Z,16.30
2022-10-28T20:34:04.565Z,16.20
2022-10-28T20:36:40.837Z,16.10
2022-10-28T20:39:20.880Z,15.90
2022-10-28T20:41:49.923Z,15.90
2022-10-28T20:44:17.496Z,15.70
2022-10-28T20:46:48.295Z,15.70
2022-10-28T20:49:16.262Z,15.70
2022-10-28T20:51:43.307Z,15.60
2022-10-28T20:54:10.291Z,15.60
2022-10-28T20:56:40.483Z,15.70
2022-10-28T20:59:08.030Z,15.50
2022-10-28T21:01:38.980Z,15.40
2022-10-28T21:04:09.931Z,15.20
2022-10-28T21:06:38.566Z,15.10
2022-10-28T21:09:07.266Z,15.00
2022-10-28T21:11:34.510Z,14.90
2022-10-28T21:14:02.214Z,14.10
2022-10-28T21:16:30.530Z,14.70
2022-10-28T21:18:59.342Z,14.60
2022-10-28T21:21:27.799Z,14.50
2022-10-28T21:23:54.921Z,14.40
2022-10-28T21:26:22.393Z,14.40
2022-10-28T21:28:54.109Z,14.40
2022-10-28T21:31:21.930Z,14.40
2022-10-28T21:36:19.936Z,14.60
2022-10-28T21:38:47.472Z,14.50
2022-10-28T21:41:18.359Z,14.40
2022-10-28T21:43:48.403Z,14.20
2022-10-28T21:46:19.529Z,14.00
2022-10-28T21:48:46.890Z,14.00
2022-10-28T21:51:16.316Z,14.20
2022-10-28T21:53:44.974Z,14.10
2022-10-28T21:56:19.558Z,14.00
2022-10-28T21:58:51.382Z,14.10
2022-10-28T22:01:24.235Z,14.10
2022-10-28T22:03:55.138Z,14.10
2022-10-28T22:06:22.537Z,14.00
2022-10-28T22:08:49.594Z,14.00
2022-10-28T22:11:20.488Z,13.90
2022-10-28T22:13:52.396Z,13.90
2022-10-28T22:16:19.501Z,13.80
2022-10-28T22:18:46.649Z,13.80
2022-10-28T22:21:19.048Z,13.60
2022-10-28T22:23:46.737Z,13.70
2022-10-28T22:26:24.538Z,13.50
2022-10-28T22:28:52.324Z,13.70
2022-10-28T22:31:27.457Z,13.70
2022-10-28T22:33:55.327Z,13.50
2022-10-28T22:36:25.008Z,13.50
2022-10-28T22:38:52.479Z,13.20
2022-10-28T22:41:28.760Z,13.30
2022-10-28T22:43:59.533Z,13.20
2022-10-28T22:46:31.077Z,13.40
2022-10-28T22:48:58.195Z,13.30
2022-10-28T22:51:25.414Z,13.40
2022-10-28T22:53:52.452Z,13.30
2022-10-28T22:56:22.895Z,13.40
2022-10-28T22:58:58.631Z,13.40
2022-10-28T23:01:27.783Z,13.30
2022-10-28T23:03:55.703Z,13.30
2022-10-28T23:06:25.922Z,13.30
2022-10-28T23:08:53.232Z,13.30
2022-10-28T23:11:22.288Z,13.40
2022-10-28T23:13:54.271Z,13.40
2022-10-28T23:16:23.048Z,13.40
2022-10-28T23:18:50.184Z,13.50
2022-10-28T23:21:20.754Z,13.40
2022-10-28T23:23:51.313Z,13.40
2022-10-28T23:26:21.627Z,13.30
2022-10-28T23:28:54.518Z,13.40
2022-10-28T23:31:22.675Z,13.40
2022-10-28T23:33:50.262Z,13.40
2022-10-28T23:36:17.626Z,13.40
2022-10-28T23:38:44.807Z,13.40
2022-10-28T23:41:16.301Z,13.40
2022-10-28T23:43:43.491Z,13.50
2022-10-28T23:46:11.057Z,13.70
2022-10-28T23:48:38.416Z,13.70
2022-10-28T23:51:06.032Z,13.60
2022-10-28T23:53:33.099Z,13.50
2022-10-28T23:56:00.307Z,13.50
2022-10-28T23:58:27.540Z,13.60
