createdAt,value
2023-01-02T00:00:21.109Z,7.44
2023-01-02T00:01:42.695Z,7.68
2023-01-02T00:03:03.899Z,7.62
2023-01-02T00:04:25.390Z,7.48
2023-01-02T00:05:47.143Z,6.74
2023-01-02T00:07:08.763Z,7.55
2023-01-02T00:08:29.826Z,7.57
2023-01-02T00:09:51.367Z,7.13
2023-01-02T00:11:12.895Z,7.03
2023-01-02T00:12:34.234Z,7.78
2023-01-02T00:13:55.677Z,6.78
2023-01-02T00:15:16.828Z,10.32
2023-01-02T00:16:38.560Z,8.36
2023-01-02T00:17:59.830Z,7.87
2023-01-02T00:19:20.985Z,8.31
2023-01-02T00:20:42.620Z,7.58
2023-01-02T00:22:03.889Z,7.02
2023-01-02T00:23:25.133Z,7.36
2023-01-02T00:24:46.292Z,6.53
2023-01-02T00:26:08.756Z,5.61
2023-01-02T00:27:29.932Z,6.84
2023-01-02T00:28:51.490Z,5.80
2023-01-02T00:30:14.512Z,5.88
2023-01-02T00:31:35.667Z,7.09
2023-01-02T00:32:56.987Z,6.21
2023-01-02T00:34:18.008Z,5.93
2023-01-02T00:35:39.066Z,8.61
2023-01-02T00:37:00.378Z,11.03
2023-01-02T00:38:21.785Z,14.05
2023-01-02T00:39:43.230Z,8.83
2023-01-02T00:41:04.581Z,6.89
2023-01-02T00:42:26.005Z,9.14
2023-01-02T00:43:47.777Z,8.98
2023-01-02T00:45:10.359Z,9.21
2023-01-02T00:46:31.703Z,7.97
2023-01-02T00:47:52.901Z,6.63
2023-01-02T00:49:14.499Z,5.17
2023-01-02T00:50:35.785Z,5.87
2023-01-02T00:51:57.221Z,4.52
2023-01-02T00:53:18.763Z,4.77
2023-01-02T00:54:40.336Z,5.37
2023-01-02T00:56:01.475Z,6.37
2023-01-02T00:57:22.806Z,22.66
2023-01-02T00:58:43.934Z,15.32
2023-01-02T01:00:06.480Z,16.95
2023-01-02T01:01:27.953Z,10.38
2023-01-02T01:02:49.412Z,6.22
2023-01-02T01:04:10.805Z,7.40
2023-01-02T01:05:32.272Z,30.44
2023-01-02T01:06:53.319Z,7.06
2023-01-02T01:08:14.643Z,10.67
2023-01-02T01:09:36.346Z,10.26
2023-01-02T01:10:57.973Z,10.84
2023-01-02T01:12:19.055Z,11.30
2023-01-02T01:13:40.469Z,8.03
2023-01-02T01:15:02.479Z,7.63
2023-01-02T01:16:24.257Z,8.44
2023-01-02T01:17:46.257Z,22.53
2023-01-02T01:19:07.331Z,18.01
2023-01-02T01:20:28.664Z,9.54
2023-01-02T01:21:49.853Z,16.96
2023-01-02T01:23:10.920Z,9.87
2023-01-02T01:24:32.496Z,8.11
2023-01-02T01:25:53.482Z,7.27
2023-01-02T01:27:14.458Z,7.25
2023-01-02T01:28:35.821Z,7.90
2023-01-02T01:29:57.157Z,7.19
2023-01-02T01:31:18.433Z,6.77
2023-01-02T01:32:39.842Z,7.11
2023-01-02T01:34:01.501Z,5.74
2023-01-02T01:35:22.655Z,7.25
2023-01-02T01:36:44.739Z,4.97
2023-01-02T01:38:06.042Z,5.53
2023-01-02T01:39:27.079Z,5.61
2023-01-02T01:40:48.874Z,4.17
2023-01-02T01:42:14.611Z,4.25
2023-01-02T01:43:44.156Z,4.91
2023-01-02T01:45:13.559Z,5.95
2023-01-02T01:46:36.886Z,3.57
2023-01-02T01:47:59.037Z,4.41
2023-01-02T01:49:23.822Z,4.06
2023-01-02T01:50:45.124Z,4.13
2023-01-02T01:52:08.631Z,5.19
2023-01-02T01:53:29.871Z,3.55
2023-01-02T01:54:57.653Z,4.16
2023-01-02T01:56:19.513Z,2.96
2023-01-02T01:57:44.239Z,5.61
2023-01-02T01:59:05.433Z,5.01
2023-01-02T02:00:26.490Z,4.55
2023-01-02T02:01:48.350Z,3.57
2023-01-02T02:03:16.157Z,4.84
2023-01-02T02:04:37.192Z,3.80
2023-01-02T02:05:58.755Z,4.52
2023-01-02T02:07:19.742Z,4.49
2023-01-02T02:08:53.828Z,6.26
2023-01-02T02:10:16.069Z,5.74
2023-01-02T02:11:37.221Z,8.12
2023-01-02T02:12:58.607Z,7.27
2023-01-02T02:14:19.583Z,6.12
2023-01-02T02:16:18.908Z,7.33
2023-01-02T02:19:25.842Z,6.31
2023-01-02T02:20:57.240Z,3.83
2023-01-02T02:22:22.504Z,8.65
2023-01-02T02:23:53.357Z,7.85
2023-01-02T02:25:34.762Z,9.70
2023-01-02T02:27:14.884Z,7.11
2023-01-02T02:28:42.512Z,10.27
2023-01-02T02:30:21.074Z,8.04
2023-01-02T02:31:50.658Z,6.88
2023-01-02T02:33:15.669Z,9.80
2023-01-02T02:34:52.731Z,7.78
2023-01-02T02:36:27.469Z,8.41
2023-01-02T02:38:07.187Z,6.63
2023-01-02T02:39:47.301Z,6.94
2023-01-02T02:42:58.451Z,7.57
2023-01-02T02:44:59.527Z,7.66
2023-01-02T02:46:25.211Z,14.25
2023-01-02T02:47:52.770Z,49.82
2023-01-02T02:49:24.247Z,43.99
2023-01-02T02:50:50.005Z,82.12
2023-01-02T02:52:20.643Z,36.82
2023-01-02T02:53:43.095Z,38.50
2023-01-02T02:55:13.496Z,24.80
2023-01-02T02:56:35.134Z,15.76
2023-01-02T02:57:56.475Z,15.91
2023-01-02T02:59:18.196Z,23.10
2023-01-02T03:00:39.641Z,33.02
2023-01-02T03:02:02.680Z,22.99
2023-01-02T03:03:24.261Z,23.74
2023-01-02T03:04:47.429Z,16.11
2023-01-02T03:06:25.352Z,14.79
2023-01-02T03:08:06.353Z,13.32
2023-01-02T03:09:39.870Z,20.13
2023-01-02T03:11:01.621Z,17.51
2023-01-02T03:12:51.762Z,19.02
2023-01-02T03:14:21.398Z,15.95
2023-01-02T03:17:00.011Z,17.66
2023-01-02T03:18:50.404Z,21.04
2023-01-02T03:20:13.323Z,13.33
2023-01-02T03:21:39.325Z,9.97
2023-01-02T03:23:01.832Z,11.07
2023-01-02T03:24:22.899Z,11.70
2023-01-02T03:25:44.430Z,12.99
2023-01-02T03:27:07.364Z,12.42
2023-01-02T03:29:52.017Z,10.64
2023-01-02T03:31:15.564Z,10.86
2023-01-02T03:32:42.186Z,12.07
2023-01-02T03:35:25.079Z,17.21
2023-01-02T03:36:49.135Z,15.60
2023-01-02T03:38:14.011Z,14.15
2023-01-02T03:39:37.344Z,12.86
2023-01-02T03:41:14.912Z,11.48
2023-01-02T03:43:56.807Z,11.42
2023-01-02T03:45:18.541Z,12.17
2023-01-02T03:46:46.556Z,10.84
2023-01-02T03:48:37.526Z,9.31
2023-01-02T03:50:00.632Z,10.11
2023-01-02T03:51:22.297Z,12.24
2023-01-02T03:52:43.811Z,12.51
2023-01-02T03:54:04.926Z,12.16
2023-01-02T03:55:25.939Z,12.47
2023-01-02T03:57:03.090Z,12.21
2023-01-02T03:59:53.578Z,13.18
2023-01-02T04:01:42.339Z,14.81
2023-01-02T04:03:09.809Z,13.98
2023-01-02T04:04:53.081Z,11.71
2023-01-02T04:06:15.156Z,11.29
2023-01-02T04:07:57.457Z,12.38
2023-01-02T04:09:20.469Z,12.16
2023-01-02T04:10:42.085Z,12.82
2023-01-02T04:12:06.100Z,11.91
2023-01-02T04:14:46.546Z,11.17
2023-01-02T04:16:09.054Z,11.47
2023-01-02T04:17:31.540Z,11.81
2023-01-02T04:18:56.573Z,11.52
2023-01-02T04:21:33.967Z,12.39
2023-01-02T04:22:58.698Z,10.89
2023-01-02T04:25:39.800Z,10.28
2023-01-02T04:27:10.993Z,11.04
2023-01-02T04:28:32.691Z,9.60
2023-01-02T04:29:54.346Z,8.89
2023-01-02T04:31:40.159Z,9.47
2023-01-02T04:33:04.454Z,13.72
2023-01-02T04:34:25.541Z,12.43
2023-01-02T04:35:47.055Z,11.84
2023-01-02T04:37:08.224Z,11.70
2023-01-02T04:38:29.622Z,12.76
2023-01-02T04:39:50.816Z,11.99
2023-01-02T04:41:14.525Z,11.24
2023-01-02T04:42:37.012Z,12.66
2023-01-02T04:43:58.178Z,11.42
2023-01-02T04:45:19.583Z,12.59
2023-01-02T04:46:41.149Z,13.06
2023-01-02T04:48:02.817Z,12.37
2023-01-02T04:49:24.100Z,12.85
2023-01-02T04:50:45.544Z,13.24
2023-01-02T04:52:07.132Z,13.15
2023-01-02T04:53:28.861Z,13.22
2023-01-02T04:54:49.937Z,13.36
2023-01-02T04:57:33.612Z,12.72
2023-01-02T04:58:55.213Z,13.80
2023-01-02T05:00:17.196Z,14.75
2023-01-02T05:01:38.532Z,19.33
2023-01-02T05:03:02.741Z,17.26
2023-01-02T05:04:23.773Z,14.06
2023-01-02T05:05:44.724Z,14.31
2023-01-02T05:07:05.716Z,11.73
2023-01-02T05:08:28.621Z,11.79
2023-01-02T05:09:49.920Z,12.36
2023-01-02T05:11:14.247Z,14.23
2023-01-02T05:12:36.124Z,15.33
2023-01-02T05:14:00.075Z,22.47
2023-01-02T05:15:20.038Z,26.15
2023-01-02T05:16:40.982Z,136.78
2023-01-02T05:18:01.937Z,22.05
2023-01-02T05:19:23.453Z,15.86
2023-01-02T05:20:44.467Z,15.97
2023-01-02T05:22:05.845Z,19.46
2023-01-02T05:23:27.018Z,17.45
2023-01-02T05:24:48.047Z,18.49
2023-01-02T05:26:11.006Z,20.99
2023-01-02T05:27:32.066Z,24.05
2023-01-02T05:28:53.780Z,20.02
2023-01-02T05:30:15.927Z,11.73
2023-01-02T05:31:37.159Z,12.08
2023-01-02T05:32:58.367Z,12.52
2023-01-02T05:34:19.651Z,10.75
2023-01-02T05:35:41.176Z,10.18
2023-01-02T05:37:03.231Z,13.84
2023-01-02T05:38:24.712Z,14.60
2023-01-02T05:39:46.169Z,20.08
2023-01-02T05:41:07.319Z,20.72
2023-01-02T05:42:28.561Z,19.02
2023-01-02T05:43:49.840Z,18.32
2023-01-02T05:45:13.486Z,95.58
2023-01-02T05:46:35.413Z,56.77
2023-01-02T05:47:56.677Z,39.87
2023-01-02T05:49:19.439Z,29.97
2023-01-02T05:50:41.152Z,27.33
2023-01-02T05:52:02.649Z,16.39
2023-01-02T05:53:24.232Z,28.11
2023-01-02T05:54:45.639Z,29.27
2023-01-02T05:56:13.003Z,81.53
2023-01-02T05:57:34.092Z,108.64
2023-01-02T05:58:55.632Z,66.47
2023-01-02T06:00:17.724Z,48.73
2023-01-02T06:01:39.043Z,41.29
2023-01-02T06:03:00.999Z,41.65
2023-01-02T06:04:22.761Z,19.72
2023-01-02T06:05:43.842Z,22.72
2023-01-02T06:07:04.914Z,27.71
2023-01-02T06:08:26.412Z,26.72
2023-01-02T06:09:49.271Z,23.51
2023-01-02T06:11:10.341Z,24.74
2023-01-02T06:12:32.844Z,22.93
2023-01-02T06:13:53.823Z,22.37
2023-01-02T06:15:15.287Z,20.22
2023-01-02T06:16:38.344Z,21.08
2023-01-02T06:17:59.900Z,27.24
2023-01-02T06:19:21.265Z,27.97
2023-01-02T06:20:43.123Z,25.00
2023-01-02T06:22:04.381Z,20.81
2023-01-02T06:23:25.873Z,19.10
2023-01-02T06:24:47.615Z,17.67
2023-01-02T06:26:14.921Z,21.06
2023-01-02T06:27:36.296Z,22.69
2023-01-02T06:28:58.809Z,23.14
2023-01-02T06:30:20.562Z,17.13
2023-01-02T06:31:46.072Z,17.56
2023-01-02T06:33:05.563Z,17.91
2023-01-02T06:34:26.902Z,18.92
2023-01-02T06:35:48.670Z,21.03
2023-01-02T06:37:10.535Z,19.90
2023-01-02T06:38:34.361Z,20.86
2023-01-02T06:39:55.724Z,21.16
2023-01-02T06:41:17.549Z,22.29
2023-01-02T06:42:38.716Z,22.22
2023-01-02T06:43:59.983Z,22.64
2023-01-02T06:45:22.067Z,21.10
2023-01-02T06:46:43.905Z,23.53
2023-01-02T06:48:05.778Z,23.94
2023-01-02T06:49:27.287Z,41.03
2023-01-02T06:50:48.567Z,36.47
2023-01-02T06:52:09.901Z,91.46
2023-01-02T06:53:35.191Z,55.34
2023-01-02T06:54:56.794Z,124.20
2023-01-02T06:56:19.398Z,113.42
2023-01-02T06:57:40.938Z,134.68
2023-01-02T06:59:02.388Z,113.96
2023-01-02T07:00:24.834Z,67.85
2023-01-02T07:01:46.653Z,46.20
2023-01-02T07:03:08.547Z,53.76
2023-01-02T07:04:30.214Z,36.43
2023-01-02T07:05:51.581Z,32.52
2023-01-02T07:07:12.659Z,35.98
2023-01-02T07:08:33.855Z,44.81
2023-01-02T07:09:55.415Z,44.59
2023-01-02T07:11:18.903Z,46.16
2023-01-02T07:12:40.265Z,43.61
2023-01-02T07:14:01.821Z,38.37
2023-01-02T07:15:23.333Z,32.81
2023-01-02T07:16:47.171Z,28.02
2023-01-02T07:18:08.502Z,29.60
2023-01-02T07:19:29.834Z,22.79
2023-01-02T07:20:54.129Z,24.46
2023-01-02T07:22:15.716Z,24.09
2023-01-02T07:23:37.123Z,22.12
2023-01-02T07:24:58.395Z,20.79
2023-01-02T07:26:22.886Z,20.55
2023-01-02T07:27:44.089Z,20.27
2023-01-02T07:29:05.708Z,20.81
2023-01-02T07:30:27.266Z,21.71
2023-01-02T07:31:48.636Z,23.71
2023-01-02T07:33:10.099Z,27.55
2023-01-02T07:34:31.245Z,26.19
2023-01-02T07:35:57.659Z,65.02
2023-01-02T07:37:19.075Z,57.99
2023-01-02T07:38:40.692Z,65.77
2023-01-02T07:40:02.775Z,53.38
2023-01-02T07:41:24.612Z,61.96
2023-01-02T07:42:46.694Z,44.85
2023-01-02T07:44:09.370Z,24.61
2023-01-02T07:46:54.748Z,25.03
2023-01-02T07:48:16.569Z,23.23
2023-01-02T07:49:37.593Z,22.42
2023-01-02T07:51:02.476Z,23.25
2023-01-02T07:52:23.472Z,20.62
2023-01-02T07:53:44.440Z,21.61
2023-01-02T07:55:06.588Z,20.82
2023-01-02T07:57:50.272Z,19.54
2023-01-02T07:59:13.361Z,20.24
2023-01-02T08:00:34.581Z,20.21
2023-01-02T08:01:58.225Z,19.25
2023-01-02T08:03:19.795Z,19.08
2023-01-02T08:04:42.152Z,18.80
2023-01-02T08:06:07.969Z,18.99
2023-01-02T08:07:31.758Z,17.54
2023-01-02T08:08:53.141Z,17.48
2023-01-02T08:10:15.460Z,16.44
2023-01-02T08:11:37.015Z,15.03
2023-01-02T08:12:58.357Z,16.07
2023-01-02T08:14:23.730Z,16.42
2023-01-02T08:15:44.801Z,13.36
2023-01-02T08:17:07.961Z,14.06
2023-01-02T08:18:29.384Z,12.86
2023-01-02T08:19:50.758Z,11.61
2023-01-02T08:21:11.689Z,12.84
2023-01-02T08:22:35.283Z,12.68
2023-01-02T08:23:57.395Z,12.50
2023-01-02T08:25:18.865Z,11.56
2023-01-02T08:26:42.480Z,11.96
2023-01-02T08:28:06.478Z,11.32
2023-01-02T08:29:27.794Z,12.29
2023-01-02T08:30:49.452Z,10.03
2023-01-02T08:32:11.808Z,10.60
2023-01-02T08:33:33.533Z,8.77
2023-01-02T08:34:55.386Z,8.81
2023-01-02T08:36:17.373Z,8.45
2023-01-02T08:37:41.202Z,9.69
2023-01-02T08:39:03.445Z,9.01
2023-01-02T08:40:25.662Z,10.23
2023-01-02T08:43:00.420Z,11.74
2023-01-02T08:44:21.953Z,11.94
2023-01-02T08:45:43.635Z,12.54
2023-01-02T08:47:05.276Z,12.47
2023-01-02T08:48:27.110Z,13.15
2023-01-02T08:49:48.350Z,12.14
2023-01-02T08:51:10.204Z,12.02
2023-01-02T08:52:31.234Z,13.15
2023-01-02T08:53:52.256Z,13.92
2023-01-02T08:55:13.613Z,13.48
2023-01-02T08:56:35.109Z,14.84
2023-01-02T08:57:56.825Z,15.13
2023-01-02T08:59:18.346Z,14.54
2023-01-02T09:00:40.362Z,14.33
2023-01-02T09:02:01.882Z,14.38
2023-01-02T09:03:23.741Z,14.27
2023-01-02T09:04:45.227Z,14.66
2023-01-02T09:06:06.794Z,14.59
2023-01-02T09:07:28.370Z,13.29
2023-01-02T09:08:53.080Z,14.52
2023-01-02T09:10:15.070Z,11.70
2023-01-02T09:11:37.784Z,12.41
2023-01-02T09:13:00.152Z,12.09
2023-01-02T09:14:21.580Z,14.33
2023-01-02T09:15:45.818Z,12.58
2023-01-02T09:17:07.114Z,12.68
2023-01-02T09:18:29.684Z,11.31
2023-01-02T09:19:52.056Z,10.84
2023-01-02T09:21:13.619Z,10.73
2023-01-02T09:22:35.886Z,10.89
2023-01-02T09:23:59.416Z,10.72
2023-01-02T09:25:24.680Z,9.41
2023-01-02T09:26:46.843Z,9.05
2023-01-02T09:28:08.261Z,9.46
2023-01-02T09:29:32.564Z,9.59
2023-01-02T09:30:54.181Z,8.68
2023-01-02T09:32:15.755Z,8.37
2023-01-02T09:33:37.159Z,9.16
2023-01-02T09:35:01.513Z,8.17
2023-01-02T09:36:24.444Z,27.98
2023-01-02T09:37:45.868Z,8.87
2023-01-02T09:39:07.369Z,8.36
2023-01-02T09:40:29.175Z,8.64
2023-01-02T09:41:54.880Z,9.68
2023-01-02T09:43:20.195Z,8.13
2023-01-02T09:44:54.997Z,9.69
2023-01-02T09:47:40.487Z,8.32
2023-01-02T09:49:02.122Z,7.72
2023-01-02T09:50:28.369Z,8.31
2023-01-02T09:51:49.716Z,7.96
2023-01-02T09:53:10.705Z,8.63
2023-01-02T09:54:33.186Z,8.23
2023-01-02T09:56:10.156Z,15.52
2023-01-02T09:59:12.062Z,6.03
2023-01-02T10:00:34.283Z,7.84
2023-01-02T10:02:14.534Z,7.08
2023-01-02T10:03:44.882Z,6.99
2023-01-02T10:05:25.312Z,9.20
2023-01-02T10:08:31.693Z,8.82
2023-01-02T10:10:11.611Z,9.14
2023-01-02T10:13:17.476Z,8.75
2023-01-02T10:16:16.239Z,9.92
2023-01-02T10:17:45.645Z,9.88
2023-01-02T10:20:31.461Z,8.37
2023-01-02T10:21:53.143Z,7.50
2023-01-02T10:25:44.679Z,7.46
2023-01-02T10:27:20.780Z,10.82
2023-01-02T10:30:18.633Z,12.58
2023-01-02T10:33:20.060Z,7.06
2023-01-02T10:34:44.304Z,8.67
2023-01-02T10:36:09.008Z,7.52
2023-01-02T10:37:30.697Z,9.89
2023-01-02T10:40:07.050Z,8.30
2023-01-02T10:41:30.057Z,13.29
2023-01-02T10:42:59.317Z,13.13
2023-01-02T10:45:39.771Z,11.04
2023-01-02T10:48:34.529Z,11.21
2023-01-02T10:49:56.150Z,11.92
2023-01-02T10:51:17.174Z,19.93
2023-01-02T10:52:42.103Z,16.07
2023-01-02T10:54:05.843Z,12.46
2023-01-02T10:55:40.641Z,10.28
2023-01-02T10:57:03.155Z,8.47
2023-01-02T10:58:25.637Z,6.49
2023-01-02T10:59:47.407Z,6.79
2023-01-02T11:01:14.512Z,7.86
2023-01-02T11:02:40.049Z,6.26
2023-01-02T11:04:05.278Z,6.08
2023-01-02T11:05:28.336Z,6.84
2023-01-02T11:07:00.764Z,7.54
2023-01-02T11:08:23.735Z,7.02
2023-01-02T11:11:17.401Z,7.07
2023-01-02T11:12:47.768Z,6.96
2023-01-02T11:14:08.913Z,7.03
2023-01-02T11:15:30.965Z,6.57
2023-01-02T11:19:34.542Z,5.79
2023-01-02T11:22:16.595Z,6.33
2023-01-02T11:26:21.253Z,4.82
2023-01-02T11:27:42.962Z,5.86
2023-01-02T11:29:12.479Z,5.79
2023-01-02T11:30:46.820Z,5.40
2023-01-02T11:32:08.139Z,28.76
2023-01-02T11:35:00.281Z,9.42
2023-01-02T11:36:22.756Z,14.56
2023-01-02T11:37:53.316Z,6.41
2023-01-02T11:39:22.074Z,8.05
2023-01-02T11:42:13.339Z,6.52
2023-01-02T11:43:38.319Z,17.55
2023-01-02T11:45:06.011Z,19.94
2023-01-02T11:46:35.099Z,10.65
2023-01-02T11:48:05.577Z,13.39
2023-01-02T11:49:29.660Z,14.09
2023-01-02T11:50:54.077Z,6.59
2023-01-02T11:52:16.636Z,5.65
2023-01-02T11:53:39.745Z,5.01
2023-01-02T11:55:30.108Z,5.26
2023-01-02T11:56:52.802Z,5.82
2023-01-02T11:58:38.936Z,3.90
2023-01-02T12:00:01.127Z,3.71
2023-01-02T12:01:29.083Z,3.25
2023-01-02T12:04:05.822Z,4.11
2023-01-02T12:05:49.302Z,4.08
2023-01-02T12:07:41.155Z,3.69
2023-01-02T12:09:26.749Z,3.64
2023-01-02T12:11:30.461Z,5.31
2023-01-02T12:13:08.131Z,3.67
2023-01-02T12:15:02.981Z,4.11
2023-01-02T12:16:38.585Z,3.83
2023-01-02T12:22:10.330Z,3.65
2023-01-02T12:24:10.106Z,3.68
2023-01-02T12:25:57.848Z,3.42
2023-01-02T12:27:31.203Z,3.49
2023-01-02T12:30:33.463Z,3.75
2023-01-02T12:32:06.578Z,3.81
2023-01-02T12:33:39.837Z,3.88
2023-01-02T12:35:13.416Z,3.80
2023-01-02T12:36:59.858Z,4.09
2023-01-02T12:38:55.030Z,3.42
2023-01-02T12:40:21.020Z,5.56
2023-01-02T12:42:01.827Z,4.29
2023-01-02T12:43:24.590Z,4.20
2023-01-02T12:46:23.586Z,4.01
2023-01-02T12:47:52.728Z,4.53
2023-01-02T12:49:27.103Z,3.69
2023-01-02T12:51:18.932Z,3.78
2023-01-02T12:53:03.691Z,3.49
2023-01-02T12:54:44.074Z,4.06
2023-01-02T12:56:18.681Z,4.26
2023-01-02T12:57:43.857Z,4.48
2023-01-02T12:59:11.580Z,4.08
2023-01-02T13:00:46.714Z,4.41
2023-01-02T13:02:28.289Z,3.73
2023-01-02T13:05:17.707Z,4.36
2023-01-02T13:06:52.048Z,4.20
2023-01-02T13:09:40.963Z,3.56
2023-01-02T13:11:03.435Z,3.74
2023-01-02T13:12:25.766Z,4.28
2023-01-02T13:13:46.900Z,4.16
2023-01-02T13:15:11.103Z,3.57
2023-01-02T13:16:32.614Z,4.08
2023-01-02T13:18:00.731Z,3.76
2023-01-02T13:20:51.998Z,3.64
2023-01-02T13:22:22.708Z,3.79
2023-01-02T13:23:45.127Z,4.02
2023-01-02T13:25:10.030Z,4.24
2023-01-02T13:26:33.322Z,3.82
2023-01-02T13:27:54.999Z,4.33
2023-01-02T13:29:19.488Z,4.18
2023-01-02T13:32:04.446Z,4.04
2023-01-02T13:34:52.749Z,5.34
2023-01-02T13:36:21.035Z,8.63
2023-01-02T13:37:43.439Z,8.54
2023-01-02T13:39:17.226Z,8.87
2023-01-02T13:40:40.067Z,16.16
2023-01-02T13:42:09.056Z,24.21
2023-01-02T13:45:23.158Z,18.46
2023-01-02T13:49:28.458Z,21.83
2023-01-02T13:51:03.158Z,16.12
2023-01-02T13:53:49.464Z,9.24
2023-01-02T13:55:22.570Z,15.11
2023-01-02T13:57:17.501Z,8.41
2023-01-02T13:58:43.968Z,7.23
2023-01-02T14:00:21.672Z,10.74
2023-01-02T14:03:23.879Z,9.34
2023-01-02T14:04:45.841Z,11.91
2023-01-02T14:06:29.808Z,13.79
2023-01-02T14:07:51.103Z,13.93
2023-01-02T14:09:16.090Z,14.44
2023-01-02T14:10:38.591Z,14.49
2023-01-02T14:12:01.916Z,15.20
2023-01-02T14:13:26.894Z,17.22
2023-01-02T14:14:50.655Z,20.06
2023-01-02T14:16:35.947Z,26.88
2023-01-02T14:18:05.800Z,25.06
2023-01-02T14:19:27.134Z,23.13
2023-01-02T14:20:49.318Z,17.48
2023-01-02T14:22:14.461Z,23.74
2023-01-02T14:23:41.732Z,23.86
2023-01-02T14:25:04.996Z,23.09
2023-01-02T14:26:31.515Z,27.84
2023-01-02T14:28:03.126Z,36.64
2023-01-02T14:29:24.824Z,29.70
2023-01-02T14:30:48.560Z,20.25
2023-01-02T14:32:25.857Z,21.46
2023-01-02T14:33:51.906Z,19.70
2023-01-02T14:35:16.940Z,16.57
2023-01-02T14:36:45.719Z,14.61
2023-01-02T14:38:10.587Z,17.41
2023-01-02T14:39:32.506Z,21.52
2023-01-02T14:40:53.850Z,15.68
2023-01-02T14:43:35.923Z,16.96
2023-01-02T14:44:58.972Z,18.54
2023-01-02T14:46:25.589Z,15.98
2023-01-02T14:47:50.273Z,15.97
2023-01-02T14:50:26.153Z,20.27
2023-01-02T14:51:51.787Z,18.88
2023-01-02T14:53:19.438Z,20.41
2023-01-02T14:54:56.122Z,19.36
2023-01-02T14:56:23.826Z,21.37
2023-01-02T14:57:48.194Z,21.74
2023-01-02T14:59:15.129Z,22.81
2023-01-02T15:01:44.873Z,23.98
2023-01-02T15:03:31.452Z,24.04
2023-01-02T15:04:58.767Z,22.38
2023-01-02T15:06:26.614Z,22.19
2023-01-02T15:07:49.898Z,22.14
2023-01-02T15:09:18.965Z,22.65
2023-01-02T15:10:59.885Z,29.17
2023-01-02T15:12:26.261Z,25.00
2023-01-02T15:15:14.564Z,21.58
2023-01-02T15:17:50.779Z,22.28
2023-01-02T15:19:20.727Z,22.82
2023-01-02T15:20:42.309Z,45.19
2023-01-02T15:22:16.740Z,32.07
2023-01-02T15:23:43.005Z,37.37
2023-01-02T15:25:05.648Z,35.76
2023-01-02T15:26:31.435Z,35.17
2023-01-02T15:27:52.788Z,31.54
2023-01-02T15:29:26.963Z,30.83
2023-01-02T15:31:12.089Z,32.62
2023-01-02T15:32:33.655Z,31.19
2023-01-02T15:33:56.038Z,33.12
2023-01-02T15:35:27.969Z,33.87
2023-01-02T15:36:49.435Z,30.37
2023-01-02T15:38:21.527Z,33.76
2023-01-02T15:39:45.315Z,31.49
2023-01-02T15:41:06.626Z,29.39
2023-01-02T15:42:28.164Z,31.43
2023-01-02T15:43:49.516Z,26.58
2023-01-02T15:46:29.602Z,27.68
2023-01-02T15:47:51.524Z,26.12
2023-01-02T15:49:13.189Z,28.21
2023-01-02T15:50:35.319Z,25.98
2023-01-02T15:51:56.654Z,29.42
2023-01-02T15:53:29.711Z,27.84
2023-01-02T15:54:51.026Z,29.86
2023-01-02T15:56:13.773Z,23.08
2023-01-02T15:57:39.930Z,29.13
2023-01-02T15:59:01.053Z,27.56
2023-01-02T16:00:35.169Z,27.99
2023-01-02T16:01:57.540Z,28.13
2023-01-02T16:04:03.070Z,25.76
2023-01-02T16:05:07.223Z,29.13
2023-01-02T16:06:33.212Z,28.40
2023-01-02T16:10:32.069Z,17.28
2023-01-02T16:11:55.776Z,22.31
2023-01-02T16:13:18.792Z,24.64
2023-01-02T16:16:16.644Z,16.60
2023-01-02T16:17:27.669Z,23.41
2023-01-02T16:18:51.515Z,21.85
2023-01-02T16:20:16.048Z,22.75
2023-01-02T16:21:37.802Z,21.27
2023-01-02T16:23:04.409Z,20.22
2023-01-02T16:24:25.965Z,17.21
2023-01-02T16:25:47.458Z,15.07
2023-01-02T16:27:13.850Z,14.99
2023-01-02T16:28:37.145Z,13.88
2023-01-02T16:29:58.588Z,13.11
2023-01-02T16:31:20.456Z,14.22
2023-01-02T16:32:46.944Z,12.72
2023-01-02T16:34:12.131Z,12.26
2023-01-02T16:35:33.238Z,11.65
2023-01-02T16:37:17.211Z,15.19
2023-01-02T16:38:51.093Z,35.72
2023-01-02T16:41:45.923Z,14.52
2023-01-02T16:43:07.552Z,15.26
2023-01-02T16:44:28.951Z,15.49
2023-01-02T16:45:50.562Z,19.28
2023-01-02T16:47:11.701Z,17.91
2023-01-02T16:48:32.957Z,20.36
2023-01-02T16:49:55.750Z,17.55
2023-01-02T16:51:16.822Z,17.04
2023-01-02T16:52:38.302Z,13.83
2023-01-02T16:53:59.619Z,12.19
2023-01-02T16:55:21.999Z,11.94
2023-01-02T16:56:45.288Z,11.72
2023-01-02T16:58:06.956Z,9.40
2023-01-02T16:59:28.410Z,10.45
2023-01-02T17:00:50.342Z,10.39
2023-01-02T17:02:12.611Z,9.96
2023-01-02T17:03:34.234Z,8.19
2023-01-02T17:04:55.734Z,9.64
2023-01-02T17:06:19.070Z,7.58
2023-01-02T17:07:41.092Z,9.62
2023-01-02T17:09:02.137Z,11.02
2023-01-02T17:10:24.519Z,10.58
2023-01-02T17:11:45.798Z,10.66
2023-01-02T17:13:06.796Z,11.44
2023-01-02T17:14:28.582Z,11.16
2023-01-02T17:15:49.974Z,10.56
2023-01-02T17:17:11.573Z,9.48
2023-01-02T17:18:33.185Z,9.26
2023-01-02T17:19:54.186Z,9.28
2023-01-02T17:21:15.828Z,8.88
2023-01-02T17:22:37.889Z,8.06
2023-01-02T17:23:59.005Z,9.57
2023-01-02T17:25:20.774Z,8.49
2023-01-02T17:26:44.829Z,8.87
2023-01-02T17:28:06.311Z,8.28
2023-01-02T17:29:29.458Z,8.64
2023-01-02T17:30:52.510Z,9.12
2023-01-02T17:32:13.980Z,8.72
2023-01-02T17:33:35.593Z,8.81
2023-01-02T17:34:57.171Z,8.68
2023-01-02T17:36:20.780Z,9.70
2023-01-02T17:37:41.843Z,9.36
2023-01-02T17:39:02.893Z,9.48
2023-01-02T17:40:24.835Z,7.81
2023-01-02T17:41:46.321Z,10.51
2023-01-02T17:44:33.168Z,10.62
2023-01-02T17:45:54.579Z,10.61
2023-01-02T17:47:58.745Z,11.81
2023-01-02T17:48:40.244Z,12.43
2023-01-02T17:50:01.748Z,10.98
2023-01-02T17:51:23.220Z,10.95
2023-01-02T17:52:44.717Z,12.08
2023-01-02T17:54:05.658Z,12.63
2023-01-02T17:55:26.698Z,11.52
2023-01-02T17:56:48.648Z,11.36
2023-01-02T17:58:09.788Z,11.43
2023-01-02T17:59:31.785Z,11.80
2023-01-02T18:00:53.245Z,12.37
2023-01-02T18:02:15.593Z,12.26
2023-01-02T18:03:42.599Z,12.93
2023-01-02T18:05:04.591Z,12.98
2023-01-02T18:06:27.314Z,11.60
2023-01-02T18:07:48.373Z,12.58
2023-01-02T18:09:09.497Z,12.43
2023-01-02T18:10:33.670Z,13.37
2023-01-02T18:11:55.933Z,11.93
2023-01-02T18:13:17.254Z,16.09
2023-01-02T18:14:40.252Z,15.28
2023-01-02T18:16:01.384Z,16.03
2023-01-02T18:17:30.082Z,14.47
2023-01-02T18:18:48.684Z,13.92
2023-01-02T18:21:27.856Z,13.02
2023-01-02T18:22:51.144Z,12.28
2023-01-02T18:24:14.142Z,12.88
2023-01-02T18:25:37.296Z,12.67
2023-01-02T18:27:14.432Z,11.84
2023-01-02T18:28:35.903Z,15.99
2023-01-02T18:31:22.429Z,11.99
2023-01-02T18:32:43.969Z,13.99
2023-01-02T18:36:58.131Z,13.79
2023-01-02T18:38:36.573Z,15.11
2023-01-02T18:39:57.647Z,14.96
2023-01-02T18:42:36.237Z,14.48
2023-01-02T18:44:04.716Z,14.43
2023-01-02T18:45:25.831Z,15.11
2023-01-02T18:47:02.113Z,13.44
2023-01-02T18:48:16.560Z,18.21
2023-01-02T18:49:43.095Z,14.12
2023-01-02T18:51:05.092Z,13.98
2023-01-02T18:53:41.098Z,16.42
2023-01-02T18:56:26.153Z,14.63
2023-01-02T18:57:50.536Z,14.24
2023-01-02T18:59:29.134Z,15.41
2023-01-02T19:00:51.896Z,14.44
2023-01-02T19:04:17.561Z,13.86
2023-01-02T19:05:37.043Z,12.68
2023-01-02T19:08:31.713Z,13.48
2023-01-02T19:09:58.799Z,12.52
2023-01-02T19:12:37.522Z,12.18
2023-01-02T19:13:59.234Z,11.42
2023-01-02T19:15:54.505Z,12.02
2023-01-02T19:17:19.081Z,11.54
2023-01-02T19:18:50.523Z,10.89
2023-01-02T19:20:13.530Z,10.96
2023-01-02T19:21:36.711Z,11.33
2023-01-02T19:22:59.164Z,11.19
2023-01-02T19:24:24.156Z,8.69
2023-01-02T19:25:45.677Z,10.62
2023-01-02T19:27:20.536Z,10.98
2023-01-02T19:29:01.669Z,10.59
2023-01-02T19:30:31.636Z,9.84
2023-01-02T19:32:11.574Z,10.48
2023-01-02T19:33:46.030Z,10.27
2023-01-02T19:35:26.185Z,10.49
2023-01-02T19:36:47.956Z,9.78
2023-01-02T19:38:19.547Z,9.13
2023-01-02T19:39:52.684Z,9.63
2023-01-02T19:41:15.266Z,9.77
2023-01-02T19:42:36.704Z,9.71
2023-01-02T19:43:57.784Z,9.78
2023-01-02T19:45:23.430Z,12.92
2023-01-02T19:46:45.880Z,9.90
2023-01-02T19:48:06.876Z,10.37
2023-01-02T19:49:28.399Z,10.11
2023-01-02T19:50:49.961Z,10.78
2023-01-02T19:52:12.470Z,10.61
2023-01-02T19:53:33.421Z,8.92
2023-01-02T19:54:55.933Z,10.51
2023-01-02T19:56:19.517Z,11.36
2023-01-02T19:57:40.805Z,12.59
2023-01-02T19:59:09.515Z,12.17
2023-01-02T20:00:28.599Z,11.11
2023-01-02T20:01:50.852Z,11.34
2023-01-02T20:03:12.148Z,11.09
2023-01-02T20:04:33.657Z,10.79
2023-01-02T20:05:54.998Z,10.71
2023-01-02T20:07:17.547Z,9.91