createdAt,value
2018-06-29T00:00:48.911Z,25.03
2018-06-29T00:03:17.596Z,25.20
2018-06-29T00:05:46.286Z,22.97
2018-06-29T00:08:15.072Z,23.17
2018-06-29T00:10:43.738Z,23.27
2018-06-29T00:13:12.506Z,22.20
2018-06-29T00:15:41.216Z,23.57
2018-06-29T00:18:09.862Z,23.93
2018-06-29T00:20:38.566Z,23.83
2018-06-29T00:23:06.875Z,24.17
2018-06-29T00:25:35.665Z,26.53
2018-06-29T00:28:04.407Z,27.33
2018-06-29T00:30:33.110Z,27.40
2018-06-29T00:33:01.790Z,27.20
2018-06-29T00:35:30.428Z,29.00
2018-06-29T00:37:59.196Z,26.30
2018-06-29T00:40:27.982Z,29.67
2018-06-29T00:42:56.681Z,27.30
2018-06-29T00:45:25.470Z,28.97
2018-06-29T00:47:54.200Z,28.20
2018-06-29T00:50:22.927Z,27.50
2018-06-29T00:52:51.589Z,27.63
2018-06-29T00:55:20.457Z,27.13
2018-06-29T00:57:49.060Z,29.43
2018-06-29T01:00:17.737Z,28.10
2018-06-29T01:02:46.426Z,29.33
2018-06-29T01:05:15.022Z,29.73
2018-06-29T01:07:43.757Z,25.77
2018-06-29T01:10:12.526Z,24.93
2018-06-29T01:12:41.267Z,25.80
2018-06-29T01:15:10.021Z,24.80
2018-06-29T01:17:38.688Z,25.03
2018-06-29T01:20:07.379Z,25.10
2018-06-29T01:22:36.036Z,24.67
2018-06-29T01:25:04.748Z,23.77
2018-06-29T01:27:33.440Z,25.10
2018-06-29T01:30:02.200Z,23.50
2018-06-29T01:32:30.969Z,23.57
2018-06-29T01:34:59.633Z,22.37
2018-06-29T01:37:28.318Z,25.90
2018-06-29T01:39:57.029Z,24.57
2018-06-29T01:42:25.666Z,24.87
2018-06-29T01:45:08.443Z,26.20
2018-06-29T01:47:37.050Z,25.93
2018-06-29T01:50:05.876Z,24.83
2018-06-29T01:52:34.601Z,26.00
2018-06-29T01:55:03.398Z,27.03
2018-06-29T01:57:32.084Z,25.83
2018-06-29T02:00:00.853Z,26.30
2018-06-29T02:02:29.530Z,25.73
2018-06-29T02:04:57.828Z,28.03
2018-06-29T02:07:26.514Z,26.83
2018-06-29T02:09:55.305Z,28.50
2018-06-29T02:12:23.999Z,28.57
2018-06-29T02:14:52.988Z,28.70
2018-06-29T02:17:21.670Z,27.70
2018-06-29T02:19:50.333Z,26.93
2018-06-29T02:22:19.062Z,27.20
2018-06-29T02:24:47.820Z,28.00
2018-06-29T02:27:16.519Z,25.67
2018-06-29T02:29:45.238Z,29.53
2018-06-29T02:32:13.898Z,29.20
2018-06-29T02:34:42.532Z,30.00
2018-06-29T02:37:11.327Z,25.90
2018-06-29T02:39:39.929Z,27.97
2018-06-29T02:42:08.735Z,28.87
2018-06-29T02:44:37.442Z,29.03
2018-06-29T02:47:06.367Z,30.00
2018-06-29T02:49:34.950Z,25.70
2018-06-29T02:52:03.722Z,26.77
2018-06-29T02:54:32.471Z,29.50
2018-06-29T02:57:01.125Z,27.87
2018-06-29T02:59:29.771Z,26.37
2018-06-29T03:01:58.530Z,28.13
2018-06-29T03:04:27.292Z,31.40
2018-06-29T03:06:56.062Z,29.20
2018-06-29T03:09:24.660Z,30.30
2018-06-29T03:11:53.358Z,30.67
2018-06-29T03:14:22.086Z,32.07
2018-06-29T03:16:50.731Z,29.33
2018-06-29T03:19:19.397Z,28.30
2018-06-29T03:21:48.077Z,28.40
2018-06-29T03:24:16.722Z,28.83
2018-06-29T03:26:45.414Z,29.03
2018-06-29T03:29:14.091Z,28.37
2018-06-29T03:31:42.813Z,28.97
2018-06-29T03:34:11.503Z,27.17
2018-06-29T03:36:40.140Z,28.40
2018-06-29T03:39:10.009Z,29.73
2018-06-29T03:41:38.747Z,30.40
2018-06-29T03:44:07.451Z,32.00
2018-06-29T03:46:36.246Z,31.77
2018-06-29T03:49:05.003Z,31.50
2018-06-29T03:51:33.704Z,31.57
2018-06-29T03:54:02.380Z,32.17
2018-06-29T03:56:31.101Z,31.20
2018-06-29T03:58:59.780Z,30.60
2018-06-29T04:01:28.408Z,26.27
2018-06-29T04:03:57.087Z,30.40
2018-06-29T04:06:25.689Z,29.67
2018-06-29T04:08:54.337Z,29.37
2018-06-29T04:11:23.104Z,26.17
2018-06-29T04:13:51.909Z,26.17
2018-06-29T04:16:20.616Z,27.80
2018-06-29T04:18:49.282Z,27.30
2018-06-29T04:21:17.970Z,25.53
2018-06-29T04:23:46.736Z,25.83
2018-06-29T04:26:15.386Z,25.10
2018-06-29T04:28:44.049Z,26.70
2018-06-29T04:31:12.737Z,25.93
2018-06-29T04:33:41.415Z,26.30
2018-06-29T04:36:10.157Z,26.20
2018-06-29T04:38:38.913Z,25.30
2018-06-29T04:41:08.010Z,26.93
2018-06-29T04:43:36.650Z,25.03
2018-06-29T04:46:05.385Z,24.97
2018-06-29T04:48:34.056Z,24.27
2018-06-29T04:51:02.801Z,22.03
2018-06-29T04:53:31.114Z,23.50
2018-06-29T04:55:59.810Z,22.57
2018-06-29T04:58:28.512Z,21.03
2018-06-29T05:00:57.158Z,22.50
2018-06-29T05:03:25.859Z,24.37
2018-06-29T05:05:54.576Z,23.37
2018-06-29T05:08:23.222Z,22.60
2018-06-29T05:10:51.925Z,22.10
2018-06-29T05:13:20.685Z,20.60
2018-06-29T05:15:49.294Z,22.27
2018-06-29T05:18:18.039Z,20.40
2018-06-29T05:20:46.718Z,20.10
2018-06-29T05:23:15.385Z,20.97
2018-06-29T05:25:44.027Z,21.50
2018-06-29T05:28:12.640Z,20.07
2018-06-29T05:30:41.319Z,18.30
2018-06-29T05:33:10.013Z,17.23
2018-06-29T05:35:38.724Z,17.50
2018-06-29T05:38:07.395Z,17.17
2018-06-29T05:40:36.102Z,19.10
2018-06-29T05:43:04.834Z,17.00
2018-06-29T05:45:33.597Z,16.37
2018-06-29T05:48:02.330Z,15.00
2018-06-29T05:50:31.130Z,15.60
2018-06-29T05:52:59.853Z,16.57
2018-06-29T05:55:28.562Z,15.20
2018-06-29T05:57:57.264Z,15.90
2018-06-29T06:00:26.195Z,16.80
2018-06-29T06:02:54.868Z,17.57
2018-06-29T06:05:23.538Z,15.30
2018-06-29T06:07:52.226Z,16.70
2018-06-29T06:10:20.989Z,15.80
2018-06-29T06:12:49.648Z,15.03
2018-06-29T06:15:18.370Z,15.17
2018-06-29T06:17:47.104Z,13.67
2018-06-29T06:20:16.234Z,14.47
2018-06-29T06:22:44.914Z,14.73
2018-06-29T06:25:23.340Z,15.07
2018-06-29T06:27:52.210Z,12.97
2018-06-29T06:30:20.906Z,14.30
2018-06-29T06:32:49.550Z,14.03
2018-06-29T06:35:18.249Z,14.80
2018-06-29T06:37:47.034Z,14.63
2018-06-29T06:40:15.757Z,14.70
2018-06-29T06:42:44.450Z,15.10
2018-06-29T06:45:13.127Z,14.27
2018-06-29T06:47:41.918Z,16.37
2018-06-29T06:50:10.617Z,17.50
2018-06-29T06:52:39.245Z,15.10
2018-06-29T06:55:07.955Z,15.27
2018-06-29T06:57:36.588Z,14.63
2018-06-29T07:00:05.871Z,15.40
2018-06-29T07:02:34.599Z,15.07
2018-06-29T07:05:03.298Z,14.93
2018-06-29T07:07:31.891Z,15.53
2018-06-29T07:10:00.225Z,13.87
2018-06-29T07:12:28.958Z,13.23
2018-06-29T07:14:57.697Z,13.83
2018-06-29T07:17:26.539Z,14.30
2018-06-29T07:19:55.128Z,13.83
2018-06-29T07:22:23.993Z,12.93
2018-06-29T07:24:52.827Z,12.87
2018-06-29T07:27:21.538Z,13.03
2018-06-29T07:29:50.309Z,12.53
2018-06-29T07:32:18.955Z,12.10
2018-06-29T07:34:47.580Z,11.07
2018-06-29T07:37:16.349Z,11.20
2018-06-29T07:39:44.957Z,10.03
2018-06-29T07:42:13.653Z,9.23
2018-06-29T07:44:42.341Z,9.30
2018-06-29T07:47:11.001Z,9.90
2018-06-29T07:49:39.674Z,9.37
2018-06-29T07:52:08.379Z,9.67
2018-06-29T07:54:37.099Z,9.40
2018-06-29T07:57:05.726Z,9.30
2018-06-29T07:59:34.467Z,9.60
2018-06-29T08:02:03.147Z,9.10
2018-06-29T08:04:31.871Z,9.20
2018-06-29T08:07:00.611Z,8.70
2018-06-29T08:09:29.326Z,9.13
2018-06-29T08:11:57.980Z,9.17
2018-06-29T08:14:26.664Z,10.03
2018-06-29T08:16:55.516Z,9.37
2018-06-29T08:19:24.142Z,9.43
2018-06-29T08:21:52.751Z,10.20
2018-06-29T08:24:21.474Z,10.20
2018-06-29T08:26:50.133Z,9.80
2018-06-29T08:29:18.870Z,10.60
2018-06-29T08:31:47.602Z,10.50
2018-06-29T08:34:17.085Z,9.90
2018-06-29T08:36:45.877Z,9.73
2018-06-29T08:39:14.603Z,9.90
2018-06-29T08:41:43.283Z,10.20
2018-06-29T08:44:12.041Z,10.00
2018-06-29T08:46:40.760Z,9.40
2018-06-29T08:49:09.388Z,8.80
2018-06-29T08:51:38.148Z,9.00
2018-06-29T08:54:06.813Z,8.97
2018-06-29T08:56:35.503Z,10.10
2018-06-29T08:59:04.241Z,9.57
2018-06-29T09:01:32.849Z,10.30
2018-06-29T09:04:01.603Z,9.53
2018-06-29T09:06:30.237Z,8.80
2018-06-29T09:08:58.903Z,9.20
2018-06-29T09:11:27.634Z,8.80
2018-06-29T09:13:56.388Z,8.53
2018-06-29T09:16:25.069Z,8.27
2018-06-29T09:18:53.742Z,7.67
2018-06-29T09:21:22.817Z,7.97
2018-06-29T09:23:51.419Z,7.73
2018-06-29T09:26:20.083Z,8.20
2018-06-29T09:28:48.774Z,8.13
2018-06-29T09:31:17.498Z,7.87
2018-06-29T09:33:46.161Z,7.67
2018-06-29T09:36:15.012Z,7.93
2018-06-29T09:38:43.676Z,7.83
2018-06-29T09:41:12.402Z,8.07
2018-06-29T09:43:41.177Z,8.57
2018-06-29T09:46:09.895Z,7.30
2018-06-29T09:48:38.611Z,8.07
2018-06-29T09:51:07.260Z,8.60
2018-06-29T09:53:35.934Z,8.80
2018-06-29T09:56:04.741Z,8.30
2018-06-29T09:58:33.473Z,7.97
2018-06-29T10:01:02.205Z,7.00
2018-06-29T10:03:30.843Z,7.63
2018-06-29T10:05:59.581Z,7.50
2018-06-29T10:08:28.200Z,8.30
2018-06-29T10:10:56.814Z,7.93
2018-06-29T10:13:25.556Z,7.20
2018-06-29T10:15:54.321Z,8.27
2018-06-29T10:18:23.057Z,8.20
2018-06-29T10:20:53.736Z,8.70
2018-06-29T10:23:22.451Z,8.97
2018-06-29T10:25:51.123Z,8.97
2018-06-29T10:28:19.878Z,9.17
2018-06-29T10:30:48.461Z,9.77
2018-06-29T10:33:17.109Z,10.43
2018-06-29T10:35:45.802Z,8.97
2018-06-29T10:38:14.461Z,9.50
2018-06-29T10:40:43.193Z,8.53
2018-06-29T10:43:11.921Z,9.93
2018-06-29T10:45:40.472Z,8.77
2018-06-29T10:48:09.061Z,9.53
2018-06-29T10:50:37.662Z,9.20
2018-06-29T10:53:06.290Z,8.67
2018-06-29T10:55:34.974Z,8.83
2018-06-29T10:58:09.923Z,9.13
2018-06-29T11:00:38.554Z,8.80
2018-06-29T11:03:07.310Z,8.50
2018-06-29T11:05:41.884Z,9.27
2018-06-29T11:08:10.530Z,10.13
2018-06-29T11:10:40.164Z,8.83
2018-06-29T11:13:08.854Z,9.20
2018-06-29T11:15:37.543Z,9.07
2018-06-29T11:18:09.490Z,7.70
2018-06-29T11:20:38.046Z,8.97
2018-06-29T11:23:07.799Z,9.23
2018-06-29T11:25:36.410Z,9.20
2018-06-29T11:28:05.062Z,8.00
2018-06-29T11:30:33.691Z,8.43
2018-06-29T11:33:02.310Z,8.60
2018-06-29T11:35:30.910Z,7.23
2018-06-29T11:37:59.618Z,7.20
2018-06-29T11:40:28.214Z,6.50
2018-06-29T11:42:56.949Z,7.70
2018-06-29T11:45:25.578Z,6.87
2018-06-29T11:47:53.879Z,6.70
2018-06-29T11:50:22.551Z,6.70
2018-06-29T11:52:51.266Z,6.20
2018-06-29T11:55:19.892Z,6.17
2018-06-29T11:57:48.519Z,6.07
2018-06-29T12:00:17.271Z,6.27
2018-06-29T12:02:45.887Z,5.67
2018-06-29T12:05:14.522Z,6.30
2018-06-29T12:07:43.155Z,6.50
2018-06-29T12:10:11.826Z,6.50
2018-06-29T12:12:40.495Z,5.90
2018-06-29T12:15:09.435Z,7.50
2018-06-29T12:17:38.182Z,6.90
2018-06-29T12:34:23.666Z,6.97
2018-06-29T12:36:52.580Z,6.67
2018-06-29T12:39:21.345Z,6.43
2018-06-29T12:41:50.100Z,6.70
2018-06-29T12:44:18.906Z,6.47
2018-06-29T12:46:47.228Z,5.70
2018-06-29T12:49:15.866Z,5.40
2018-06-29T12:51:44.494Z,6.00
2018-06-29T12:54:13.155Z,5.70
2018-06-29T12:56:41.834Z,5.40
2018-06-29T12:59:10.518Z,5.90
2018-06-29T13:01:38.811Z,5.93
2018-06-29T13:04:07.455Z,5.73
2018-06-29T13:06:36.068Z,4.90
2018-06-29T13:09:07.902Z,5.80
2018-06-29T13:11:36.561Z,5.80
2018-06-29T13:14:05.435Z,6.00
2018-06-29T13:16:34.126Z,5.50
2018-06-29T13:19:02.785Z,6.03
2018-06-29T13:21:36.401Z,6.00
2018-06-29T13:24:05.092Z,6.43
2018-06-29T13:26:47.547Z,5.90
2018-06-29T13:29:16.165Z,5.30
2018-06-29T13:34:40.118Z,6.37
2018-06-29T13:37:09.187Z,5.97
2018-06-29T13:39:42.879Z,5.40
2018-06-29T13:42:11.530Z,5.50
2018-06-29T13:47:34.090Z,5.20
2018-06-29T13:50:02.798Z,6.00
2018-06-29T13:52:35.776Z,5.73
2018-06-29T13:55:07.788Z,5.60
2018-06-29T13:57:37.578Z,6.13
2018-06-29T14:00:12.111Z,5.77
2018-06-29T14:02:40.800Z,5.27
2018-06-29T14:05:09.474Z,5.90
2018-06-29T14:07:38.153Z,5.87
2018-06-29T14:10:06.904Z,5.50
2018-06-29T14:12:35.215Z,5.70
2018-06-29T14:15:04.067Z,5.67
2018-06-29T14:20:43.788Z,5.50
2018-06-29T14:23:12.471Z,5.70
2018-06-29T14:25:41.118Z,5.80
2018-06-29T14:28:09.824Z,5.30
2018-06-29T14:30:38.473Z,5.30
2018-06-29T14:33:07.221Z,6.10
2018-06-29T14:35:35.835Z,5.57
2018-06-29T14:38:04.316Z,5.67
2018-06-29T14:40:32.807Z,5.70
2018-06-29T14:43:01.250Z,5.60
2018-06-29T14:45:29.734Z,5.50
2018-06-29T14:47:59.596Z,5.50
2018-06-29T14:50:28.328Z,5.30
2018-06-29T14:52:56.998Z,5.23
2018-06-29T14:55:25.736Z,5.23
2018-06-29T14:57:54.466Z,5.03
2018-06-29T15:00:23.119Z,5.80
2018-06-29T15:02:51.855Z,5.60
2018-06-29T15:05:20.486Z,5.60
2018-06-29T15:07:49.133Z,5.90
2018-06-29T15:10:17.809Z,6.00
2018-06-29T15:12:46.498Z,6.03
2018-06-29T15:15:15.142Z,6.27
2018-06-29T15:17:43.812Z,6.63
2018-06-29T15:20:12.474Z,6.70
2018-06-29T15:22:41.092Z,7.03
2018-06-29T15:25:28.737Z,7.23
2018-06-29T15:27:57.464Z,7.43
2018-06-29T15:30:26.179Z,6.80
2018-06-29T15:32:54.962Z,6.90
2018-06-29T15:35:23.710Z,6.57
2018-06-29T15:37:52.922Z,6.17
2018-06-29T15:40:21.604Z,5.90
2018-06-29T15:42:50.275Z,5.27
2018-06-29T15:45:19.001Z,5.67
2018-06-29T15:47:47.636Z,5.43
2018-06-29T15:50:16.281Z,5.30
2018-06-29T15:52:44.889Z,5.33
2018-06-29T15:55:13.643Z,4.90
2018-06-29T15:57:42.278Z,5.27
2018-06-29T16:00:11.297Z,5.43
2018-06-29T16:02:39.926Z,5.80
2018-06-29T16:05:08.710Z,6.07
2018-06-29T16:07:37.378Z,5.60
2018-06-29T16:10:06.205Z,5.90
2018-06-29T16:12:34.830Z,5.30
2018-06-29T16:15:03.631Z,5.30
2018-06-29T16:17:32.354Z,5.40
2018-06-29T16:20:01.095Z,5.33
2018-06-29T16:22:29.757Z,5.80
2018-06-29T16:24:58.573Z,5.90
2018-06-29T16:27:27.367Z,6.00
2018-06-29T16:29:56.091Z,5.87
2018-06-29T16:32:24.830Z,6.10
2018-06-29T16:34:53.467Z,6.50
2018-06-29T16:37:22.177Z,5.83
2018-06-29T16:39:50.827Z,6.60
2018-06-29T16:42:19.528Z,6.30
2018-06-29T16:44:48.276Z,5.90
2018-06-29T16:47:17.051Z,6.03
2018-06-29T16:49:45.811Z,5.90
2018-06-29T16:55:12.533Z,5.53
2018-06-29T17:00:33.949Z,5.70
2018-06-29T17:03:02.773Z,6.00
2018-06-29T17:05:31.569Z,5.83
2018-06-29T17:07:59.846Z,6.13
2018-06-29T17:10:28.586Z,6.63
2018-06-29T17:12:57.300Z,7.00
2018-06-29T17:15:25.998Z,6.93
2018-06-29T17:17:54.722Z,6.80
2018-06-29T17:20:23.475Z,6.70
2018-06-29T17:22:52.242Z,7.40
2018-06-29T17:25:20.832Z,7.23
2018-06-29T17:27:49.613Z,6.57
2018-06-29T17:30:18.320Z,7.67
2018-06-29T17:32:47.043Z,6.90
2018-06-29T17:35:15.862Z,7.30
2018-06-29T17:37:44.622Z,7.20
2018-06-29T17:40:13.353Z,7.30
2018-06-29T17:42:42.186Z,7.07
2018-06-29T17:45:10.959Z,7.50
2018-06-29T17:47:39.673Z,7.00
2018-06-29T17:50:08.704Z,6.83
2018-06-29T17:52:37.398Z,7.50
2018-06-29T17:55:06.624Z,7.30
2018-06-29T17:57:35.309Z,7.60
2018-06-29T18:00:04.018Z,6.83
2018-06-29T18:02:32.756Z,7.20
2018-06-29T18:05:01.414Z,6.80
2018-06-29T18:07:30.451Z,7.77
2018-06-29T18:09:59.248Z,6.90
2018-06-29T18:12:27.908Z,7.30
2018-06-29T18:14:56.668Z,6.97
2018-06-29T18:17:25.477Z,6.27
2018-06-29T18:19:54.159Z,7.20
2018-06-29T18:22:22.799Z,7.03
2018-06-29T18:24:51.630Z,6.80
2018-06-29T18:27:20.303Z,7.80
2018-06-29T18:29:49.132Z,7.00
2018-06-29T18:32:18.673Z,6.90
2018-06-29T18:34:47.323Z,7.23
2018-06-29T18:37:15.949Z,6.73
2018-06-29T18:39:44.726Z,7.93
2018-06-29T18:42:13.501Z,7.50
2018-06-29T18:44:42.107Z,7.67
2018-06-29T18:47:10.903Z,8.30
2018-06-29T18:49:39.585Z,7.90
2018-06-29T18:52:08.743Z,8.20
2018-06-29T18:54:37.376Z,7.70
2018-06-29T18:57:06.090Z,7.50
2018-06-29T18:59:34.809Z,7.77
2018-06-29T19:02:03.493Z,8.20
2018-06-29T19:10:19.443Z,8.27
2018-06-29T19:12:48.094Z,8.50
2018-06-29T19:15:21.116Z,8.80
2018-06-29T19:18:03.187Z,9.43
2018-06-29T19:20:31.861Z,9.40
2018-06-29T19:23:00.651Z,9.43
2018-06-29T19:25:29.476Z,9.20
2018-06-29T19:27:58.156Z,8.70
2018-06-29T19:30:26.847Z,9.40
2018-06-29T19:32:55.539Z,9.37
2018-06-29T19:35:24.299Z,9.30
2018-06-29T19:37:52.974Z,9.77
2018-06-29T19:40:21.653Z,10.10
2018-06-29T19:45:47.127Z,10.67
2018-06-29T19:48:15.878Z,10.27
2018-06-29T19:50:44.632Z,10.10
2018-06-29T19:53:13.648Z,10.83
2018-06-29T19:55:42.399Z,10.57
2018-06-29T19:58:10.741Z,10.07
2018-06-29T20:00:39.495Z,10.40
2018-06-29T20:03:08.209Z,11.20
2018-06-29T20:05:36.937Z,10.70
2018-06-29T20:08:05.663Z,10.43
2018-06-29T20:10:34.386Z,11.00
2018-06-29T20:13:03.078Z,10.60
2018-06-29T20:15:31.776Z,11.50
2018-06-29T20:18:00.470Z,11.10
2018-06-29T20:20:29.338Z,10.90
2018-06-29T20:22:57.865Z,10.53
2018-06-29T20:25:26.610Z,10.50
2018-06-29T20:27:55.403Z,10.50
2018-06-29T20:30:24.142Z,10.20
2018-06-29T20:32:52.984Z,10.80
2018-06-29T20:35:21.563Z,10.27
2018-06-29T20:37:50.315Z,10.40
2018-06-29T20:40:19.070Z,11.00
2018-06-29T20:42:47.792Z,10.53
2018-06-29T20:45:16.486Z,9.37
2018-06-29T20:47:45.116Z,10.27
2018-06-29T20:50:13.826Z,10.63
2018-06-29T20:52:42.524Z,11.60
2018-06-29T20:55:11.262Z,11.13
2018-06-29T20:57:40.033Z,10.80
2018-06-29T21:00:08.900Z,11.77
2018-06-29T21:02:37.604Z,10.87
2018-06-29T21:05:06.488Z,10.10
2018-06-29T21:07:35.217Z,11.17
2018-06-29T21:10:04.034Z,10.83
2018-06-29T21:12:32.705Z,11.30
2018-06-29T21:15:01.303Z,11.30
2018-06-29T21:17:30.089Z,10.87
2018-06-29T21:19:59.661Z,11.03
2018-06-29T21:22:28.294Z,11.97
2018-06-29T21:24:56.954Z,10.97
2018-06-29T21:27:25.610Z,11.60
2018-06-29T21:29:54.306Z,11.87
2018-06-29T21:32:23.048Z,12.13
2018-06-29T21:34:51.743Z,12.30
2018-06-29T21:37:20.430Z,12.30
2018-06-29T21:39:49.145Z,12.13
2018-06-29T21:42:17.827Z,11.90
2018-06-29T21:44:46.449Z,12.57
2018-06-29T21:47:15.242Z,12.73
2018-06-29T21:49:43.983Z,12.23
2018-06-29T21:52:12.604Z,12.73
2018-06-29T21:54:41.307Z,13.10
2018-06-29T21:57:10.083Z,13.50
2018-06-29T21:59:38.857Z,12.63
2018-06-29T22:02:07.545Z,12.73
2018-06-29T22:04:36.276Z,12.90
2018-06-29T22:07:04.988Z,12.90
2018-06-29T22:09:33.695Z,12.20
2018-06-29T22:12:02.433Z,12.10
2018-06-29T22:14:31.128Z,12.13
2018-06-29T22:16:59.757Z,13.20
2018-06-29T22:19:28.410Z,12.80
2018-06-29T22:21:58.447Z,13.10
2018-06-29T22:24:27.134Z,13.23
2018-06-29T22:26:55.853Z,13.20
2018-06-29T22:29:24.536Z,13.80
2018-06-29T22:31:53.215Z,13.10
2018-06-29T22:34:21.883Z,13.93
2018-06-29T22:36:50.635Z,13.07
2018-06-29T22:42:15.903Z,14.50
2018-06-29T22:44:44.634Z,14.20
2018-06-29T22:47:13.457Z,13.60
2018-06-29T22:49:42.156Z,14.33
2018-06-29T22:52:10.782Z,14.07
2018-06-29T22:54:39.401Z,13.97
2018-06-29T22:57:08.074Z,14.20
2018-06-29T22:59:36.794Z,14.60
2018-06-29T23:02:05.303Z,14.90
2018-06-29T23:04:34.083Z,13.90
2018-06-29T23:07:02.758Z,15.20
2018-06-29T23:09:31.504Z,14.47
2018-06-29T23:12:00.099Z,14.70
2018-06-29T23:14:28.853Z,13.57
2018-06-29T23:16:57.487Z,14.83
2018-06-29T23:19:25.755Z,14.57
2018-06-29T23:21:54.402Z,14.57
2018-06-29T23:24:23.395Z,14.83
2018-06-29T23:26:52.097Z,14.60
2018-06-29T23:29:21.107Z,14.70
2018-06-29T23:31:49.726Z,15.33
2018-06-29T23:34:18.345Z,15.33
2018-06-29T23:36:47.039Z,15.27
2018-06-29T23:39:15.701Z,15.90
2018-06-29T23:41:44.358Z,16.13
2018-06-29T23:44:13.046Z,17.43
2018-06-29T23:46:41.755Z,17.17
2018-06-29T23:49:10.480Z,16.90
2018-06-29T23:51:39.134Z,17.40
2018-06-29T23:54:07.949Z,16.30
2018-06-29T23:56:36.611Z,17.40
2018-06-29T23:59:05.382Z,17.60
