createdAt,value
2023-02-17T00:00:18.042Z,102125.66
2023-02-17T00:01:18.909Z,102125.97
2023-02-17T00:02:20.043Z,102125.28
2023-02-17T00:03:20.408Z,102125.24
2023-02-17T00:04:20.942Z,102125.37
2023-02-17T00:05:21.641Z,102125.52
2023-02-17T00:06:22.001Z,102125.09
2023-02-17T00:07:22.986Z,102125.00
2023-02-17T00:08:23.317Z,102124.03
2023-02-17T00:09:23.584Z,102123.84
2023-02-17T00:10:23.874Z,102123.77
2023-02-17T00:11:24.218Z,102123.58
2023-02-17T00:12:24.655Z,102123.73
2023-02-17T00:13:25.193Z,102123.05
2023-02-17T00:14:25.920Z,102122.69
2023-02-17T00:14:34.571Z,102128.83
2023-02-17T00:15:35.078Z,102127.16
2023-02-17T00:16:35.604Z,102126.43
2023-02-17T00:17:36.434Z,102126.00
2023-02-17T00:18:36.897Z,102125.59
2023-02-17T00:19:37.706Z,102125.64
2023-02-17T00:20:38.332Z,102125.30
2023-02-17T00:21:39.058Z,102125.81
2023-02-17T00:22:39.725Z,102126.14
2023-02-17T00:23:40.276Z,102126.09
2023-02-17T00:24:40.563Z,102125.84
2023-02-17T00:25:40.921Z,102126.26
2023-02-17T00:26:41.544Z,102126.14
2023-02-17T00:27:41.798Z,102126.66
2023-02-17T00:28:42.420Z,102126.26
2023-02-17T00:29:42.609Z,102126.17
2023-02-17T00:30:43.040Z,102126.33
2023-02-17T00:31:44.109Z,102126.11
2023-02-17T00:32:43.926Z,102125.34
2023-02-17T00:33:44.656Z,102125.59
2023-02-17T00:34:45.123Z,102124.92
2023-02-17T00:35:45.447Z,102124.41
2023-02-17T00:36:45.785Z,102123.98
2023-02-17T00:37:46.612Z,102122.47
2023-02-17T00:38:46.746Z,102121.45
2023-02-17T00:39:47.046Z,102120.70
2023-02-17T00:40:47.991Z,102119.95
2023-02-17T00:41:48.716Z,102119.59
2023-02-17T00:42:49.260Z,102118.83
2023-02-17T00:43:49.427Z,102118.50
2023-02-17T00:44:49.708Z,102116.70
2023-02-17T00:45:50.000Z,102116.29
2023-02-17T00:46:50.900Z,102115.84
2023-02-17T00:47:50.716Z,102114.75
2023-02-17T00:48:51.155Z,102114.34
2023-02-17T00:48:59.780Z,102110.20
2023-02-17T00:50:00.406Z,102116.62
2023-02-17T00:51:00.544Z,102116.12
2023-02-17T00:52:00.996Z,102115.70
2023-02-17T00:53:01.265Z,102115.42
2023-02-17T00:54:01.787Z,102115.08
2023-02-17T00:55:02.251Z,102114.41
2023-02-17T00:56:03.014Z,102114.50
2023-02-17T00:57:03.662Z,102114.08
2023-02-17T00:58:03.722Z,102113.66
2023-02-17T00:59:04.302Z,102113.16
2023-02-17T01:00:04.586Z,102112.98
2023-02-17T01:01:04.743Z,102112.64
2023-02-17T01:02:04.967Z,102112.31
2023-02-17T01:03:05.303Z,102111.80
2023-02-17T01:04:05.618Z,102110.79
2023-02-17T01:05:05.848Z,102110.52
2023-02-17T01:06:06.841Z,102109.75
2023-02-17T01:07:06.705Z,102109.42
2023-02-17T01:08:07.452Z,102108.64
2023-02-17T01:09:07.995Z,102108.81
2023-02-17T01:10:08.184Z,102108.79
2023-02-17T01:11:08.492Z,102108.29
2023-02-17T01:12:08.803Z,102108.09
2023-02-17T01:13:09.416Z,102108.27
2023-02-17T01:14:10.074Z,102108.59
2023-02-17T01:15:10.929Z,102108.42
2023-02-17T01:16:11.352Z,102108.23
2023-02-17T01:17:11.767Z,102108.32
2023-02-17T01:18:13.722Z,102107.70
2023-02-17T01:19:13.305Z,102106.86
2023-02-17T01:20:13.795Z,102106.44
2023-02-17T01:21:14.478Z,102105.77
2023-02-17T01:22:15.189Z,102105.33
2023-02-17T01:23:15.540Z,102104.73
2023-02-17T01:23:27.690Z,102089.08
2023-02-17T01:24:28.258Z,102099.06
2023-02-17T01:25:28.795Z,102097.70
2023-02-17T01:26:29.206Z,102096.58
2023-02-17T01:27:29.880Z,102096.00
2023-02-17T01:28:30.204Z,102095.06
2023-02-17T01:29:30.616Z,102094.39
2023-02-17T01:30:31.067Z,102094.22
2023-02-17T01:31:31.301Z,102093.12
2023-02-17T01:32:31.772Z,102092.63
2023-02-17T01:33:31.774Z,102091.84
2023-02-17T01:34:32.130Z,102090.75
2023-02-17T01:35:33.959Z,102089.66
2023-02-17T01:36:33.359Z,102088.73
2023-02-17T01:37:33.779Z,102088.20
2023-02-17T01:38:34.469Z,102086.86
2023-02-17T01:39:34.477Z,102085.59
2023-02-17T01:40:35.816Z,102084.67
2023-02-17T01:41:35.078Z,102083.16
2023-02-17T01:42:35.969Z,102082.36
2023-02-17T01:43:36.584Z,102080.67
2023-02-17T01:44:37.415Z,102079.00
2023-02-17T01:45:37.934Z,102078.80
2023-02-17T01:46:38.853Z,102077.55
2023-02-17T01:47:39.477Z,102076.34
2023-02-17T01:48:40.368Z,102075.41
2023-02-17T01:49:41.160Z,102074.32
2023-02-17T01:50:42.070Z,102073.28
2023-02-17T01:51:42.817Z,102072.44
2023-02-17T01:52:43.750Z,102071.52
2023-02-17T01:53:44.580Z,102070.65
2023-02-17T01:54:45.068Z,102069.55
2023-02-17T01:55:45.895Z,102067.87
2023-02-17T01:55:54.584Z,102045.16
2023-02-17T01:56:55.157Z,102046.37
2023-02-17T01:57:55.732Z,102045.86
2023-02-17T01:58:56.483Z,102046.20
2023-02-17T01:59:57.410Z,102046.20
2023-02-17T02:00:58.285Z,102045.81
2023-02-17T02:01:58.535Z,102046.14
2023-02-17T02:02:59.309Z,102046.47
2023-02-17T02:04:00.177Z,102047.44
2023-02-17T02:05:00.374Z,102047.60
2023-02-17T02:06:00.949Z,102047.27
2023-02-17T02:07:01.490Z,102046.75
2023-02-17T02:08:01.918Z,102046.25
2023-02-17T02:09:02.603Z,102045.62
2023-02-17T02:10:03.100Z,102044.95
2023-02-17T02:11:03.727Z,102044.88
2023-02-17T02:12:04.617Z,102043.78
2023-02-17T02:13:05.366Z,102043.44
2023-02-17T02:14:05.929Z,102042.45
2023-02-17T02:15:06.648Z,102041.95
2023-02-17T02:16:07.828Z,102040.42
2023-02-17T02:17:07.971Z,102039.86
2023-02-17T02:18:08.116Z,102039.36
2023-02-17T02:19:08.998Z,102038.01
2023-02-17T02:20:09.882Z,102037.00
2023-02-17T02:21:10.478Z,102036.13
2023-02-17T02:22:11.124Z,102035.03
2023-02-17T02:23:12.059Z,102034.19
2023-02-17T02:24:12.902Z,102033.85
2023-02-17T02:25:13.506Z,102032.84
2023-02-17T02:26:14.153Z,102031.83
2023-02-17T02:27:14.924Z,102030.91
2023-02-17T02:28:14.933Z,102030.11
2023-02-17T02:29:15.768Z,102029.10
2023-02-17T02:30:16.568Z,102027.75
2023-02-17T02:30:25.179Z,102009.68
2023-02-17T02:31:25.975Z,102017.14
2023-02-17T02:32:26.481Z,102016.20
2023-02-17T02:33:27.211Z,102015.28
2023-02-17T02:34:28.131Z,102014.94
2023-02-17T02:35:28.880Z,102014.43
2023-02-17T02:36:29.814Z,102014.09
2023-02-17T02:37:30.569Z,102012.86
2023-02-17T02:38:31.317Z,102011.76
2023-02-17T02:39:32.080Z,102010.84
2023-02-17T02:40:32.436Z,102010.16
2023-02-17T02:41:32.625Z,102009.99
2023-02-17T02:42:33.390Z,102009.04
2023-02-17T02:43:34.190Z,102008.88
2023-02-17T02:44:34.947Z,102007.92
2023-02-17T02:45:35.712Z,102006.83
2023-02-17T02:46:36.432Z,102006.66
2023-02-17T02:47:37.022Z,102006.58
2023-02-17T02:48:37.611Z,102006.49
2023-02-17T02:49:38.521Z,102005.37
2023-02-17T02:50:39.207Z,102005.03
2023-02-17T02:51:39.851Z,102004.28
2023-02-17T02:52:40.500Z,102003.92
2023-02-17T02:53:41.169Z,102003.16
2023-02-17T02:54:42.046Z,102002.74
2023-02-17T02:55:42.749Z,102002.80
2023-02-17T02:56:43.545Z,102002.44
2023-02-17T02:57:44.314Z,102002.16
2023-02-17T02:58:44.446Z,102001.33
2023-02-17T02:59:45.087Z,102000.96
2023-02-17T03:00:45.165Z,102000.20
2023-02-17T03:01:45.706Z,101999.87
2023-02-17T03:02:46.380Z,101999.26
2023-02-17T03:03:47.181Z,101999.34
2023-02-17T03:04:47.970Z,101998.92
2023-02-17T03:04:56.637Z,101995.38
2023-02-17T03:05:57.493Z,101999.11
2023-02-17T03:06:58.299Z,101999.05
2023-02-17T03:07:58.878Z,101998.55
2023-02-17T03:08:59.588Z,101998.44
2023-02-17T03:10:00.473Z,101998.09
2023-02-17T03:11:01.491Z,101997.76
2023-02-17T03:12:02.382Z,101997.26
2023-02-17T03:13:02.617Z,101996.55
2023-02-17T03:14:03.401Z,101995.47
2023-02-17T03:15:04.229Z,101994.96
2023-02-17T03:16:05.260Z,101995.13
2023-02-17T03:17:05.536Z,101994.79
2023-02-17T03:18:06.383Z,101994.54
2023-02-17T03:19:07.309Z,101994.17
2023-02-17T03:20:08.259Z,101993.33
2023-02-17T03:21:08.980Z,101993.00
2023-02-17T03:22:09.366Z,101993.39
2023-02-17T03:23:10.197Z,101993.40
2023-02-17T03:24:10.857Z,101993.88
2023-02-17T03:25:11.072Z,101993.88
2023-02-17T03:26:11.710Z,101994.39
2023-02-17T03:27:12.549Z,101995.13
2023-02-17T03:28:13.344Z,101995.55
2023-02-17T03:29:14.041Z,101996.39
2023-02-17T03:30:14.763Z,101997.06
2023-02-17T03:31:15.471Z,101997.66
2023-02-17T03:32:15.514Z,101998.92
2023-02-17T03:33:15.932Z,101999.85
2023-02-17T03:34:16.414Z,101999.77
2023-02-17T03:35:16.961Z,102001.02
2023-02-17T03:36:17.486Z,102001.09
2023-02-17T03:37:18.375Z,102001.66
2023-02-17T03:38:19.018Z,102001.91
2023-02-17T03:39:19.657Z,102002.52
2023-02-17T03:39:28.344Z,102013.08
2023-02-17T03:40:29.033Z,102006.20
2023-02-17T03:41:29.574Z,102005.97
2023-02-17T03:42:29.776Z,102006.14
2023-02-17T03:43:30.489Z,102005.72
2023-02-17T03:44:31.324Z,102005.97
2023-02-17T03:45:32.092Z,102005.80
2023-02-17T03:46:32.772Z,102005.38
2023-02-17T03:47:33.611Z,102005.88
2023-02-17T03:48:33.773Z,102006.33
2023-02-17T03:49:34.692Z,102006.58
2023-02-17T03:50:35.400Z,102006.41
2023-02-17T03:51:35.490Z,102006.16
2023-02-17T03:52:36.084Z,102005.90
2023-02-17T03:53:36.696Z,102005.39
2023-02-17T03:54:37.584Z,102005.05
2023-02-17T03:55:38.191Z,102003.36
2023-02-17T03:56:38.486Z,102002.47
2023-02-17T03:57:39.316Z,102001.45
2023-02-17T03:58:40.180Z,102000.95
2023-02-17T03:59:41.174Z,101998.92
2023-02-17T04:00:42.061Z,101997.63
2023-02-17T04:01:42.897Z,101996.70
2023-02-17T04:02:44.299Z,101994.77
2023-02-17T04:03:44.648Z,101992.91
2023-02-17T04:04:44.944Z,101991.82
2023-02-17T04:05:45.810Z,101990.64
2023-02-17T04:06:46.788Z,101989.52
2023-02-17T04:07:46.922Z,101987.74
2023-02-17T04:08:47.735Z,101986.40
2023-02-17T04:09:48.518Z,101985.36
2023-02-17T04:10:49.351Z,101984.27
2023-02-17T04:11:50.291Z,101983.65
2023-02-17T04:12:50.612Z,101982.55
2023-02-17T04:13:51.222Z,101980.87
2023-02-17T04:13:59.974Z,101950.98
2023-02-17T04:15:00.533Z,101951.17
2023-02-17T04:16:01.408Z,101951.00
2023-02-17T04:17:01.978Z,101950.92
2023-02-17T04:18:02.839Z,101950.24
2023-02-17T04:19:03.605Z,101950.24
2023-02-17T04:20:04.449Z,101950.16
2023-02-17T04:21:04.545Z,101949.88
2023-02-17T04:22:05.367Z,101949.63
2023-02-17T04:23:06.362Z,101949.38
2023-02-17T04:24:07.326Z,101948.63
2023-02-17T04:25:08.080Z,101948.17
2023-02-17T04:26:09.157Z,101947.75
2023-02-17T04:27:09.710Z,101946.74
2023-02-17T04:28:10.489Z,101945.53
2023-02-17T04:29:10.642Z,101945.34
2023-02-17T04:30:12.479Z,101945.09
2023-02-17T04:31:11.776Z,101944.84
2023-02-17T04:32:12.399Z,101944.33
2023-02-17T04:33:13.191Z,101944.59
2023-02-17T04:34:13.258Z,101943.91
2023-02-17T04:35:14.099Z,101943.97
2023-02-17T04:36:14.718Z,101944.05
2023-02-17T04:37:15.191Z,101943.80
2023-02-17T04:38:15.277Z,101943.64
2023-02-17T04:39:15.762Z,101944.12
2023-02-17T04:40:16.642Z,101944.45
2023-02-17T04:41:16.848Z,101944.68
2023-02-17T04:42:17.567Z,101944.69
2023-02-17T04:43:17.574Z,101944.77
2023-02-17T04:44:18.346Z,101945.59
2023-02-17T04:45:19.086Z,101945.84
2023-02-17T04:46:20.017Z,101946.16
2023-02-17T04:47:20.810Z,101946.67
2023-02-17T04:48:21.586Z,101947.48
2023-02-17T04:48:30.250Z,101954.12
2023-02-17T04:49:30.418Z,101965.14
2023-02-17T04:50:31.175Z,101964.63
2023-02-17T04:51:31.786Z,101964.30
2023-02-17T04:52:31.986Z,101963.51
2023-02-17T04:53:32.908Z,101962.75
2023-02-17T04:54:32.838Z,101962.08
2023-02-17T04:55:33.470Z,101961.66
2023-02-17T04:56:34.024Z,101961.48
2023-02-17T04:57:35.656Z,101961.20
2023-02-17T04:58:35.212Z,101961.38
2023-02-17T04:59:36.072Z,101961.29
2023-02-17T05:00:37.110Z,101961.04
2023-02-17T05:01:38.128Z,101960.70
2023-02-17T05:02:38.967Z,101960.95
2023-02-17T05:03:39.585Z,101960.00
2023-02-17T05:04:40.507Z,101959.24
2023-02-17T05:05:41.205Z,101959.16
2023-02-17T05:06:41.821Z,101958.91
2023-02-17T05:07:42.577Z,101958.80
2023-02-17T05:08:42.966Z,101958.38
2023-02-17T05:09:43.478Z,101957.03
2023-02-17T05:10:44.265Z,101956.95
2023-02-17T05:11:44.737Z,101956.77
2023-02-17T05:12:45.625Z,101956.02
2023-02-17T05:13:46.387Z,101956.18
2023-02-17T05:14:46.695Z,101956.10
2023-02-17T05:15:47.262Z,101956.36
2023-02-17T05:15:55.968Z,101957.64
2023-02-17T05:16:56.005Z,101962.23
2023-02-17T05:17:56.584Z,101961.47
2023-02-17T05:18:57.426Z,101960.45
2023-02-17T05:19:58.240Z,101960.03
2023-02-17T05:20:58.937Z,101958.86
2023-02-17T05:21:59.520Z,101958.01
2023-02-17T05:22:59.635Z,101957.50
2023-02-17T05:23:59.786Z,101957.67
2023-02-17T05:25:00.569Z,101956.74
2023-02-17T05:26:01.374Z,101956.58
2023-02-17T05:27:02.281Z,101956.31
2023-02-17T05:28:03.004Z,101956.15
2023-02-17T05:29:03.543Z,101955.30
2023-02-17T05:30:04.247Z,101954.97
2023-02-17T05:31:04.911Z,101954.72
2023-02-17T05:32:05.468Z,101954.04
2023-02-17T05:33:06.085Z,101954.12
2023-02-17T05:34:06.111Z,101953.96
2023-02-17T05:35:06.869Z,101953.20
2023-02-17T05:36:08.084Z,101953.20
2023-02-17T05:37:08.698Z,101953.53
2023-02-17T05:38:09.377Z,101953.53
2023-02-17T05:39:10.114Z,101952.94
2023-02-17T05:40:10.994Z,101953.03
2023-02-17T05:41:11.724Z,101952.61
2023-02-17T05:42:12.594Z,101952.19
2023-02-17T05:43:13.408Z,101951.73
2023-02-17T05:44:14.265Z,101950.81
2023-02-17T05:45:14.992Z,101949.72
2023-02-17T05:46:15.846Z,101949.19
2023-02-17T05:47:16.631Z,101948.68
2023-02-17T05:47:27.505Z,101942.52
2023-02-17T05:48:25.752Z,101936.27
2023-02-17T05:49:26.508Z,101936.17
2023-02-17T05:50:27.313Z,101935.84
2023-02-17T05:51:28.001Z,101934.44
2023-02-17T05:52:28.716Z,101933.93
2023-02-17T05:53:29.291Z,101933.50
2023-02-17T05:54:29.968Z,101933.17
2023-02-17T05:55:30.764Z,101932.99
2023-02-17T05:56:31.490Z,101933.28
2023-02-17T05:57:32.141Z,101933.28
2023-02-17T05:58:32.337Z,101933.78
2023-02-17T05:59:32.888Z,101932.60
2023-02-17T06:00:33.390Z,101933.42
2023-02-17T06:01:35.550Z,101933.67
2023-02-17T06:02:34.682Z,101933.00
2023-02-17T06:03:35.396Z,101932.58
2023-02-17T06:04:35.627Z,101931.39
2023-02-17T06:05:36.161Z,101931.37
2023-02-17T06:06:36.806Z,101930.61
2023-02-17T06:07:37.444Z,101929.52
2023-02-17T06:08:38.075Z,101928.90
2023-02-17T06:09:38.935Z,101928.73
2023-02-17T06:10:39.801Z,101927.69
2023-02-17T06:11:40.499Z,101927.36
2023-02-17T06:12:41.331Z,101926.56
2023-02-17T06:13:42.133Z,101926.41
2023-02-17T06:14:42.917Z,101926.41
2023-02-17T06:15:43.527Z,101926.55
2023-02-17T06:16:44.205Z,101926.46
2023-02-17T06:17:44.770Z,101926.64
2023-02-17T06:18:45.319Z,101927.70
2023-02-17T06:18:54.017Z,101946.45
2023-02-17T06:19:54.422Z,101932.31
2023-02-17T06:20:54.873Z,101931.97
2023-02-17T06:21:55.682Z,101931.97
2023-02-17T06:22:56.452Z,101932.06
2023-02-17T06:23:57.013Z,101932.23
2023-02-17T06:24:57.018Z,101932.14
2023-02-17T06:25:57.741Z,101931.89
2023-02-17T06:26:58.674Z,101931.78
2023-02-17T06:27:59.552Z,101932.63
2023-02-17T06:29:00.242Z,101933.47
2023-02-17T06:30:01.051Z,101932.97
2023-02-17T06:31:01.998Z,101934.40
2023-02-17T06:32:02.588Z,101934.45
2023-02-17T06:33:03.145Z,101935.56
2023-02-17T06:34:06.433Z,101936.15
2023-02-17T06:35:04.636Z,101935.98
2023-02-17T06:36:05.683Z,101936.58
2023-02-17T06:37:05.919Z,101937.30
2023-02-17T06:38:06.188Z,101938.83
2023-02-17T06:39:06.728Z,101940.06
2023-02-17T06:40:07.606Z,101940.56
2023-02-17T06:41:07.600Z,101941.25
2023-02-17T06:42:08.411Z,101942.17
2023-02-17T06:43:08.569Z,101942.02
2023-02-17T06:44:10.509Z,101942.32
2023-02-17T06:45:09.326Z,101942.37
2023-02-17T06:46:10.349Z,101942.39
2023-02-17T06:47:11.041Z,101942.52
2023-02-17T06:48:11.711Z,101942.78
2023-02-17T06:49:12.283Z,101941.60
2023-02-17T06:50:12.796Z,101941.02
2023-02-17T06:50:22.548Z,101940.63
2023-02-17T06:51:22.113Z,101937.11
2023-02-17T06:52:22.865Z,101936.69
2023-02-17T06:53:23.104Z,101937.11
2023-02-17T06:54:23.141Z,101936.95
2023-02-17T06:55:23.862Z,101937.34
2023-02-17T06:56:23.902Z,101936.16
2023-02-17T06:57:24.073Z,101935.73
2023-02-17T06:58:24.833Z,101935.82
2023-02-17T06:59:25.769Z,101934.81
2023-02-17T07:00:26.443Z,101934.72
2023-02-17T07:01:26.924Z,101934.44
2023-02-17T07:02:27.117Z,101934.70
2023-02-17T07:03:27.682Z,101935.37
2023-02-17T07:04:28.262Z,101937.06
2023-02-17T07:05:28.752Z,101938.22
2023-02-17T07:06:28.786Z,101938.98
2023-02-17T07:07:29.523Z,101938.78
2023-02-17T07:08:30.175Z,101939.55
2023-02-17T07:09:30.917Z,101939.47
2023-02-17T07:10:31.226Z,101940.11
2023-02-17T07:11:31.824Z,101941.20
2023-02-17T07:12:32.420Z,101940.79
2023-02-17T07:13:32.921Z,101941.35
2023-02-17T07:14:33.532Z,101942.28
2023-02-17T07:15:34.496Z,101942.95
2023-02-17T07:16:35.136Z,101943.46
2023-02-17T07:17:35.617Z,101943.72
2023-02-17T07:18:36.368Z,101944.73
2023-02-17T07:19:36.910Z,101945.33
2023-02-17T07:20:39.266Z,101945.66
2023-02-17T07:21:38.226Z,101946.22
2023-02-17T07:21:46.923Z,101938.55
2023-02-17T07:22:47.028Z,101952.28
2023-02-17T07:23:47.275Z,101951.27
2023-02-17T07:24:47.900Z,101950.26
2023-02-17T07:25:48.194Z,101947.55
2023-02-17T07:26:48.330Z,101946.59
2023-02-17T07:27:49.006Z,101945.33
2023-02-17T07:28:49.040Z,101944.83
2023-02-17T07:29:49.727Z,101945.00
2023-02-17T07:30:50.647Z,101945.25
2023-02-17T07:31:51.638Z,101944.32
2023-02-17T07:32:52.088Z,101944.16
2023-02-17T07:33:52.533Z,101944.16
2023-02-17T07:34:52.820Z,101944.66
2023-02-17T07:35:53.461Z,101943.81
2023-02-17T07:36:54.189Z,101943.70
2023-02-17T07:37:54.725Z,101943.19
2023-02-17T07:38:55.408Z,101943.45
2023-02-17T07:40:56.908Z,101943.53
2023-02-17T07:41:57.607Z,101942.52
2023-02-17T07:42:58.321Z,101943.20
2023-02-17T07:43:59.033Z,101943.37
2023-02-17T07:44:59.482Z,101943.37
2023-02-17T07:46:00.206Z,101943.88
2023-02-17T07:47:00.680Z,101944.80
2023-02-17T07:48:01.162Z,101944.80
2023-02-17T07:48:15.969Z,101936.51
2023-02-17T07:49:16.764Z,101948.98
2023-02-17T07:50:17.134Z,101949.06
2023-02-17T07:51:17.825Z,101949.32
2023-02-17T07:52:18.344Z,101949.41
2023-02-17T07:53:18.852Z,101949.30
2023-02-17T07:54:19.573Z,101949.55
2023-02-17T07:55:19.779Z,101949.63
2023-02-17T07:56:20.329Z,101948.80
2023-02-17T07:57:20.801Z,101948.45
2023-02-17T07:58:21.306Z,101948.80
2023-02-17T07:59:22.049Z,101948.70
2023-02-17T08:00:22.064Z,101947.36
2023-02-17T08:01:22.344Z,101947.23
2023-02-17T08:02:22.847Z,101946.82
2023-02-17T08:03:22.857Z,101945.89
2023-02-17T08:04:23.643Z,101944.59
2023-02-17T08:05:24.096Z,101945.02
2023-02-17T08:06:24.962Z,101945.03
2023-02-17T08:07:25.458Z,101945.42
2023-02-17T08:08:26.331Z,101946.34
2023-02-17T08:09:26.903Z,101947.95
2023-02-17T08:10:27.531Z,101947.95
2023-02-17T08:11:28.403Z,101949.31
2023-02-17T08:12:28.899Z,101949.73
2023-02-17T08:13:29.621Z,101950.94
2023-02-17T08:14:30.177Z,101952.20
2023-02-17T08:15:30.991Z,101953.05
2023-02-17T08:16:31.496Z,101953.49
2023-02-17T08:17:32.180Z,101954.45
2023-02-17T08:18:36.543Z,101955.46
2023-02-17T08:19:46.959Z,101957.06
2023-02-17T08:19:49.375Z,101966.61
2023-02-17T08:20:42.448Z,101994.67
2023-02-17T08:21:42.991Z,101993.33
2023-02-17T08:22:43.531Z,101991.30
2023-02-17T08:23:45.431Z,101989.02
2023-02-17T08:24:44.800Z,101986.66
2023-02-17T08:25:44.469Z,101984.59
2023-02-17T08:26:45.088Z,101981.98
2023-02-17T08:27:45.752Z,101979.80
2023-02-17T08:28:46.222Z,101978.41
2023-02-17T08:29:46.805Z,101977.12
2023-02-17T08:30:47.421Z,101975.36
2023-02-17T08:31:47.966Z,101974.60
2023-02-17T08:32:48.379Z,101973.73
2023-02-17T08:33:49.045Z,101973.48
2023-02-17T08:34:49.820Z,101972.37
2023-02-17T08:35:50.344Z,101970.74
2023-02-17T08:36:50.823Z,101969.48
2023-02-17T08:37:51.263Z,101967.70
2023-02-17T08:38:51.768Z,101966.61
2023-02-17T08:39:52.360Z,101965.41
2023-02-17T08:40:52.881Z,101963.97
2023-02-17T08:41:53.527Z,101964.19
2023-02-17T08:42:54.383Z,101963.60
2023-02-17T08:43:55.043Z,101964.28
2023-02-17T08:44:55.989Z,101964.95
2023-02-17T08:45:56.756Z,101964.59
2023-02-17T08:46:57.602Z,101965.61
2023-02-17T08:47:57.656Z,101966.52
2023-02-17T08:48:58.453Z,101968.43
2023-02-17T08:49:58.841Z,101968.91
2023-02-17T08:50:59.350Z,101968.74
2023-02-17T08:51:59.900Z,101970.23
2023-02-17T08:52:12.638Z,101983.48
2023-02-17T08:53:12.151Z,101999.30
2023-02-17T08:54:12.564Z,101998.95
2023-02-17T08:55:13.098Z,101998.95
2023-02-17T08:56:13.817Z,101997.94
2023-02-17T08:57:14.683Z,101997.61
2023-02-17T08:58:15.352Z,101997.44
2023-02-17T08:59:15.958Z,101997.44
2023-02-17T09:00:16.507Z,101996.50
2023-02-17T09:01:17.034Z,101995.66
2023-02-17T09:02:17.532Z,101995.16
2023-02-17T09:03:18.126Z,101994.90
2023-02-17T09:04:18.865Z,101993.38
2023-02-17T09:05:19.372Z,101992.63
2023-02-17T09:06:19.841Z,101992.34
2023-02-17T09:07:20.446Z,101990.57
2023-02-17T09:08:21.090Z,101989.28
2023-02-17T09:09:21.662Z,101987.31
2023-02-17T09:10:22.098Z,101985.84
2023-02-17T09:11:22.793Z,101985.41
2023-02-17T09:12:23.337Z,101980.70
2023-02-17T09:13:23.823Z,101978.30
2023-02-17T09:14:24.524Z,101977.44
2023-02-17T09:15:25.182Z,101976.63
2023-02-17T09:16:26.122Z,101975.34
2023-02-17T09:17:26.669Z,101973.59
2023-02-17T09:18:27.631Z,101971.85
2023-02-17T09:19:28.449Z,101967.69
2023-02-17T09:19:36.717Z,101933.28
2023-02-17T09:20:37.296Z,101960.55
2023-02-17T09:21:37.961Z,101958.53
2023-02-17T09:22:38.805Z,101956.80
2023-02-17T09:23:39.604Z,101956.30
2023-02-17T09:24:40.130Z,101955.84
2023-02-17T09:25:40.763Z,101956.02
2023-02-17T09:26:41.254Z,101956.41
2023-02-17T09:27:41.851Z,101957.73
2023-02-17T09:28:42.421Z,101957.74
2023-02-17T09:29:43.133Z,101958.55
2023-02-17T09:30:43.809Z,101958.98
2023-02-17T09:31:44.546Z,101959.23
2023-02-17T09:32:45.387Z,101959.37
2023-02-17T09:33:45.870Z,101959.89
2023-02-17T09:34:46.369Z,101960.62
2023-02-17T09:35:46.666Z,101961.27
2023-02-17T09:36:46.927Z,101961.92
2023-02-17T09:37:47.544Z,101962.31
2023-02-17T09:38:47.970Z,101961.50
2023-02-17T09:39:48.540Z,101960.55
2023-02-17T09:40:48.580Z,101960.17
2023-02-17T09:41:49.139Z,101961.22
2023-02-17T09:42:50.003Z,101962.46
2023-02-17T09:43:50.406Z,101964.05
2023-02-17T09:44:50.984Z,101964.44
2023-02-17T09:45:51.761Z,101966.19
2023-02-17T09:47:01.436Z,101966.55
2023-02-17T09:47:52.956Z,101968.64
2023-02-17T09:48:53.509Z,101970.13
2023-02-17T09:49:54.340Z,101971.97
2023-02-17T09:50:55.060Z,101973.13
2023-02-17T09:51:55.875Z,101974.37
2023-02-17T09:52:56.592Z,101975.36
2023-02-17T09:53:05.898Z,102005.36
2023-02-17T09:54:06.689Z,102001.22
2023-02-17T09:55:06.853Z,102000.80
2023-02-17T09:56:08.074Z,102000.63
2023-02-17T09:57:08.411Z,102000.88
2023-02-17T09:58:09.280Z,102000.96
2023-02-17T09:59:10.039Z,102001.13
2023-02-17T10:00:10.593Z,102000.63
2023-02-17T10:01:11.438Z,101999.61
2023-02-17T10:02:12.107Z,101998.17
2023-02-17T10:03:14.062Z,101998.42
2023-02-17T10:04:14.251Z,101998.23
2023-02-17T10:05:13.833Z,101998.40
2023-02-17T10:06:14.442Z,101998.54
2023-02-17T10:07:14.986Z,101998.03
2023-02-17T10:08:14.995Z,101996.56
2023-02-17T10:09:15.562Z,101997.08
2023-02-17T10:10:16.119Z,101996.56
2023-02-17T10:11:16.736Z,101996.14
2023-02-17T10:12:17.376Z,101996.53
2023-02-17T10:13:17.808Z,101995.64
2023-02-17T10:14:18.470Z,101996.53
2023-02-17T10:15:18.542Z,101995.69
2023-02-17T10:16:20.233Z,101995.30
2023-02-17T10:17:20.402Z,101995.05
2023-02-17T10:18:21.300Z,101995.80
2023-02-17T10:19:22.080Z,101995.86
2023-02-17T10:20:22.556Z,101996.03
2023-02-17T10:21:23.102Z,101996.28
2023-02-17T10:22:23.954Z,101996.28
2023-02-17T10:23:24.991Z,101994.05
2023-02-17T10:24:25.242Z,101994.03
2023-02-17T10:24:34.120Z,101982.61
2023-02-17T10:25:34.676Z,101993.44
2023-02-17T10:26:35.359Z,101991.66
2023-02-17T10:27:35.552Z,101989.72
2023-02-17T10:28:36.359Z,101988.50
2023-02-17T10:29:36.469Z,101986.55
2023-02-17T10:30:37.222Z,101986.27
2023-02-17T10:31:38.279Z,101983.91
2023-02-17T10:32:38.778Z,101983.03
2023-02-17T10:33:39.122Z,101982.16
2023-02-17T10:34:39.848Z,101981.84
2023-02-17T10:35:40.119Z,101981.25
2023-02-17T10:36:40.350Z,101980.77
2023-02-17T10:37:40.983Z,101978.45
2023-02-17T10:38:41.063Z,101977.12
2023-02-17T10:39:41.841Z,101974.34
2023-02-17T10:40:41.905Z,101974.11
2023-02-17T10:41:42.628Z,101972.38
2023-02-17T10:42:43.307Z,101972.44
2023-02-17T10:43:44.128Z,101972.58
2023-02-17T10:44:44.749Z,101972.52
2023-02-17T10:45:45.391Z,101970.72
2023-02-17T10:46:46.137Z,101970.57
2023-02-17T10:47:46.709Z,101970.17
2023-02-17T10:48:47.121Z,101970.57
2023-02-17T10:49:47.826Z,101969.75
2023-02-17T10:50:48.004Z,101968.79
2023-02-17T10:51:48.300Z,101967.62
2023-02-17T10:52:48.374Z,101967.23
2023-02-17T10:53:49.134Z,101965.44
2023-02-17T10:54:49.785Z,101964.03
2023-02-17T10:54:58.535Z,101959.02
2023-02-17T10:55:59.389Z,101954.64
2023-02-17T10:57:00.093Z,101954.39
2023-02-17T10:58:00.893Z,101953.20
2023-02-17T10:59:01.494Z,101954.14
2023-02-17T11:00:02.134Z,101954.05
2023-02-17T11:01:02.522Z,101953.72
2023-02-17T11:02:03.125Z,101953.69
2023-02-17T11:03:03.823Z,101953.09
2023-02-17T11:04:04.702Z,101952.30
2023-02-17T11:05:05.704Z,101952.13
2023-02-17T11:06:05.696Z,101951.62
2023-02-17T11:07:05.995Z,101949.47
2023-02-17T11:08:06.670Z,101948.63
2023-02-17T11:09:07.328Z,101948.93
2023-02-17T11:10:07.392Z,101947.31
2023-02-17T11:11:08.146Z,101946.95
2023-02-17T11:12:09.013Z,101946.74
2023-02-17T11:13:09.176Z,101947.98
2023-02-17T11:14:10.069Z,101947.86