createdAt,value
2022-08-18T00:01:07.244Z,22.33
2022-08-18T00:03:53.270Z,22.27
2022-08-18T00:06:22.647Z,22.23
2022-08-18T00:08:53.031Z,22.25
2022-08-18T00:11:22.443Z,22.28
2022-08-18T00:13:50.376Z,22.27
2022-08-18T00:16:18.042Z,22.38
2022-08-18T00:18:45.628Z,22.31
2022-08-18T00:21:13.556Z,22.21
2022-08-18T00:23:41.176Z,22.16
2022-08-18T00:26:08.822Z,22.09
2022-08-18T00:28:38.036Z,22.05
2022-08-18T00:31:06.696Z,22.08
2022-08-18T00:33:34.407Z,22.06
2022-08-18T00:36:02.255Z,22.05
2022-08-18T00:38:30.005Z,22.01
2022-08-18T00:40:57.934Z,22.05
2022-08-18T00:43:31.778Z,22.06
2022-08-18T00:46:02.274Z,22.06
2022-08-18T00:48:30.215Z,22.04
2022-08-18T00:51:00.443Z,22.06
2022-08-18T00:53:33.340Z,22.14
2022-08-18T00:56:05.915Z,22.16
2022-08-18T00:58:39.730Z,22.21
2022-08-18T01:01:10.480Z,22.24
2022-08-18T01:03:40.840Z,22.24
2022-08-18T01:06:14.598Z,22.27
2022-08-18T01:08:42.740Z,22.30
2022-08-18T01:11:11.460Z,22.39
2022-08-18T01:13:42.270Z,22.37
2022-08-18T01:16:29.199Z,22.34
2022-08-18T01:19:13.798Z,22.33
2022-08-18T01:21:51.809Z,22.31
2022-08-18T01:24:43.078Z,22.28
2022-08-18T01:27:15.020Z,22.31
2022-08-18T01:29:43.633Z,22.31
2022-08-18T01:32:12.582Z,22.39
2022-08-18T01:34:40.265Z,22.38
2022-08-18T01:37:07.964Z,22.39
2022-08-18T01:41:24.886Z,22.43
2022-08-18T01:42:26.455Z,22.41
2022-08-18T01:44:54.069Z,22.45
2022-08-18T01:47:21.644Z,22.46
2022-08-18T01:49:49.251Z,22.46
2022-08-18T01:52:21.064Z,22.40
2022-08-18T01:54:50.381Z,22.36
2022-08-18T01:57:20.908Z,22.40
2022-08-18T01:59:48.678Z,22.35
2022-08-18T02:02:24.215Z,22.39
2022-08-18T02:04:54.562Z,22.36
2022-08-18T02:07:22.251Z,22.30
2022-08-18T02:09:59.781Z,22.28
2022-08-18T02:12:27.441Z,22.20
2022-08-18T02:14:55.089Z,22.17
2022-08-18T02:17:22.695Z,22.12
2022-08-18T02:19:50.257Z,22.04
2022-08-18T02:22:20.751Z,22.09
2022-08-18T02:24:50.134Z,22.00
2022-08-18T02:27:19.104Z,21.96
2022-08-18T02:29:46.914Z,21.85
2022-08-18T02:32:14.880Z,21.83
2022-08-18T02:34:42.847Z,21.76
2022-08-18T02:37:15.154Z,21.73
2022-08-18T02:39:43.482Z,21.75
2022-08-18T02:42:11.660Z,21.66
2022-08-18T02:44:40.662Z,21.61
2022-08-18T02:47:08.257Z,21.58
2022-08-18T02:49:36.899Z,21.64
2022-08-18T02:52:05.882Z,21.67
2022-08-18T02:54:33.672Z,21.69
2022-08-18T02:57:06.759Z,21.63
2022-08-18T02:59:34.633Z,21.55
2022-08-18T03:02:04.168Z,21.53
2022-08-18T03:04:32.467Z,21.50
2022-08-18T03:07:02.607Z,21.49
2022-08-18T03:09:30.863Z,21.49
2022-08-18T03:11:59.074Z,21.46
2022-08-18T03:14:28.245Z,21.43
2022-08-18T03:16:56.225Z,21.50
2022-08-18T03:19:28.280Z,21.65
2022-08-18T03:21:59.438Z,21.66
2022-08-18T03:24:31.442Z,21.69
2022-08-18T03:27:02.909Z,21.74
2022-08-18T03:29:32.793Z,21.72
2022-08-18T03:32:04.050Z,21.71
2022-08-18T03:34:33.528Z,21.69
2022-08-18T03:37:01.686Z,21.71
2022-08-18T03:39:30.342Z,21.63
2022-08-18T03:42:01.545Z,21.66
2022-08-18T03:44:31.783Z,21.66
2022-08-18T03:47:00.217Z,21.59
2022-08-18T03:49:27.931Z,21.57
2022-08-18T03:52:00.141Z,21.58
2022-08-18T03:54:28.189Z,21.63
2022-08-18T03:56:56.087Z,21.67
2022-08-18T03:59:26.108Z,21.73
2022-08-18T04:01:55.485Z,21.73
2022-08-18T04:04:25.497Z,21.79
2022-08-18T04:06:55.315Z,21.94
2022-08-18T04:09:25.570Z,21.84
2022-08-18T04:11:53.669Z,21.92
2022-08-18T04:14:25.045Z,21.93
2022-08-18T04:16:53.277Z,21.90
2022-08-18T04:19:26.380Z,21.78
2022-08-18T04:21:57.264Z,21.79
2022-08-18T04:24:31.100Z,21.82
2022-08-18T04:27:01.970Z,21.77
2022-08-18T04:29:30.166Z,21.75
2022-08-18T04:31:57.870Z,21.83
2022-08-18T04:34:26.024Z,21.88
2022-08-18T04:36:54.449Z,21.88
2022-08-18T04:39:23.751Z,21.94
2022-08-18T04:41:53.541Z,21.92
2022-08-18T04:44:22.724Z,21.84
2022-08-18T04:46:53.389Z,21.93
2022-08-18T04:49:23.960Z,21.88
2022-08-18T04:52:34.333Z,21.81
2022-08-18T04:54:54.167Z,21.77
2022-08-18T04:57:24.015Z,21.87
2022-08-18T04:59:53.506Z,21.93
2022-08-18T05:02:22.333Z,22.05
2022-08-18T05:04:50.302Z,21.96
2022-08-18T05:07:20.810Z,21.86
2022-08-18T05:09:48.525Z,21.83
2022-08-18T05:12:17.177Z,21.81
2022-08-18T05:14:46.872Z,21.97
2022-08-18T05:17:16.069Z,21.97
2022-08-18T05:19:45.759Z,21.98
2022-08-18T05:22:18.404Z,22.02
2022-08-18T05:24:46.640Z,21.98
2022-08-18T05:27:15.217Z,21.87
2022-08-18T05:29:45.685Z,21.92
2022-08-18T05:32:30.452Z,21.85
2022-08-18T05:35:06.344Z,21.90
2022-08-18T05:37:42.482Z,21.90
2022-08-18T05:40:11.589Z,21.74
2022-08-18T05:42:41.716Z,21.75
2022-08-18T05:45:12.375Z,21.77
2022-08-18T05:47:41.336Z,21.82
2022-08-18T05:50:12.001Z,21.75
2022-08-18T05:52:45.795Z,21.82
2022-08-18T05:55:34.269Z,21.83
2022-08-18T05:58:06.931Z,21.86
2022-08-18T06:00:36.617Z,21.86
2022-08-18T06:03:10.133Z,21.89
2022-08-18T06:05:54.405Z,21.92
2022-08-18T06:08:26.553Z,21.96
2022-08-18T06:10:54.573Z,21.95
2022-08-18T06:13:22.887Z,21.86
2022-08-18T06:15:59.647Z,21.91
2022-08-18T06:18:41.791Z,21.88
2022-08-18T06:21:43.694Z,21.90
2022-08-18T06:24:22.231Z,21.86
2022-08-18T06:26:57.189Z,21.83
2022-08-18T06:29:47.310Z,21.82
2022-08-18T06:32:23.034Z,21.86
2022-08-18T06:35:06.573Z,21.82
2022-08-18T06:37:57.347Z,22.02
2022-08-18T06:40:25.012Z,22.08
2022-08-18T06:42:53.103Z,22.24
2022-08-18T06:45:33.978Z,22.29
2022-08-18T06:48:15.731Z,22.43
2022-08-18T06:50:51.462Z,22.33
2022-08-18T06:53:28.018Z,22.23
2022-08-18T06:55:56.353Z,22.18
2022-08-18T06:58:30.042Z,22.20
2022-08-18T07:01:02.022Z,22.06
2022-08-18T07:03:44.696Z,21.81
2022-08-18T07:06:28.245Z,21.73
2022-08-18T07:09:17.513Z,21.72
2022-08-18T07:12:00.026Z,21.71
2022-08-18T07:14:28.610Z,21.67
2022-08-18T07:17:08.432Z,21.78
2022-08-18T07:19:36.450Z,21.84
2022-08-18T07:22:08.686Z,21.73
2022-08-18T07:24:41.172Z,21.72
2022-08-18T07:27:12.663Z,21.55
2022-08-18T07:29:59.364Z,21.58
2022-08-18T07:32:30.558Z,21.67
2022-08-18T07:35:03.509Z,21.47
2022-08-18T07:37:37.396Z,21.60
2022-08-18T07:40:12.841Z,21.75
2022-08-18T07:42:54.410Z,21.91
2022-08-18T07:45:34.254Z,21.89
2022-08-18T07:48:36.600Z,21.86
2022-08-18T07:51:08.833Z,21.79
2022-08-18T07:53:54.402Z,21.85
2022-08-18T07:56:37.699Z,21.93
2022-08-18T07:59:15.709Z,21.96
2022-08-18T08:01:52.433Z,21.89
2022-08-18T08:04:31.427Z,21.82
2022-08-18T08:07:23.904Z,21.86
2022-08-18T08:10:20.061Z,21.94
2022-08-18T08:13:06.096Z,21.98
2022-08-18T08:15:49.525Z,22.01
2022-08-18T08:18:23.895Z,21.92
2022-08-18T08:20:57.418Z,21.85
2022-08-18T08:23:30.399Z,21.94
2022-08-18T08:26:29.401Z,22.03
2022-08-18T08:29:12.096Z,22.09
2022-08-18T08:31:49.202Z,22.16
2022-08-18T08:34:21.185Z,22.34
2022-08-18T08:36:49.651Z,22.40
2022-08-18T08:39:24.189Z,22.61
2022-08-18T08:42:31.597Z,22.83
2022-08-18T08:45:00.685Z,22.86
2022-08-18T08:47:33.510Z,23.12
2022-08-18T08:50:05.233Z,23.22
2022-08-18T08:52:39.346Z,23.46
2022-08-18T08:55:12.460Z,23.46
2022-08-18T08:57:48.327Z,23.59
2022-08-18T09:00:16.341Z,23.74
2022-08-18T09:03:29.882Z,23.71
2022-08-18T09:06:10.234Z,23.08
2022-08-18T09:09:13.557Z,23.32
2022-08-18T09:11:57.835Z,23.58
2022-08-18T09:14:46.890Z,23.57
2022-08-18T09:17:41.595Z,23.60
2022-08-18T09:20:25.919Z,23.30
2022-08-18T09:23:02.030Z,23.15
2022-08-18T09:25:48.122Z,23.29
2022-08-18T09:28:18.437Z,23.50
2022-08-18T09:30:56.051Z,23.56
2022-08-18T09:33:50.538Z,23.52
2022-08-18T09:36:35.622Z,23.60
2022-08-18T09:39:37.262Z,23.92
2022-08-18T09:42:10.983Z,24.33
2022-08-18T09:45:01.999Z,24.42
2022-08-18T09:48:02.986Z,24.68
2022-08-18T09:50:57.076Z,24.94
2022-08-18T09:54:04.913Z,24.58
2022-08-18T09:57:20.832Z,24.72
2022-08-18T10:00:26.554Z,25.13
2022-08-18T10:03:31.232Z,25.20
2022-08-18T10:06:28.340Z,25.21
2022-08-18T10:09:27.128Z,25.08
2022-08-18T10:12:45.786Z,25.33
2022-08-18T10:15:39.399Z,25.30
2022-08-18T10:18:23.669Z,25.33
2022-08-18T10:21:01.850Z,25.31
2022-08-18T10:24:07.945Z,25.28
2022-08-18T10:27:10.798Z,25.42
2022-08-18T10:29:55.778Z,25.30
2022-08-18T10:32:38.339Z,25.14
2022-08-18T10:35:29.276Z,25.20
2022-08-18T10:38:03.769Z,25.32
2022-08-18T10:40:32.606Z,25.42
2022-08-18T10:43:26.902Z,25.30
2022-08-18T10:46:24.737Z,25.10
2022-08-18T10:48:59.502Z,24.99
2022-08-18T10:51:59.477Z,24.97
2022-08-18T10:54:51.266Z,25.20
2022-08-18T10:57:31.710Z,24.94
2022-08-18T11:00:05.102Z,24.81
2022-08-18T11:05:46.631Z,25.03
2022-08-18T11:08:18.494Z,24.70
2022-08-18T11:11:33.397Z,24.56
2022-08-18T11:13:51.420Z,24.58
2022-08-18T11:16:32.648Z,24.31
2022-08-18T11:19:08.484Z,24.33
2022-08-18T11:21:43.377Z,24.32
2022-08-18T11:24:16.228Z,24.35
2022-08-18T11:26:52.891Z,24.28
2022-08-18T11:29:25.241Z,24.12
2022-08-18T11:31:59.426Z,24.19
2022-08-18T11:34:36.376Z,24.22
2022-08-18T11:37:08.965Z,24.59
2022-08-18T11:39:49.457Z,24.90
2022-08-18T11:42:21.709Z,25.74
2022-08-18T11:44:56.179Z,26.20
2022-08-18T11:47:27.657Z,26.51
2022-08-18T11:50:00.167Z,26.88
2022-08-18T11:52:35.266Z,26.71
2022-08-18T11:55:15.226Z,26.85
2022-08-18T11:57:55.992Z,27.09
2022-08-18T12:00:55.190Z,27.52
2022-08-18T12:03:31.734Z,27.80
2022-08-18T12:06:10.284Z,27.94
2022-08-18T12:08:59.175Z,27.81
2022-08-18T12:11:30.091Z,27.88
2022-08-18T12:14:29.779Z,28.14
2022-08-18T12:16:51.197Z,27.99
2022-08-18T12:19:24.190Z,27.65
2022-08-18T12:21:54.922Z,27.12
2022-08-18T12:24:26.236Z,27.08
2022-08-18T12:27:00.803Z,26.98
2022-08-18T12:29:42.861Z,27.06
2022-08-18T12:35:05.151Z,26.32
2022-08-18T12:37:58.211Z,26.69
2022-08-18T12:40:23.564Z,27.04
2022-08-18T12:42:52.114Z,26.67
2022-08-18T12:45:21.445Z,26.70
2022-08-18T12:47:49.390Z,26.94
2022-08-18T12:50:17.042Z,27.11
2022-08-18T12:52:44.759Z,27.51
2022-08-18T12:55:21.387Z,27.85
2022-08-18T12:57:53.491Z,27.89
2022-08-18T13:00:28.882Z,28.10
2022-08-18T13:05:45.163Z,28.53
2022-08-18T13:08:30.007Z,28.36
2022-08-18T13:11:14.652Z,27.88
2022-08-18T13:13:52.926Z,27.69
2022-08-18T13:16:30.672Z,27.72
2022-08-18T13:19:07.801Z,27.09
2022-08-18T13:21:41.281Z,27.08
2022-08-18T13:24:09.969Z,27.16
2022-08-18T13:26:45.643Z,27.61
2022-08-18T13:29:15.405Z,27.81
2022-08-18T13:31:55.985Z,27.62
2022-08-18T13:34:27.439Z,27.75
2022-08-18T13:36:57.533Z,27.93
2022-08-18T13:39:34.296Z,28.11
2022-08-18T13:42:26.431Z,27.98
2022-08-18T13:44:55.136Z,27.60
2022-08-18T13:47:29.315Z,27.65
2022-08-18T13:49:58.682Z,27.98
2022-08-18T13:52:35.653Z,27.86
2022-08-18T13:55:11.861Z,28.02
2022-08-18T13:57:49.761Z,27.93
2022-08-18T14:00:30.341Z,28.13
2022-08-18T14:03:03.197Z,28.20
2022-08-18T14:05:36.227Z,28.58
2022-08-18T14:08:19.761Z,28.68
2022-08-18T14:10:50.392Z,28.83
2022-08-18T14:13:24.396Z,28.76
2022-08-18T14:15:56.029Z,28.80
2022-08-18T14:18:29.021Z,28.81
2022-08-18T14:21:21.824Z,28.46
2022-08-18T14:24:10.508Z,28.09
2022-08-18T14:26:51.232Z,28.68
2022-08-18T14:29:45.706Z,28.53
2022-08-18T14:32:08.377Z,28.59
2022-08-18T14:34:37.695Z,28.73
2022-08-18T14:37:17.774Z,28.70
2022-08-18T14:39:48.052Z,28.28
2022-08-18T14:42:21.394Z,28.08
2022-08-18T14:45:17.482Z,27.83
2022-08-18T14:47:54.716Z,27.91
2022-08-18T14:50:25.662Z,27.87
2022-08-18T14:52:54.176Z,28.10
2022-08-18T14:55:23.506Z,28.49
2022-08-18T14:57:52.267Z,28.53
2022-08-18T15:00:20.901Z,28.69
2022-08-18T15:02:50.477Z,28.81
2022-08-18T15:05:24.479Z,28.60
2022-08-18T15:07:54.399Z,28.23
2022-08-18T15:10:23.751Z,28.20
2022-08-18T15:12:57.700Z,28.30
2022-08-18T15:15:25.680Z,28.34
2022-08-18T15:17:53.374Z,28.10
2022-08-18T15:20:28.916Z,27.87
2022-08-18T15:23:22.765Z,27.53
2022-08-18T15:25:56.366Z,27.38
2022-08-18T15:28:27.075Z,27.35
2022-08-18T15:33:43.007Z,27.06
2022-08-18T15:36:16.324Z,27.20
2022-08-18T15:38:45.413Z,27.37
2022-08-18T15:41:29.529Z,27.47
2022-08-18T15:43:58.952Z,27.52
2022-08-18T15:46:26.547Z,27.17
2022-08-18T15:48:54.129Z,27.17
2022-08-18T15:51:23.270Z,27.13
2022-08-18T15:53:52.263Z,27.20
2022-08-18T15:56:26.197Z,27.13
2022-08-18T15:58:54.012Z,27.12
2022-08-18T16:01:32.427Z,27.09
2022-08-18T16:04:03.079Z,27.07
2022-08-18T16:06:32.740Z,26.89
2022-08-18T16:09:03.708Z,26.84
2022-08-18T16:11:31.697Z,27.06
2022-08-18T16:13:59.938Z,26.59
2022-08-18T16:16:29.041Z,26.93
2022-08-18T16:19:03.966Z,26.89
2022-08-18T16:21:31.750Z,26.86
2022-08-18T16:24:00.704Z,26.98
2022-08-18T16:26:28.705Z,26.85
2022-08-18T16:28:57.535Z,26.96
2022-08-18T16:31:28.401Z,26.89
2022-08-18T16:33:57.799Z,26.68
2022-08-18T16:36:26.377Z,26.68
2022-08-18T16:38:56.101Z,26.58
2022-08-18T16:41:28.558Z,26.57
2022-08-18T16:43:56.324Z,26.58
2022-08-18T16:46:27.024Z,26.51
2022-08-18T16:48:56.533Z,26.53
2022-08-18T16:51:28.395Z,26.50
2022-08-18T16:53:56.352Z,26.35
2022-08-18T16:56:26.921Z,26.34
2022-08-18T16:59:14.054Z,26.27
2022-08-18T17:02:00.434Z,26.11
2022-08-18T17:04:33.460Z,26.10
2022-08-18T17:07:02.204Z,26.13
2022-08-18T17:09:30.149Z,26.04
2022-08-18T17:11:57.836Z,25.85
2022-08-18T17:14:29.695Z,25.91
2022-08-18T17:16:58.411Z,25.83
2022-08-18T17:19:29.837Z,25.83
2022-08-18T17:21:57.489Z,25.65
2022-08-18T17:24:32.038Z,25.66
2022-08-18T17:27:11.835Z,25.63
2022-08-18T17:29:48.201Z,25.56
2022-08-18T17:32:26.833Z,25.61
2022-08-18T17:35:01.867Z,25.48
2022-08-18T17:37:31.009Z,25.44
2022-08-18T17:40:03.871Z,25.47
2022-08-18T17:42:33.466Z,25.48
2022-08-18T17:45:06.518Z,25.36
2022-08-18T17:47:43.305Z,25.18
2022-08-18T17:50:42.290Z,25.14
2022-08-18T17:53:11.603Z,25.18
2022-08-18T17:55:45.920Z,25.08
2022-08-18T17:58:20.414Z,25.12
2022-08-18T18:00:49.448Z,25.00
2022-08-18T18:03:17.204Z,24.95
2022-08-18T18:05:51.620Z,24.89
2022-08-18T18:08:19.519Z,24.86
2022-08-18T18:11:04.629Z,24.92
2022-08-18T18:13:34.411Z,24.90
2022-08-18T18:16:21.078Z,24.85
2022-08-18T18:19:00.981Z,24.94
2022-08-18T18:21:56.582Z,24.75
2022-08-18T18:24:23.785Z,24.65
2022-08-18T18:26:52.669Z,24.56
2022-08-18T18:29:29.071Z,24.66
2022-08-18T18:32:05.448Z,24.65
2022-08-18T18:34:39.360Z,24.66
2022-08-18T18:37:25.040Z,24.56
2022-08-18T18:39:57.543Z,24.50
2022-08-18T18:42:27.215Z,24.48
2022-08-18T18:44:58.169Z,24.51
2022-08-18T18:47:48.708Z,24.51
2022-08-18T18:50:23.350Z,24.48
2022-08-18T18:53:04.042Z,24.57
2022-08-18T18:55:39.142Z,24.55
2022-08-18T18:58:15.876Z,24.53
2022-08-18T19:00:53.711Z,24.50
2022-08-18T19:03:31.858Z,24.35
2022-08-18T19:06:13.969Z,24.20
2022-08-18T19:08:50.465Z,24.03
2022-08-18T19:11:25.035Z,24.02
2022-08-18T19:13:59.658Z,23.94
2022-08-18T19:16:33.848Z,23.85
2022-08-18T19:19:37.182Z,23.81
2022-08-18T19:22:06.786Z,23.74
2022-08-18T19:24:41.585Z,23.61
2022-08-18T19:27:23.585Z,23.60
2022-08-18T19:29:55.155Z,23.57
2022-08-18T19:32:33.235Z,23.53
2022-08-18T19:35:04.548Z,23.50
2022-08-18T19:37:53.846Z,23.47
2022-08-18T19:40:28.182Z,23.42
2022-08-18T19:43:01.790Z,23.49
2022-08-18T19:45:35.499Z,23.55
2022-08-18T19:48:08.157Z,23.59
2022-08-18T19:50:42.913Z,23.61
2022-08-18T19:53:27.974Z,23.57
2022-08-18T19:56:21.480Z,23.48
2022-08-18T19:59:15.571Z,23.47
2022-08-18T20:01:56.636Z,23.56
2022-08-18T20:04:41.585Z,23.69
2022-08-18T20:07:25.972Z,23.61
2022-08-18T20:10:31.915Z,23.66
2022-08-18T20:13:19.905Z,23.75
2022-08-18T20:16:11.035Z,23.74
2022-08-18T20:18:42.593Z,23.71
2022-08-18T20:21:45.557Z,23.57
2022-08-18T20:24:54.764Z,23.61
2022-08-18T20:27:35.349Z,23.48
2022-08-18T20:30:23.616Z,23.51
2022-08-18T20:33:30.183Z,23.37
2022-08-18T20:36:10.435Z,23.45
2022-08-18T20:38:40.547Z,23.45
2022-08-18T20:41:43.257Z,23.54
2022-08-18T20:44:36.624Z,23.59
2022-08-18T20:47:37.945Z,23.58
2022-08-18T20:50:31.385Z,23.44
2022-08-18T20:53:10.485Z,23.55
2022-08-18T20:55:49.269Z,23.40
2022-08-18T20:58:27.123Z,23.34
2022-08-18T21:00:58.225Z,23.27
2022-08-18T21:03:36.942Z,23.48
2022-08-18T21:06:06.531Z,23.31
2022-08-18T21:08:37.362Z,23.29
2022-08-18T21:11:10.071Z,23.20
2022-08-18T21:13:51.383Z,23.26
2022-08-18T21:16:38.649Z,23.32
2022-08-18T21:19:13.723Z,23.17
2022-08-18T21:21:48.337Z,23.15
2022-08-18T21:24:26.871Z,23.15
2022-08-18T21:26:57.704Z,23.21
2022-08-18T21:29:34.481Z,23.14
2022-08-18T21:32:20.500Z,23.04
2022-08-18T21:34:51.257Z,22.98
2022-08-18T21:37:21.020Z,22.91
2022-08-18T21:39:52.091Z,22.84
2022-08-18T21:42:24.511Z,22.73
2022-08-18T21:44:55.553Z,22.65
2022-08-18T21:47:26.251Z,22.56
2022-08-18T21:50:08.472Z,22.53
2022-08-18T21:52:37.929Z,22.50
2022-08-18T21:55:22.488Z,22.43
2022-08-18T21:58:03.053Z,22.45
2022-08-18T22:00:34.549Z,22.43
2022-08-18T22:03:22.198Z,22.43
2022-08-18T22:06:00.705Z,22.38
2022-08-18T22:08:31.220Z,22.38
2022-08-18T22:11:51.842Z,22.30
2022-08-18T22:14:54.028Z,22.15
2022-08-18T22:17:42.020Z,22.15
2022-08-18T22:20:40.701Z,22.23
2022-08-18T22:23:41.617Z,22.29
2022-08-18T22:26:13.304Z,22.23
2022-08-18T22:28:52.473Z,22.23
2022-08-18T22:31:21.455Z,22.19
2022-08-18T22:33:51.216Z,22.28
2022-08-18T22:36:21.749Z,22.32
2022-08-18T22:38:50.278Z,22.29
2022-08-18T22:41:18.376Z,22.33
2022-08-18T22:43:46.189Z,22.30
2022-08-18T22:46:21.566Z,22.29
2022-08-18T22:48:53.858Z,22.27
2022-08-18T22:51:24.442Z,22.31
2022-08-18T22:53:52.842Z,22.37
2022-08-18T22:56:22.651Z,22.34
2022-08-18T22:59:05.864Z,22.37
2022-08-18T23:01:43.324Z,22.29
2022-08-18T23:04:12.324Z,22.26
2022-08-18T23:06:39.992Z,22.25
2022-08-18T23:09:07.611Z,22.32
2022-08-18T23:11:35.542Z,22.25
2022-08-18T23:14:03.762Z,22.23
2022-08-18T23:16:32.561Z,22.27
2022-08-18T23:19:01.899Z,22.39
2022-08-18T23:21:34.735Z,22.31
2022-08-18T23:24:04.404Z,22.20
2022-08-18T23:26:32.103Z,22.22
2022-08-18T23:28:59.737Z,22.14
2022-08-18T23:31:27.699Z,22.31
2022-08-18T23:33:55.337Z,22.21
2022-08-18T23:36:23.047Z,22.19
2022-08-18T23:38:53.890Z,22.24
2022-08-18T23:41:22.461Z,22.20
2022-08-18T23:43:50.734Z,22.18
2022-08-18T23:46:21.762Z,22.18
2022-08-18T23:48:51.324Z,22.28
2022-08-18T23:51:28.686Z,22.21
2022-08-18T23:54:00.056Z,22.18
2022-08-18T23:56:28.544Z,22.28
2022-08-18T23:58:57.283Z,22.33
