createdAt,value
2023-03-31T00:00:53.853Z,6.03
2023-03-31T00:04:04.515Z,7.20
2023-03-31T00:07:08.301Z,6.67
2023-03-31T00:10:18.428Z,6.80
2023-03-31T00:13:21.909Z,7.93
2023-03-31T00:16:26.760Z,7.00
2023-03-31T00:19:29.952Z,6.50
2023-03-31T00:22:33.211Z,6.60
2023-03-31T00:25:36.353Z,6.23
2023-03-31T00:28:39.534Z,5.83
2023-03-31T00:31:44.116Z,6.33
2023-03-31T00:34:47.742Z,9.10
2023-03-31T00:37:50.880Z,7.00
2023-03-31T00:40:54.061Z,8.40
2023-03-31T00:44:08.622Z,5.80
2023-03-31T00:47:16.773Z,6.20
2023-03-31T00:50:23.200Z,6.63
2023-03-31T00:53:31.202Z,6.50
2023-03-31T00:56:38.681Z,6.43
2023-03-31T00:59:45.418Z,6.83
2023-03-31T01:02:53.195Z,6.90
2023-03-31T01:05:58.877Z,7.67
2023-03-31T01:09:07.075Z,6.83
2023-03-31T01:12:12.045Z,5.67
2023-03-31T01:15:15.717Z,5.23
2023-03-31T01:18:22.239Z,5.87
2023-03-31T01:22:02.683Z,6.67
2023-03-31T01:25:38.846Z,4.97
2023-03-31T01:28:47.617Z,7.20
2023-03-31T01:32:37.463Z,5.33
2023-03-31T01:36:09.375Z,5.40
2023-03-31T01:40:01.692Z,6.20
2023-03-31T01:43:09.995Z,6.03
2023-03-31T01:46:21.093Z,4.80
2023-03-31T01:49:31.669Z,6.57
2023-03-31T01:52:42.440Z,6.80
2023-03-31T01:55:53.985Z,6.73
2023-03-31T01:59:03.059Z,5.30
2023-03-31T02:02:10.269Z,8.17
2023-03-31T02:05:17.114Z,6.00
2023-03-31T02:08:24.496Z,6.17
2023-03-31T02:11:32.004Z,5.70
2023-03-31T02:14:38.281Z,6.20
2023-03-31T02:17:45.972Z,5.67
2023-03-31T02:20:51.622Z,6.97
2023-03-31T02:23:54.840Z,4.80
2023-03-31T02:27:06.471Z,7.50
2023-03-31T02:30:11.016Z,6.63
2023-03-31T02:33:14.163Z,6.43
2023-03-31T02:36:18.417Z,6.47
2023-03-31T02:39:26.235Z,5.73
2023-03-31T02:42:30.944Z,5.40
2023-03-31T02:45:46.147Z,5.00
2023-03-31T02:48:52.604Z,5.73
2023-03-31T02:52:14.127Z,6.33
2023-03-31T02:55:25.045Z,7.30
2023-03-31T02:59:11.487Z,5.87
2023-03-31T03:02:20.123Z,7.83
2023-03-31T03:05:34.841Z,6.37
2023-03-31T03:08:55.523Z,6.40
2023-03-31T03:12:09.572Z,6.00
2023-03-31T03:15:18.134Z,7.03
2023-03-31T03:18:21.233Z,6.13
2023-03-31T03:21:24.522Z,8.20
2023-03-31T03:24:29.881Z,6.00
2023-03-31T03:27:33.498Z,5.50
2023-03-31T03:30:38.128Z,6.43
2023-03-31T03:33:41.336Z,5.67
2023-03-31T03:36:44.514Z,9.43
2023-03-31T03:39:47.715Z,5.00
2023-03-31T03:42:50.903Z,7.40
2023-03-31T03:45:55.668Z,8.40
2023-03-31T03:48:58.821Z,5.73
2023-03-31T03:52:02.026Z,6.37
2023-03-31T03:55:05.862Z,5.70
2023-03-31T03:58:09.066Z,6.00
2023-03-31T04:01:14.332Z,7.40
2023-03-31T04:04:17.443Z,7.63
2023-03-31T04:07:20.720Z,6.70
2023-03-31T04:10:24.006Z,6.17
2023-03-31T04:13:27.212Z,4.53
2023-03-31T04:16:32.421Z,7.37
2023-03-31T04:19:35.620Z,4.70
2023-03-31T04:22:41.669Z,6.03
2023-03-31T04:25:46.595Z,5.60
2023-03-31T04:28:50.804Z,7.30
2023-03-31T04:31:58.827Z,8.20
2023-03-31T04:35:03.750Z,5.93
2023-03-31T04:38:06.889Z,5.57
2023-03-31T04:41:10.043Z,9.93
2023-03-31T04:44:13.370Z,6.07
2023-03-31T04:47:17.873Z,5.97
2023-03-31T04:50:21.051Z,6.17
2023-03-31T04:53:24.492Z,6.23
2023-03-31T04:56:27.774Z,7.07
2023-03-31T04:59:30.871Z,7.43
2023-03-31T05:02:35.689Z,8.77
2023-03-31T05:05:38.970Z,5.60
2023-03-31T05:08:42.480Z,4.60
2023-03-31T05:11:45.637Z,7.50
2023-03-31T05:14:48.880Z,5.27
2023-03-31T05:17:53.592Z,5.80
2023-03-31T05:20:56.758Z,7.37
2023-03-31T05:23:59.997Z,6.70
2023-03-31T05:27:03.154Z,7.93
2023-03-31T05:30:08.231Z,9.50
2023-03-31T05:33:12.771Z,7.77
2023-03-31T05:36:17.897Z,8.23
2023-03-31T05:39:21.433Z,9.53
2023-03-31T05:42:24.750Z,7.07
2023-03-31T05:45:27.898Z,7.10
2023-03-31T05:48:32.524Z,7.00
2023-03-31T05:51:35.765Z,6.00
2023-03-31T05:54:39.016Z,8.20
2023-03-31T05:57:42.157Z,9.63
2023-03-31T06:00:45.386Z,7.60
2023-03-31T06:03:50.632Z,6.50
2023-03-31T06:06:54.162Z,6.90
2023-03-31T06:09:57.309Z,10.63
2023-03-31T06:13:00.569Z,19.00
2023-03-31T06:16:04.132Z,9.20
2023-03-31T06:19:09.101Z,5.20
2023-03-31T06:22:12.312Z,9.80
2023-03-31T06:25:15.501Z,9.87
2023-03-31T06:28:18.673Z,9.57
2023-03-31T06:31:23.895Z,6.03
2023-03-31T06:34:28.630Z,7.40
2023-03-31T06:37:31.806Z,6.70
2023-03-31T06:40:35.062Z,5.10
2023-03-31T06:43:38.326Z,5.70
2023-03-31T06:46:41.600Z,6.20
2023-03-31T06:49:46.284Z,6.90
2023-03-31T06:52:52.760Z,6.93
2023-03-31T06:55:56.254Z,6.00
2023-03-31T06:58:59.464Z,8.00
2023-03-31T07:02:02.718Z,7.50
2023-03-31T07:05:08.331Z,7.57
2023-03-31T07:08:11.465Z,6.23
2023-03-31T07:11:14.757Z,7.20
2023-03-31T07:14:18.182Z,8.43
2023-03-31T07:17:21.415Z,7.20
2023-03-31T07:20:25.913Z,9.37
2023-03-31T07:23:29.149Z,6.43
2023-03-31T07:26:32.351Z,8.93
2023-03-31T07:29:35.493Z,6.37
2023-03-31T07:32:41.192Z,7.23
2023-03-31T07:35:47.029Z,6.43
2023-03-31T07:38:54.845Z,6.77
2023-03-31T07:41:59.157Z,8.23
2023-03-31T07:45:02.569Z,7.90
2023-03-31T07:48:06.152Z,8.30
2023-03-31T07:51:10.726Z,7.00
2023-03-31T07:54:13.889Z,8.93
2023-03-31T07:57:19.564Z,8.50
2023-03-31T08:00:23.180Z,9.30
2023-03-31T08:03:26.574Z,8.47
2023-03-31T08:06:31.260Z,9.97
2023-03-31T08:09:34.408Z,7.17
2023-03-31T08:12:37.603Z,7.40
2023-03-31T08:15:40.886Z,6.83
2023-03-31T08:18:44.222Z,8.90
2023-03-31T08:21:48.933Z,5.93
2023-03-31T08:24:52.112Z,5.93
2023-03-31T08:27:56.124Z,5.30
2023-03-31T08:31:05.957Z,5.03
2023-03-31T08:34:09.304Z,4.40
2023-03-31T08:37:13.838Z,4.90
2023-03-31T08:40:22.234Z,4.50
2023-03-31T08:43:32.733Z,5.10
2023-03-31T08:46:36.847Z,5.43
2023-03-31T08:49:46.908Z,5.43
2023-03-31T08:52:57.858Z,8.00
2023-03-31T08:56:01.582Z,6.60
2023-03-31T08:59:05.256Z,4.90
2023-03-31T09:02:20.743Z,10.90
2023-03-31T09:05:57.250Z,6.87
2023-03-31T09:09:10.462Z,8.83
2023-03-31T09:12:18.937Z,4.50
2023-03-31T09:15:27.965Z,5.17
2023-03-31T09:18:35.594Z,4.93
2023-03-31T09:21:43.072Z,6.18
2023-03-31T09:24:59.984Z,4.45
2023-03-31T09:28:06.434Z,6.07
2023-03-31T09:31:16.075Z,4.07
2023-03-31T09:34:26.034Z,4.78
2023-03-31T09:37:32.842Z,5.90
2023-03-31T09:40:37.405Z,3.65
2023-03-31T09:43:42.225Z,3.75
2023-03-31T09:46:45.609Z,3.53
2023-03-31T09:49:53.638Z,2.97
2023-03-31T09:52:58.974Z,9.30
2023-03-31T09:56:06.366Z,2.65
2023-03-31T09:59:16.014Z,3.13
2023-03-31T10:02:37.656Z,2.67
2023-03-31T10:05:50.138Z,2.60
2023-03-31T10:08:57.705Z,2.50
2023-03-31T10:12:07.083Z,2.92
2023-03-31T10:15:21.732Z,3.90
2023-03-31T10:18:35.008Z,3.67
2023-03-31T10:21:39.396Z,2.90
2023-03-31T10:24:44.270Z,3.70
2023-03-31T10:27:52.838Z,3.50
2023-03-31T10:31:01.491Z,3.17
2023-03-31T10:34:08.496Z,3.63
2023-03-31T10:37:18.407Z,5.10
2023-03-31T10:40:24.638Z,3.23
2023-03-31T10:43:31.614Z,2.90
2023-03-31T10:46:44.321Z,2.57
2023-03-31T10:49:52.336Z,3.00
2023-03-31T10:53:04.261Z,3.50
2023-03-31T10:56:17.475Z,3.10
2023-03-31T10:59:40.518Z,2.90
2023-03-31T11:03:12.080Z,3.10
2023-03-31T11:06:23.436Z,2.87
2023-03-31T11:09:42.083Z,4.33
2023-03-31T11:12:52.553Z,6.40
2023-03-31T11:16:08.822Z,2.90
2023-03-31T11:19:22.812Z,3.53
2023-03-31T11:22:33.143Z,3.37
2023-03-31T11:25:41.275Z,2.73
2023-03-31T11:29:04.009Z,4.40
2023-03-31T11:32:36.480Z,2.43
2023-03-31T11:35:54.402Z,1.53
2023-03-31T11:39:13.629Z,2.13
2023-03-31T11:42:21.542Z,3.20
2023-03-31T11:45:29.636Z,2.23
2023-03-31T11:48:43.201Z,2.70
2023-03-31T11:51:53.209Z,1.57
2023-03-31T11:55:01.616Z,2.10
2023-03-31T11:58:11.614Z,6.10
2023-03-31T12:01:22.722Z,2.33
2023-03-31T12:04:35.992Z,2.60
2023-03-31T12:07:44.681Z,2.50
2023-03-31T12:10:53.318Z,2.87
2023-03-31T12:14:07.207Z,2.90
2023-03-31T12:17:13.596Z,3.20
2023-03-31T12:20:26.959Z,5.00
2023-03-31T12:23:32.564Z,2.97
2023-03-31T12:26:45.768Z,2.87
2023-03-31T12:29:55.880Z,3.37
2023-03-31T12:33:05.836Z,2.93
2023-03-31T12:36:25.387Z,3.60
2023-03-31T12:39:40.950Z,4.40
2023-03-31T12:43:08.100Z,4.10
2023-03-31T12:46:25.500Z,3.93
2023-03-31T12:49:42.433Z,2.60
2023-03-31T12:52:53.538Z,2.47
2023-03-31T12:55:58.885Z,3.07
2023-03-31T12:59:20.142Z,2.33
2023-03-31T13:02:26.312Z,2.80
2023-03-31T13:05:51.064Z,4.40
2023-03-31T13:08:57.409Z,2.80
2023-03-31T13:12:07.501Z,3.07
2023-03-31T13:15:15.598Z,1.70
2023-03-31T13:18:22.600Z,2.60
2023-03-31T13:21:26.344Z,2.23
2023-03-31T13:24:32.372Z,1.80
2023-03-31T13:27:35.722Z,4.20
2023-03-31T13:30:50.444Z,1.70
2023-03-31T13:33:58.104Z,2.80
2023-03-31T13:37:18.853Z,2.20
2023-03-31T13:41:06.778Z,1.87
2023-03-31T13:44:41.211Z,2.40
2023-03-31T13:48:11.505Z,3.20
2023-03-31T13:51:32.602Z,3.20
2023-03-31T13:55:20.682Z,1.70
2023-03-31T13:59:08.408Z,2.90
2023-03-31T14:03:00.835Z,2.60
2023-03-31T14:06:08.285Z,3.43
2023-03-31T14:09:18.719Z,2.60
2023-03-31T14:12:23.893Z,1.90
2023-03-31T14:15:27.221Z,2.47
2023-03-31T14:18:35.286Z,1.90
2023-03-31T14:21:44.828Z,2.03
2023-03-31T14:24:55.928Z,2.40
2023-03-31T14:28:08.578Z,2.00
2023-03-31T14:31:20.854Z,8.37
2023-03-31T14:34:53.944Z,4.10
2023-03-31T14:37:58.273Z,1.60
2023-03-31T14:41:02.027Z,2.23
2023-03-31T14:44:07.597Z,2.00
2023-03-31T14:47:16.030Z,2.90
2023-03-31T14:50:20.836Z,2.47
2023-03-31T14:53:26.496Z,3.23
2023-03-31T14:56:34.946Z,2.50
2023-03-31T14:59:39.682Z,3.00
2023-03-31T15:02:45.569Z,4.47
2023-03-31T15:05:50.587Z,3.60
2023-03-31T15:08:57.618Z,2.53
2023-03-31T15:12:03.073Z,2.73
2023-03-31T15:15:08.796Z,2.87
2023-03-31T15:18:13.926Z,4.50
2023-03-31T15:21:27.194Z,3.43
2023-03-31T15:24:30.783Z,3.10
2023-03-31T15:27:38.267Z,26.23
2023-03-31T15:30:41.761Z,38.13
2023-03-31T15:33:45.100Z,18.67
2023-03-31T15:36:49.864Z,28.63
2023-03-31T15:39:53.099Z,4.77
2023-03-31T15:43:07.060Z,9.17
2023-03-31T15:46:21.336Z,6.67
2023-03-31T15:49:26.490Z,6.20
2023-03-31T15:52:35.534Z,7.40
2023-03-31T15:58:54.165Z,5.70
2023-03-31T16:02:00.133Z,3.47
2023-03-31T16:05:10.421Z,6.63
2023-03-31T16:08:18.981Z,4.33
2023-03-31T16:11:26.822Z,4.13
2023-03-31T16:14:34.267Z,3.63
2023-03-31T16:17:43.160Z,2.47
2023-03-31T16:20:54.675Z,4.37
2023-03-31T16:24:00.764Z,4.07
2023-03-31T16:27:07.931Z,4.57
2023-03-31T16:30:15.483Z,4.60
2023-03-31T16:33:20.194Z,2.47
2023-03-31T16:36:24.405Z,2.27
2023-03-31T16:39:29.681Z,2.60
2023-03-31T16:42:33.076Z,2.57
2023-03-31T16:45:36.957Z,3.27
2023-03-31T16:48:40.352Z,7.23
2023-03-31T16:51:43.581Z,3.33
2023-03-31T16:54:48.968Z,6.27
2023-03-31T16:57:52.812Z,2.13
2023-03-31T17:00:56.785Z,2.10
2023-03-31T17:04:00.323Z,2.87
2023-03-31T17:07:03.856Z,1.37
2023-03-31T17:10:10.728Z,0.67
2023-03-31T17:13:14.906Z,0.70
2023-03-31T17:16:24.197Z,1.03
2023-03-31T17:19:36.365Z,1.17
2023-03-31T17:22:40.299Z,1.47
2023-03-31T17:25:50.449Z,1.07
2023-03-31T17:28:54.482Z,0.93
2023-03-31T17:31:58.104Z,0.60
2023-03-31T17:35:02.861Z,1.33
2023-03-31T17:38:06.661Z,1.53
2023-03-31T17:41:14.300Z,1.10
2023-03-31T17:44:18.253Z,1.50
2023-03-31T17:47:21.836Z,3.50
2023-03-31T17:50:25.562Z,3.63
2023-03-31T17:53:29.146Z,13.33
2023-03-31T17:56:35.182Z,15.43
2023-03-31T17:59:39.025Z,5.03
2023-03-31T18:02:43.704Z,3.37
2023-03-31T18:05:47.883Z,1.40
2023-03-31T18:08:51.332Z,1.23
2023-03-31T18:12:00.221Z,1.73
2023-03-31T18:15:06.255Z,1.43
2023-03-31T18:18:10.857Z,3.40
2023-03-31T18:21:16.533Z,1.97
2023-03-31T18:24:21.096Z,2.30
2023-03-31T18:27:26.986Z,3.57
2023-03-31T18:30:32.865Z,2.50
2023-03-31T18:33:37.355Z,2.63
2023-03-31T18:36:42.274Z,2.00
2023-03-31T18:39:46.512Z,3.03
2023-03-31T18:42:56.891Z,3.10
2023-03-31T18:46:01.993Z,5.80
2023-03-31T18:49:06.447Z,4.43
2023-03-31T18:52:11.427Z,4.23
2023-03-31T18:55:15.507Z,3.83
2023-03-31T18:58:22.294Z,4.83
2023-03-31T19:01:27.335Z,4.43
2023-03-31T19:04:32.118Z,3.77
2023-03-31T19:07:36.775Z,3.93
2023-03-31T19:10:41.599Z,4.37
2023-03-31T19:13:48.147Z,3.47
2023-03-31T19:16:53.042Z,3.20
2023-03-31T19:19:58.060Z,4.27
2023-03-31T19:23:02.654Z,6.80
2023-03-31T19:26:07.388Z,3.80
2023-03-31T19:29:15.461Z,4.57
2023-03-31T19:32:19.748Z,3.30
2023-03-31T19:35:28.326Z,3.93
2023-03-31T19:38:35.447Z,3.63
2023-03-31T19:41:39.987Z,4.73
2023-03-31T19:44:47.953Z,4.03
2023-03-31T19:47:52.320Z,4.33
2023-03-31T19:51:01.533Z,4.47
2023-03-31T19:54:06.731Z,6.03
2023-03-31T19:57:11.611Z,3.80
2023-03-31T20:00:20.117Z,5.53
2023-03-31T20:03:26.429Z,5.03
2023-03-31T20:06:36.356Z,6.40
2023-03-31T20:09:42.917Z,7.40
2023-03-31T20:12:47.902Z,6.07
2023-03-31T20:16:00.945Z,6.27
2023-03-31T20:19:07.455Z,5.07
2023-03-31T20:22:12.541Z,4.20
2023-03-31T20:25:17.044Z,4.33
2023-03-31T20:28:22.106Z,5.57
2023-03-31T20:31:29.347Z,6.57
2023-03-31T20:34:34.578Z,5.00
2023-03-31T20:37:38.129Z,4.17
2023-03-31T20:40:41.751Z,3.80
2023-03-31T20:43:45.739Z,4.37
2023-03-31T20:46:51.239Z,4.40
2023-03-31T20:49:54.486Z,4.67
2023-03-31T20:52:59.122Z,5.00
2023-03-31T20:56:03.451Z,4.60
2023-03-31T20:59:08.911Z,4.07
2023-03-31T21:02:14.243Z,6.83
2023-03-31T21:05:18.136Z,4.70
2023-03-31T21:08:21.622Z,4.83
2023-03-31T21:11:25.649Z,4.40
2023-03-31T21:14:29.618Z,4.00
2023-03-31T21:17:34.195Z,4.87
2023-03-31T21:20:37.434Z,2.80
2023-03-31T21:23:41.141Z,3.10
2023-03-31T21:26:44.330Z,3.03
2023-03-31T21:29:47.511Z,4.67
2023-03-31T21:32:52.945Z,4.03
2023-03-31T21:35:56.719Z,4.70
2023-03-31T21:38:59.983Z,3.13
2023-03-31T21:42:03.192Z,3.70
2023-03-31T21:45:07.470Z,4.10
2023-03-31T21:48:12.646Z,3.80
2023-03-31T21:51:16.171Z,3.90
2023-03-31T21:54:19.332Z,4.20
2023-03-31T21:57:22.725Z,3.37
2023-03-31T22:00:26.352Z,5.53
2023-03-31T22:03:34.374Z,3.77
2023-03-31T22:06:39.274Z,3.20
2023-03-31T22:09:42.460Z,4.10
2023-03-31T22:12:46.074Z,3.47
2023-03-31T22:15:49.736Z,2.70
2023-03-31T22:18:55.910Z,2.80
2023-03-31T22:21:59.492Z,4.87
2023-03-31T22:25:02.698Z,3.10
2023-03-31T22:28:07.355Z,3.30
2023-03-31T22:31:10.686Z,3.10
2023-03-31T22:34:16.004Z,2.73
2023-03-31T22:37:19.274Z,4.93
2023-03-31T22:40:22.436Z,3.37
2023-03-31T22:43:25.621Z,2.87
2023-03-31T22:46:28.923Z,3.13
2023-03-31T22:49:33.826Z,2.67
2023-03-31T22:52:37.033Z,2.47
2023-03-31T22:55:43.216Z,2.77
2023-03-31T22:58:58.315Z,2.20
2023-03-31T23:02:01.815Z,4.40
2023-03-31T23:05:07.227Z,2.97
2023-03-31T23:08:10.392Z,3.67
2023-03-31T23:11:14.687Z,2.60
2023-03-31T23:14:18.149Z,3.90
2023-03-31T23:17:21.485Z,2.60
2023-03-31T23:20:25.997Z,4.53
2023-03-31T23:23:29.214Z,2.70
2023-03-31T23:26:34.171Z,3.60
2023-03-31T23:29:37.527Z,3.33
2023-03-31T23:32:40.681Z,4.40
2023-03-31T23:35:45.387Z,4.20
2023-03-31T23:38:49.097Z,4.07
2023-03-31T23:41:52.322Z,3.00
2023-03-31T23:44:55.451Z,3.03
2023-03-31T23:47:58.835Z,3.80
2023-03-31T23:51:03.497Z,5.40
2023-03-31T23:54:06.721Z,4.80
2023-03-31T23:57:09.921Z,3.57
