createdAt,value
2022-11-05T00:00:00.367Z,0.045
2022-11-05T00:01:00.569Z,0.045
2022-11-05T00:02:00.495Z,0.045
2022-11-05T00:03:00.448Z,0.045
2022-11-05T00:04:00.465Z,0.045
2022-11-05T00:05:00.338Z,0.045
2022-11-05T00:06:00.315Z,0.045
2022-11-05T00:07:00.365Z,0.045
2022-11-05T00:08:00.315Z,0.045
2022-11-05T00:09:00.614Z,0.045
2022-11-05T00:10:00.328Z,0.045
2022-11-05T00:11:00.373Z,0.045
2022-11-05T00:12:00.374Z,0.045
2022-11-05T00:13:00.339Z,0.045
2022-11-05T00:14:00.481Z,0.045
2022-11-05T00:15:00.513Z,0.045
2022-11-05T00:16:00.567Z,0.045
2022-11-05T00:17:00.418Z,0.045
2022-11-05T00:18:00.335Z,0.045
2022-11-05T00:19:00.398Z,0.045
2022-11-05T00:20:00.318Z,0.045
2022-11-05T00:21:00.565Z,0.045
2022-11-05T00:22:00.354Z,0.045
2022-11-05T00:23:00.353Z,0.045
2022-11-05T00:24:01.378Z,0.045
2022-11-05T00:25:00.481Z,0.045
2022-11-05T00:26:00.361Z,0.045
2022-11-05T00:27:00.600Z,0.045
2022-11-05T00:28:00.471Z,0.045
2022-11-05T00:29:00.309Z,0.045
2022-11-05T00:30:00.499Z,0.045
2022-11-05T00:31:00.669Z,0.045
2022-11-05T00:32:00.447Z,0.045
2022-11-05T00:33:00.559Z,0.045
2022-11-05T00:34:00.351Z,0.045
2022-11-05T00:35:00.572Z,0.045
2022-11-05T00:36:00.478Z,0.045
2022-11-05T00:37:00.393Z,0.045
2022-11-05T00:38:00.391Z,0.045
2022-11-05T00:39:00.551Z,0.045
2022-11-05T00:40:00.436Z,0.045
2022-11-05T00:41:00.345Z,0.045
2022-11-05T00:42:00.337Z,0.045
2022-11-05T00:43:00.395Z,0.045
2022-11-05T00:44:00.417Z,0.045
2022-11-05T00:45:00.481Z,0.045
2022-11-05T00:46:00.498Z,0.045
2022-11-05T00:47:00.371Z,0.045
2022-11-05T00:48:00.323Z,0.045
2022-11-05T00:49:00.299Z,0.045
2022-11-05T00:50:00.283Z,0.045
2022-11-05T00:51:00.473Z,0.045
2022-11-05T00:52:00.285Z,0.045
2022-11-05T00:53:00.303Z,0.045
2022-11-05T00:54:00.307Z,0.045
2022-11-05T00:55:00.296Z,0.045
2022-11-05T00:56:00.303Z,0.045
2022-11-05T00:57:04.456Z,0.045
2022-11-05T00:58:00.299Z,0.045
2022-11-05T00:59:00.320Z,0.045
2022-11-05T01:00:00.300Z,0.045
2022-11-05T01:01:00.300Z,0.045
2022-11-05T01:02:00.575Z,0.045
2022-11-05T01:03:00.415Z,0.045
2022-11-05T01:04:00.345Z,0.045
2022-11-05T01:05:00.337Z,0.045
2022-11-05T01:06:00.381Z,0.045
2022-11-05T01:07:00.349Z,0.045
2022-11-05T01:08:00.371Z,0.045
2022-11-05T01:09:00.546Z,0.045
2022-11-05T01:10:00.397Z,0.045
2022-11-05T01:11:00.391Z,0.045
2022-11-05T01:12:00.312Z,0.045
2022-11-05T01:13:00.298Z,0.045
2022-11-05T01:14:00.291Z,0.045
2022-11-05T01:15:00.464Z,0.045
2022-11-05T01:16:00.292Z,0.045
2022-11-05T01:17:00.390Z,0.045
2022-11-05T01:18:00.305Z,0.045
2022-11-05T01:19:00.319Z,0.045
2022-11-05T01:20:00.307Z,0.045
2022-11-05T01:21:00.398Z,0.045
2022-11-05T01:22:00.307Z,0.045
2022-11-05T01:23:00.308Z,0.045
2022-11-05T01:24:00.334Z,0.045
2022-11-05T01:25:00.343Z,0.045
2022-11-05T01:26:00.347Z,0.045
2022-11-05T01:27:00.480Z,0.045
2022-11-05T01:28:00.331Z,0.045
2022-11-05T01:29:00.579Z,0.045
2022-11-05T01:30:00.309Z,0.045
2022-11-05T01:31:00.301Z,0.045
2022-11-05T01:32:00.323Z,0.045
2022-11-05T01:33:00.528Z,0.045
2022-11-05T01:34:00.323Z,0.045
2022-11-05T01:35:00.314Z,0.045
2022-11-05T01:36:00.389Z,0.045
2022-11-05T01:37:00.380Z,0.045
2022-11-05T01:38:00.309Z,0.045
2022-11-05T01:39:00.540Z,0.045
2022-11-05T01:40:00.347Z,0.045
2022-11-05T01:41:00.379Z,0.045
2022-11-05T01:42:00.371Z,0.045
2022-11-05T01:43:00.295Z,0.045
2022-11-05T01:44:00.340Z,0.045
2022-11-05T01:45:00.439Z,0.045
2022-11-05T01:46:00.286Z,0.045
2022-11-05T01:47:00.340Z,0.045
2022-11-05T01:48:00.399Z,0.045
2022-11-05T01:49:03.087Z,0.045
2022-11-05T01:50:00.286Z,0.045
2022-11-05T01:51:00.555Z,0.045
2022-11-05T01:52:00.285Z,0.045
2022-11-05T01:53:00.295Z,0.045
2022-11-05T01:54:00.298Z,0.045
2022-11-05T01:55:00.301Z,0.045
2022-11-05T01:56:00.296Z,0.045
2022-11-05T01:57:00.552Z,0.045
2022-11-05T01:58:00.292Z,0.045
2022-11-05T01:59:00.316Z,0.045
2022-11-05T02:00:00.359Z,0.045
2022-11-05T02:01:00.309Z,0.045
2022-11-05T02:02:00.460Z,0.045
2022-11-05T02:03:00.670Z,0.045
2022-11-05T02:04:00.392Z,0.045
2022-11-05T02:05:00.324Z,0.045
2022-11-05T02:06:00.357Z,0.045
2022-11-05T02:07:00.398Z,0.045
2022-11-05T02:08:00.506Z,0.045
2022-11-05T02:09:00.742Z,0.045
2022-11-05T02:10:00.496Z,0.045
2022-11-05T02:11:00.596Z,0.045
2022-11-05T02:12:00.408Z,0.045
2022-11-05T02:13:00.338Z,0.045
2022-11-05T02:14:00.920Z,0.045
2022-11-05T02:15:00.440Z,0.045
2022-11-05T02:16:00.302Z,0.045
2022-11-05T02:17:00.296Z,0.045
2022-11-05T02:18:00.301Z,0.045
2022-11-05T02:19:00.451Z,0.045
2022-11-05T02:20:00.315Z,0.045
2022-11-05T02:21:00.500Z,0.045
2022-11-05T02:22:00.279Z,0.045
2022-11-05T02:23:00.359Z,0.045
2022-11-05T02:24:00.301Z,0.045
2022-11-05T02:25:00.287Z,0.045
2022-11-05T02:26:00.373Z,0.045
2022-11-05T02:27:00.493Z,0.045
2022-11-05T02:28:00.375Z,0.045
2022-11-05T02:29:00.401Z,0.045
2022-11-05T02:30:00.365Z,0.045
2022-11-05T02:31:00.386Z,0.045
2022-11-05T02:32:00.385Z,0.045
2022-11-05T02:33:00.505Z,0.045
2022-11-05T02:34:00.558Z,0.045
2022-11-05T02:35:00.353Z,0.045
2022-11-05T02:36:00.341Z,0.045
2022-11-05T02:37:00.358Z,0.045
2022-11-05T02:38:00.357Z,0.045
2022-11-05T02:39:00.551Z,0.045
2022-11-05T02:40:00.346Z,0.045
2022-11-05T02:41:00.334Z,0.045
2022-11-05T02:42:04.700Z,0.045
2022-11-05T02:43:00.356Z,0.045
2022-11-05T02:44:00.337Z,0.045
2022-11-05T02:45:00.541Z,0.045
2022-11-05T02:46:00.334Z,0.045
2022-11-05T02:47:00.364Z,0.045
2022-11-05T02:48:00.342Z,0.045
2022-11-05T02:49:00.461Z,0.045
2022-11-05T02:50:00.327Z,0.045
2022-11-05T02:51:00.466Z,0.045
2022-11-05T02:52:00.394Z,0.045
2022-11-05T02:53:00.387Z,0.045
2022-11-05T02:54:00.402Z,0.045
2022-11-05T02:55:00.444Z,0.045
2022-11-05T02:56:00.352Z,0.045
2022-11-05T02:57:00.501Z,0.090
2022-11-05T02:58:00.325Z,0.090
2022-11-05T02:59:00.359Z,0.090
2022-11-05T03:00:00.289Z,0.090
2022-11-05T03:01:00.313Z,0.135
2022-11-05T03:02:00.520Z,0.180
2022-11-05T03:03:00.578Z,0.180
2022-11-05T03:04:00.486Z,0.180
2022-11-05T03:05:00.310Z,0.225
2022-11-05T03:06:00.280Z,0.270
2022-11-05T03:07:00.304Z,0.270
2022-11-05T03:08:00.300Z,0.360
2022-11-05T03:09:00.445Z,0.450
2022-11-05T03:10:00.334Z,0.495
2022-11-05T03:11:00.306Z,0.630
2022-11-05T03:12:00.292Z,0.765
2022-11-05T03:13:00.311Z,0.945
2022-11-05T03:14:00.309Z,1.170
2022-11-05T03:15:00.445Z,1.395
2022-11-05T03:16:00.325Z,1.710
2022-11-05T03:17:00.296Z,2.115
2022-11-05T03:18:00.319Z,2.610
2022-11-05T03:19:00.466Z,3.150
2022-11-05T03:20:00.312Z,3.915
2022-11-05T03:21:00.393Z,4.815
2022-11-05T03:22:00.285Z,5.850
2022-11-05T03:23:00.305Z,7.110
2022-11-05T03:24:00.306Z,8.460
2022-11-05T03:25:00.296Z,10.080
2022-11-05T03:26:00.298Z,11.880
2022-11-05T03:27:00.602Z,13.770
2022-11-05T03:28:00.299Z,16.200
2022-11-05T03:29:00.319Z,19.710
2022-11-05T03:30:00.336Z,23.400
2022-11-05T03:31:00.370Z,26.640
2022-11-05T03:32:00.341Z,29.880
2022-11-05T03:33:00.434Z,33.300
2022-11-05T03:34:00.315Z,36.900
2022-11-05T03:35:00.414Z,40.140
2022-11-05T03:36:00.353Z,42.840
2022-11-05T03:37:00.297Z,45.720
2022-11-05T03:38:00.306Z,48.600
2022-11-05T03:39:00.460Z,51.480
2022-11-05T03:40:00.313Z,54.720
2022-11-05T03:41:00.282Z,57.960
2022-11-05T03:42:00.313Z,62.280
2022-11-05T03:43:00.295Z,68.040
2022-11-05T03:44:00.298Z,76.680
2022-11-05T03:45:00.441Z,87.480
2022-11-05T03:46:00.333Z,100.080
2022-11-05T03:47:00.298Z,111.600
2022-11-05T03:48:00.302Z,120.240
2022-11-05T03:49:00.584Z,126.000
2022-11-05T03:50:00.315Z,132.480
2022-11-05T03:51:00.437Z,139.680
2022-11-05T03:52:00.311Z,148.320
2022-11-05T03:53:00.509Z,157.680
2022-11-05T03:54:00.313Z,169.920
2022-11-05T03:55:00.433Z,184.320
2022-11-05T03:56:00.464Z,198.720
2022-11-05T03:57:00.537Z,214.560
2022-11-05T03:58:00.296Z,228.960
2022-11-05T03:59:00.328Z,241.920
2022-11-05T04:00:00.365Z,253.440
2022-11-05T04:01:00.340Z,267.840
2022-11-05T04:02:00.472Z,282.240
2022-11-05T04:03:00.563Z,296.640
2022-11-05T04:04:00.382Z,312.480
2022-11-05T04:05:00.296Z,326.880
2022-11-05T04:06:00.352Z,344.160
2022-11-05T04:07:00.340Z,364.320
2022-11-05T04:08:00.307Z,380.160
2022-11-05T04:09:00.596Z,400.320
2022-11-05T04:10:00.292Z,426.240
2022-11-05T04:11:00.374Z,452.160
2022-11-05T04:12:00.316Z,483.840
2022-11-05T04:13:00.362Z,518.400
2022-11-05T04:14:00.464Z,550.080
2022-11-05T04:15:00.568Z,581.760
2022-11-05T04:16:00.304Z,613.440
2022-11-05T04:17:00.307Z,650.880
2022-11-05T04:18:00.308Z,688.320
2022-11-05T04:19:00.390Z,737.280
2022-11-05T04:20:00.280Z,812.160
2022-11-05T04:21:00.420Z,979.200
2022-11-05T04:22:00.297Z,1411.200
2022-11-05T04:23:00.311Z,1912.320
2022-11-05T04:24:00.293Z,3432.960
2022-11-05T04:25:00.327Z,2764.800
2022-11-05T04:26:00.287Z,2534.400
2022-11-05T04:27:00.506Z,3064.320
2022-11-05T04:28:00.309Z,3801.600
2022-11-05T04:29:03.818Z,2730.240
2022-11-05T04:30:00.338Z,2684.160
2022-11-05T04:31:00.300Z,2741.760
2022-11-05T04:32:00.280Z,2926.080
2022-11-05T04:33:00.457Z,2810.880
2022-11-05T04:34:00.536Z,3386.880
2022-11-05T04:35:00.297Z,3686.400
2022-11-05T04:36:00.294Z,2522.880
2022-11-05T04:37:00.285Z,2200.320
2022-11-05T04:38:00.298Z,2384.640
2022-11-05T04:39:00.411Z,2822.400
2022-11-05T04:40:00.308Z,2430.720
2022-11-05T04:41:00.282Z,1820.160
2022-11-05T04:42:00.307Z,1866.240
2022-11-05T04:43:00.566Z,1831.680
2022-11-05T04:44:00.394Z,1739.520
2022-11-05T04:45:00.657Z,1992.960
2022-11-05T04:46:00.290Z,3271.680
2022-11-05T04:47:00.302Z,2937.600
2022-11-05T04:48:00.318Z,2914.560
2022-11-05T04:49:00.426Z,2039.040
2022-11-05T04:50:00.461Z,1808.640
2022-11-05T04:51:00.495Z,1946.880
2022-11-05T04:52:00.311Z,1774.080
2022-11-05T04:53:00.290Z,1716.480
2022-11-05T04:54:00.380Z,2062.080
2022-11-05T04:55:00.416Z,1728.000
2022-11-05T04:56:00.348Z,1739.520
2022-11-05T04:57:00.423Z,1658.880
2022-11-05T04:58:00.382Z,1635.840
2022-11-05T04:59:00.300Z,1681.920
2022-11-05T05:00:00.326Z,1797.120
2022-11-05T05:01:00.424Z,1704.960
2022-11-05T05:02:00.481Z,1670.400
2022-11-05T05:03:00.521Z,1785.600
2022-11-05T05:04:00.437Z,1774.080
2022-11-05T05:05:00.328Z,1762.560
2022-11-05T05:06:03.784Z,1969.920
2022-11-05T05:07:00.283Z,1831.680
2022-11-05T05:08:00.293Z,1589.760
2022-11-05T05:09:00.438Z,1520.640
2022-11-05T05:10:00.300Z,1532.160
2022-11-05T05:11:00.287Z,1555.200
2022-11-05T05:12:00.304Z,1578.240
2022-11-05T05:13:00.325Z,1497.600
2022-11-05T05:14:00.282Z,1532.160
2022-11-05T05:15:00.450Z,1566.720
2022-11-05T05:16:00.315Z,1601.280
2022-11-05T05:17:00.320Z,1635.840
2022-11-05T05:18:00.301Z,1658.880
2022-11-05T05:19:00.457Z,1751.040
2022-11-05T05:20:00.376Z,1704.960
2022-11-05T05:21:00.628Z,1704.960
2022-11-05T05:22:00.319Z,1797.120
2022-11-05T05:23:00.302Z,1889.280
2022-11-05T05:24:00.300Z,1866.240
2022-11-05T05:25:00.284Z,1992.960
2022-11-05T05:26:00.311Z,1969.920
2022-11-05T05:27:00.655Z,2085.120
2022-11-05T05:28:00.356Z,2016.000
2022-11-05T05:29:00.357Z,2027.520
2022-11-05T05:30:00.285Z,2096.640
2022-11-05T05:31:00.360Z,2223.360
2022-11-05T05:32:00.385Z,2419.200
2022-11-05T05:33:00.433Z,2499.840
2022-11-05T05:34:00.431Z,2419.200
2022-11-05T05:35:00.441Z,2511.360
2022-11-05T05:36:00.319Z,2718.720
2022-11-05T05:37:00.280Z,2707.200
2022-11-05T05:38:00.308Z,2949.120
2022-11-05T05:39:00.385Z,2949.120
2022-11-05T05:40:00.305Z,3340.800
2022-11-05T05:41:00.282Z,3225.600
2022-11-05T05:42:00.292Z,2995.200
2022-11-05T05:43:00.311Z,2649.600
2022-11-05T05:44:00.287Z,2522.880
2022-11-05T05:45:00.415Z,2534.400
2022-11-05T05:46:00.282Z,2615.040
2022-11-05T05:47:00.341Z,2592.000
2022-11-05T05:48:00.327Z,2511.360
2022-11-05T05:49:00.300Z,2419.200
2022-11-05T05:50:00.428Z,2315.520
2022-11-05T05:51:00.540Z,2257.920
2022-11-05T05:52:00.300Z,2280.960
2022-11-05T05:53:00.327Z,2292.480
2022-11-05T05:54:00.286Z,2292.480
2022-11-05T05:55:00.359Z,2315.520
2022-11-05T05:56:00.370Z,2396.160
2022-11-05T05:57:00.430Z,2476.800
2022-11-05T05:58:00.391Z,2488.320
2022-11-05T05:59:00.302Z,2453.760
2022-11-05T06:00:00.305Z,2568.960
2022-11-05T06:01:00.284Z,2626.560
2022-11-05T06:02:00.454Z,2822.400
2022-11-05T06:03:00.598Z,2799.360
2022-11-05T06:04:00.333Z,2949.120
2022-11-05T06:05:00.308Z,2856.960
2022-11-05T06:06:00.392Z,2649.600
2022-11-05T06:07:00.287Z,2661.120
2022-11-05T06:08:00.279Z,2615.040
2022-11-05T06:09:00.533Z,3202.560
2022-11-05T06:10:00.280Z,3087.360
2022-11-05T06:11:00.365Z,2476.800
2022-11-05T06:12:00.316Z,2373.120
2022-11-05T06:13:00.296Z,2430.720
2022-11-05T06:14:00.298Z,2672.640
2022-11-05T06:15:00.400Z,2741.760
2022-11-05T06:16:00.284Z,2684.160
2022-11-05T06:17:00.309Z,2949.120
2022-11-05T06:18:00.363Z,3041.280
2022-11-05T06:19:00.392Z,3202.560
2022-11-05T06:20:00.285Z,3248.640
2022-11-05T06:21:00.492Z,3294.720
2022-11-05T06:22:00.323Z,3202.560
2022-11-05T06:23:00.296Z,3133.440
2022-11-05T06:24:00.350Z,3110.400
2022-11-05T06:25:00.380Z,3110.400
2022-11-05T06:26:00.300Z,3156.480
2022-11-05T06:27:00.538Z,3317.760
2022-11-05T06:28:00.301Z,3363.840
2022-11-05T06:29:00.296Z,3386.880
2022-11-05T06:30:00.312Z,3363.840
2022-11-05T06:31:00.285Z,3271.680
2022-11-05T06:32:00.326Z,3248.640
2022-11-05T06:33:00.443Z,3225.600
2022-11-05T06:34:00.298Z,3179.520
2022-11-05T06:35:00.303Z,3156.480
2022-11-05T06:36:00.454Z,3156.480
2022-11-05T06:37:00.458Z,3179.520
2022-11-05T06:38:00.308Z,3248.640
2022-11-05T06:39:00.393Z,3294.720
2022-11-05T06:40:00.307Z,3340.800
2022-11-05T06:41:00.987Z,3386.880
2022-11-05T06:43:00.303Z,3386.880
2022-11-05T06:44:00.276Z,3432.960
2022-11-05T06:45:00.444Z,3456.000
2022-11-05T06:46:00.310Z,3502.080
2022-11-05T06:47:00.309Z,3571.200
2022-11-05T06:48:00.294Z,3640.320
2022-11-05T06:49:00.308Z,3732.480
2022-11-05T06:50:00.372Z,3755.520
2022-11-05T06:51:00.466Z,3801.600
2022-11-05T06:52:00.509Z,3847.680
2022-11-05T06:53:00.432Z,3939.840
2022-11-05T06:54:00.392Z,4078.080
2022-11-05T06:55:00.378Z,4124.160
2022-11-05T06:56:00.400Z,4124.160
2022-11-05T06:57:00.401Z,4101.120
2022-11-05T06:58:00.426Z,4055.040
2022-11-05T06:59:00.298Z,4032.000
2022-11-05T07:00:04.430Z,4032.000
2022-11-05T07:01:00.474Z,4101.120
2022-11-05T07:02:00.445Z,4078.080
2022-11-05T07:03:00.476Z,4078.080
2022-11-05T07:04:00.399Z,4008.960
2022-11-05T07:05:00.283Z,3893.760
2022-11-05T07:06:00.415Z,3755.520
2022-11-05T07:07:00.443Z,3778.560
2022-11-05T07:08:00.313Z,3893.760
2022-11-05T07:09:00.598Z,3985.920
2022-11-05T07:10:00.435Z,3916.800
2022-11-05T07:11:00.355Z,3824.640
2022-11-05T07:12:00.318Z,3709.440
2022-11-05T07:13:03.716Z,3571.200
2022-11-05T07:14:00.489Z,3502.080
2022-11-05T07:15:00.525Z,3525.120
2022-11-05T07:16:00.348Z,3686.400
2022-11-05T07:17:00.455Z,4101.120
2022-11-05T07:18:00.409Z,4078.080
2022-11-05T07:19:00.344Z,4193.280
2022-11-05T07:20:00.389Z,4377.600
2022-11-05T07:21:00.907Z,4400.640
2022-11-05T07:22:00.610Z,4884.480
2022-11-05T07:23:00.469Z,5022.720
2022-11-05T07:24:00.301Z,4815.360
2022-11-05T07:25:00.326Z,4746.240
2022-11-05T07:26:00.382Z,4838.400
2022-11-05T07:27:00.651Z,4838.400
2022-11-05T07:28:00.319Z,4976.640
2022-11-05T07:29:00.297Z,4930.560
2022-11-05T07:30:00.287Z,4769.280
2022-11-05T07:31:00.305Z,4354.560
2022-11-05T07:32:00.416Z,4262.400
2022-11-05T07:33:00.525Z,4884.480
2022-11-05T07:34:00.481Z,5276.160
2022-11-05T07:35:00.352Z,6266.880
2022-11-05T07:36:00.402Z,6174.720
2022-11-05T07:37:00.324Z,6681.600
2022-11-05T07:38:00.514Z,5253.120
2022-11-05T07:39:00.805Z,6497.280
2022-11-05T07:40:00.333Z,6635.520
2022-11-05T07:41:00.355Z,7234.560
2022-11-05T07:42:00.297Z,6958.080
2022-11-05T07:43:00.388Z,6912.000
2022-11-05T07:44:00.288Z,8156.160
2022-11-05T07:45:00.646Z,6912.000
2022-11-05T07:46:00.320Z,8386.560
2022-11-05T07:47:00.287Z,10137.600
2022-11-05T07:48:00.319Z,11059.200
2022-11-05T07:49:00.311Z,11473.920
2022-11-05T07:50:00.310Z,10091.520
2022-11-05T07:51:00.412Z,13639.680
2022-11-05T07:52:00.314Z,17694.721
2022-11-05T07:53:00.304Z,8801.280
2022-11-05T07:54:00.435Z,10368.000
2022-11-05T07:55:00.329Z,10598.400
2022-11-05T07:56:00.325Z,12625.920
2022-11-05T07:57:00.444Z,13455.360
2022-11-05T07:58:00.280Z,12994.560
2022-11-05T07:59:00.314Z,11566.080
2022-11-05T08:00:00.335Z,14745.600
2022-11-05T08:01:00.476Z,11566.080
2022-11-05T08:02:00.493Z,7741.440
2022-11-05T08:03:09.482Z,12810.240
2022-11-05T08:04:00.345Z,12257.280
2022-11-05T08:05:00.337Z,14100.480
2022-11-05T08:06:00.289Z,16680.961
2022-11-05T08:07:00.337Z,12072.960
2022-11-05T08:08:00.296Z,15114.240
2022-11-05T08:09:00.456Z,18063.359
2022-11-05T08:10:00.433Z,21565.439
2022-11-05T08:11:00.313Z,15482.880
2022-11-05T08:12:03.148Z,10782.720
2022-11-05T08:13:00.286Z,19630.080
2022-11-05T08:14:00.350Z,11013.120
2022-11-05T08:15:00.482Z,13086.720
2022-11-05T08:16:00.291Z,13731.840
2022-11-05T08:17:00.324Z,23500.801
2022-11-05T08:18:00.367Z,24330.240
2022-11-05T08:19:00.390Z,21934.080
2022-11-05T08:20:00.391Z,19722.240
2022-11-05T08:21:00.471Z,23592.961
2022-11-05T08:22:00.396Z,21841.920
2022-11-05T08:23:00.301Z,22026.240
2022-11-05T08:24:00.282Z,25251.840
2022-11-05T08:25:06.462Z,24883.199
2022-11-05T08:26:00.338Z,25436.160
2022-11-05T08:27:00.418Z,25436.160
2022-11-05T08:28:00.395Z,25251.840
2022-11-05T08:29:00.297Z,25804.801
2022-11-05T08:30:00.318Z,25804.801
2022-11-05T08:31:00.283Z,25804.801
2022-11-05T08:32:00.323Z,25989.119
2022-11-05T08:33:00.422Z,25989.119
2022-11-05T08:34:02.624Z,25989.119
2022-11-05T08:35:00.295Z,25804.801
2022-11-05T08:36:00.320Z,25804.801
2022-11-05T08:37:00.326Z,25804.801
2022-11-05T08:38:00.305Z,25989.119
2022-11-05T08:39:00.485Z,26173.439
2022-11-05T08:40:00.380Z,26357.760
2022-11-05T08:41:00.444Z,26542.080
2022-11-05T08:42:00.314Z,26357.760
2022-11-05T08:43:00.295Z,22855.680
2022-11-05T08:44:00.285Z,22210.561
2022-11-05T08:45:00.516Z,19630.080
2022-11-05T08:46:00.298Z,19077.119
2022-11-05T08:47:00.290Z,20551.680
2022-11-05T08:48:00.312Z,25067.520
2022-11-05T08:49:00.295Z,26910.721
2022-11-05T08:50:00.293Z,26910.721
2022-11-05T08:51:00.477Z,26173.439
2022-11-05T08:52:00.281Z,24883.199
2022-11-05T08:53:00.355Z,23040.000
2022-11-05T08:54:00.313Z,25620.480
2022-11-05T08:55:00.400Z,19998.721
2022-11-05T08:56:00.639Z,23040.000
2022-11-05T08:57:00.452Z,26357.760
2022-11-05T08:58:00.285Z,22671.359
2022-11-05T08:59:00.315Z,22487.039
2022-11-05T09:00:00.391Z,18339.840
2022-11-05T09:01:04.541Z,20367.359
2022-11-05T09:02:00.519Z,21012.480
2022-11-05T09:03:00.523Z,17971.199
2022-11-05T09:04:00.367Z,18524.160
2022-11-05T09:05:00.313Z,22118.400
2022-11-05T09:06:00.306Z,26357.760
2022-11-05T09:07:00.282Z,26357.760
2022-11-05T09:08:01.530Z,26173.439
2022-11-05T09:09:00.429Z,26357.760
2022-11-05T09:10:00.317Z,26357.760
2022-11-05T09:11:00.283Z,26357.760
2022-11-05T09:12:12.593Z,26357.760
2022-11-05T09:13:00.417Z,25989.119
2022-11-05T09:14:00.300Z,25804.801
2022-11-05T09:15:00.491Z,25804.801
2022-11-05T09:16:00.313Z,25620.480
2022-11-05T09:17:00.280Z,25436.160
2022-11-05T09:18:00.681Z,25436.160
2022-11-05T09:19:00.285Z,25251.840
2022-11-05T09:20:00.337Z,25251.840
2022-11-05T09:21:00.445Z,25067.520
2022-11-05T09:22:00.418Z,24883.199
2022-11-05T09:23:00.291Z,24698.881
2022-11-05T09:24:00.284Z,24883.199
2022-11-05T09:25:00.293Z,24883.199
2022-11-05T09:26:00.303Z,24883.199
2022-11-05T09:27:00.491Z,25251.840
2022-11-05T09:28:00.407Z,25251.840
2022-11-05T09:29:00.968Z,25436.160
2022-11-05T09:30:00.313Z,25436.160
2022-11-05T09:31:00.299Z,25436.160
2022-11-05T09:32:00.311Z,25251.840
2022-11-05T09:33:00.418Z,25067.520
2022-11-05T09:34:00.295Z,25251.840
2022-11-05T09:35:00.354Z,25251.840
2022-11-05T09:36:00.317Z,25067.520
2022-11-05T09:37:00.302Z,24883.199
2022-11-05T09:38:01.238Z,24883.199
2022-11-05T09:39:00.433Z,24883.199
2022-11-05T09:40:00.344Z,25067.520
2022-11-05T09:41:00.316Z,25067.520
2022-11-05T09:42:00.400Z,24883.199
2022-11-05T09:43:00.414Z,25067.520
2022-11-05T09:44:00.304Z,25067.520
2022-11-05T09:45:00.468Z,25067.520
2022-11-05T09:46:00.392Z,25067.520
2022-11-05T09:47:00.293Z,21841.920
2022-11-05T09:48:00.294Z,25620.480
2022-11-05T09:49:00.282Z,25620.480
2022-11-05T09:50:00.291Z,21565.439
2022-11-05T09:51:00.438Z,23777.279
2022-11-05T09:52:00.345Z,23224.320
2022-11-05T09:53:00.326Z,23961.600
2022-11-05T09:54:00.296Z,23408.641
2022-11-05T09:55:00.303Z,11013.120
2022-11-05T09:56:00.290Z,10690.560
2022-11-05T09:57:00.439Z,11151.360
2022-11-05T09:58:00.396Z,11289.600
2022-11-05T09:59:00.395Z,12349.440
2022-11-05T10:00:00.319Z,13363.200
2022-11-05T10:01:00.507Z,13178.880
2022-11-05T10:02:00.430Z,13178.880
2022-11-05T10:03:00.469Z,15482.880
2022-11-05T10:04:00.328Z,12533.760
2022-11-05T10:05:04.913Z,16680.961
2022-11-05T10:06:00.298Z,14929.920
2022-11-05T10:07:00.361Z,16496.641
2022-11-05T10:08:00.377Z,15667.200
2022-11-05T10:09:00.458Z,16680.961
2022-11-05T10:10:00.391Z,23224.320
2022-11-05T10:11:00.384Z,13271.040
2022-11-05T10:12:00.380Z,23592.961
2022-11-05T10:13:00.431Z,23961.600
2022-11-05T10:14:00.484Z,27095.039
2022-11-05T10:15:00.396Z,27832.320
2022-11-05T10:16:00.296Z,26542.080
2022-11-05T10:17:00.393Z,24698.881
2022-11-05T10:18:00.301Z,27095.039
2022-11-05T10:19:00.339Z,26726.400
2022-11-05T10:20:00.313Z,26726.400
2022-11-05T10:21:00.525Z,26357.760
2022-11-05T10:22:06.585Z,26173.439
2022-11-05T10:23:00.338Z,25804.801
2022-11-05T10:24:00.333Z,25620.480
2022-11-05T10:25:00.334Z,25436.160
2022-11-05T10:26:00.328Z,25436.160
2022-11-05T10:27:00.472Z,25251.840
2022-11-05T10:28:00.306Z,25067.520
2022-11-05T10:29:00.471Z,24698.881
2022-11-05T10:30:00.276Z,24330.240
2022-11-05T10:31:00.286Z,24330.240
2022-11-05T10:32:00.328Z,23961.600
2022-11-05T10:33:00.434Z,23777.279
2022-11-05T10:34:00.316Z,23592.961
2022-11-05T10:35:00.325Z,23408.641
2022-11-05T10:36:00.352Z,23224.320
2022-11-05T10:37:00.379Z,23132.160
2022-11-05T10:38:00.287Z,22947.840
2022-11-05T10:39:00.601Z,22855.680
2022-11-05T10:40:00.302Z,22763.520
2022-11-05T10:41:00.317Z,22671.359
2022-11-05T10:42:00.280Z,22579.199
2022-11-05T10:43:00.309Z,22579.199
2022-11-05T10:44:00.454Z,22487.039
2022-11-05T10:45:00.521Z,22487.039
2022-11-05T10:46:00.305Z,22302.721
2022-11-05T10:47:00.288Z,22302.721
2022-11-05T10:48:00.330Z,22118.400
2022-11-05T10:49:00.400Z,22026.240
2022-11-05T10:50:00.334Z,22026.240
2022-11-05T10:51:00.692Z,22118.400
2022-11-05T10:52:00.400Z,22026.240
2022-11-05T10:53:00.305Z,21841.920
2022-11-05T10:54:02.159Z,21657.600
2022-11-05T10:55:00.560Z,21473.279
2022-11-05T10:56:00.407Z,21288.961
2022-11-05T10:57:00.581Z,21196.801
2022-11-05T10:58:00.351Z,21104.641
2022-11-05T10:59:00.366Z,21012.480
2022-11-05T11:00:00.579Z,20828.160
2022-11-05T11:01:00.581Z,20828.160
2022-11-05T11:02:00.475Z,20736.000
2022-11-05T11:03:00.419Z,20090.881
2022-11-05T11:04:00.334Z,20643.840
2022-11-05T11:05:00.298Z,20643.840
2022-11-05T11:06:00.294Z,20459.520
2022-11-05T11:07:00.284Z,20275.199
2022-11-05T11:08:00.291Z,19537.920
2022-11-05T11:09:00.572Z,20367.359
2022-11-05T11:10:00.305Z,20367.359
2022-11-05T11:11:00.307Z,20275.199
2022-11-05T11:12:00.326Z,20090.881
2022-11-05T11:13:00.310Z,19906.561
2022-11-05T11:14:00.274Z,19998.721
2022-11-05T11:15:00.481Z,19814.400
2022-11-05T11:16:00.357Z,19445.760
2022-11-05T11:17:00.292Z,19261.439
2022-11-05T11:18:00.304Z,19722.240
2022-11-05T11:19:00.302Z,19169.279
2022-11-05T11:20:00.306Z,19630.080
2022-11-05T11:21:00.435Z,19537.920
2022-11-05T11:22:00.308Z,19077.119
2022-11-05T11:23:00.324Z,18155.520
2022-11-05T11:24:00.308Z,17141.760
2022-11-05T11:25:00.312Z,17326.080
2022-11-05T11:26:00.283Z,18247.680
2022-11-05T11:27:00.440Z,18339.840
2022-11-05T11:28:00.310Z,17971.199
2022-11-05T11:29:00.290Z,17233.920
2022-11-05T11:30:00.313Z,18339.840
2022-11-05T11:31:00.469Z,18063.359
2022-11-05T11:32:00.453Z,17141.760
2022-11-05T11:33:00.478Z,13455.360
2022-11-05T11:34:00.316Z,6681.600
2022-11-05T11:35:00.297Z,2638.080
2022-11-05T11:36:00.588Z,5184.000
2022-11-05T11:37:00.353Z,7372.800
2022-11-05T11:38:00.395Z,4078.080
2022-11-05T11:39:00.550Z,2384.640
2022-11-05T11:40:00.369Z,2453.760
2022-11-05T11:41:00.291Z,2234.880
2022-11-05T11:42:00.319Z,2430.720
2022-11-05T11:43:00.498Z,3432.960
2022-11-05T11:44:00.653Z,9123.840
2022-11-05T11:45:00.658Z,14100.480
2022-11-05T11:46:05.436Z,2108.160
2022-11-05T11:47:00.519Z,15482.880
2022-11-05T11:48:00.357Z,15575.040
2022-11-05T11:49:00.316Z,13731.840
2022-11-05T11:50:00.416Z,11151.360
2022-11-05T11:51:00.647Z,4538.880
2022-11-05T11:52:00.291Z,16035.840
2022-11-05T11:53:00.298Z,13824.000
2022-11-05T11:54:00.370Z,7188.480
2022-11-05T11:55:00.319Z,2592.000
2022-11-05T11:56:00.409Z,2603.520
2022-11-05T11:57:00.581Z,2545.920
2022-11-05T11:58:00.332Z,2810.880