createdAt,value
2017-10-13T00:00:53.123Z,0
2017-10-13T00:02:15.023Z,0
2017-10-13T00:03:36.653Z,0
2017-10-13T00:04:58.552Z,0
2017-10-13T00:06:21.215Z,0
2017-10-13T00:07:43.409Z,0
2017-10-13T00:09:05.625Z,0
2017-10-13T00:10:28.186Z,0
2017-10-13T00:11:50.763Z,0
2017-10-13T00:13:12.705Z,0
2017-10-13T00:14:34.615Z,0
2017-10-13T00:15:57.304Z,0
2017-10-13T00:17:19.861Z,0
2017-10-13T00:18:41.424Z,0
2017-10-13T00:20:03.644Z,0
2017-10-13T00:21:26.213Z,0
2017-10-13T00:22:47.772Z,0
2017-10-13T00:24:09.684Z,0
2017-10-13T00:25:31.944Z,0
2017-10-13T00:26:54.154Z,0
2017-10-13T00:28:16.048Z,0
2017-10-13T00:29:37.934Z,0
2017-10-13T00:31:00.612Z,0
2017-10-13T00:32:22.497Z,0
2017-10-13T00:33:45.175Z,0
2017-10-13T00:35:07.734Z,0
2017-10-13T00:36:28.977Z,0
2017-10-13T00:37:51.555Z,0
2017-10-13T00:39:13.462Z,0
2017-10-13T00:40:35.871Z,0
2017-10-13T00:41:58.106Z,0
2017-10-13T00:43:20.655Z,0
2017-10-13T00:44:43.206Z,0
2017-10-13T00:46:05.893Z,0
2017-10-13T00:47:27.814Z,0
2017-10-13T00:48:50.367Z,0
2017-10-13T00:50:12.254Z,0
2017-10-13T00:51:34.476Z,0
2017-10-13T00:52:57.050Z,0
2017-10-13T00:54:19.385Z,0
2017-10-13T00:55:40.958Z,0
2017-10-13T00:57:03.182Z,0
2017-10-13T00:58:25.414Z,0
2017-10-13T00:59:46.975Z,0
2017-10-13T01:01:08.968Z,0
2017-10-13T01:02:31.234Z,0
2017-10-13T01:03:52.434Z,0
2017-10-13T01:05:14.000Z,0
2017-10-13T01:06:36.334Z,0
2017-10-13T01:07:58.224Z,0
2017-10-13T01:09:20.107Z,0
2017-10-13T01:10:41.978Z,0
2017-10-13T01:12:03.514Z,0
2017-10-13T01:13:26.038Z,0
2017-10-13T01:14:47.655Z,0
2017-10-13T01:16:09.646Z,0
2017-10-13T01:17:31.645Z,0
2017-10-13T01:18:53.905Z,0
2017-10-13T01:20:16.124Z,0
2017-10-13T01:21:38.025Z,0
2017-10-13T01:23:00.242Z,0
2017-10-13T01:24:22.714Z,0
2017-10-13T01:25:45.311Z,0
2017-10-13T01:27:07.225Z,0
2017-10-13T01:28:29.103Z,0
2017-10-13T01:29:51.668Z,0
2017-10-13T01:31:14.266Z,0
2017-10-13T01:32:36.166Z,0
2017-10-13T01:33:58.825Z,0
2017-10-13T01:35:21.099Z,0
2017-10-13T01:36:43.354Z,0
2017-10-13T01:38:05.035Z,0
2017-10-13T01:39:27.269Z,0
2017-10-13T01:40:49.602Z,0
2017-10-13T01:42:11.501Z,0
2017-10-13T01:43:33.725Z,0
2017-10-13T01:44:55.605Z,0
2017-10-13T01:46:18.186Z,0
2017-10-13T01:47:39.741Z,0
2017-10-13T01:49:02.015Z,0
2017-10-13T01:50:24.564Z,0
2017-10-13T01:51:47.073Z,0
2017-10-13T01:53:09.456Z,0
2017-10-13T01:54:31.353Z,0
2017-10-13T01:55:53.911Z,0
2017-10-13T01:57:15.503Z,0
2017-10-13T01:58:37.708Z,0
2017-10-13T01:59:59.254Z,0
2017-10-13T02:01:21.465Z,0
2017-10-13T02:02:43.364Z,0
2017-10-13T02:04:05.246Z,0
2017-10-13T02:05:27.808Z,0
2017-10-13T02:06:49.835Z,0
2017-10-13T02:08:11.453Z,0
2017-10-13T02:09:33.341Z,0
2017-10-13T02:10:55.559Z,0
2017-10-13T02:12:17.793Z,0
2017-10-13T02:13:40.016Z,0
2017-10-13T02:15:01.925Z,0
2017-10-13T02:16:23.814Z,0
2017-10-13T02:17:46.048Z,0
2017-10-13T02:19:08.045Z,0
2017-10-13T02:20:30.014Z,0
2017-10-13T02:21:52.232Z,0
2017-10-13T02:23:14.493Z,0
2017-10-13T02:24:36.722Z,0
2017-10-13T02:25:59.025Z,0
2017-10-13T02:27:21.245Z,0
2017-10-13T02:28:43.484Z,0
2017-10-13T02:30:05.036Z,0
2017-10-13T02:31:27.594Z,0
2017-10-13T02:32:48.815Z,0
2017-10-13T02:34:10.704Z,0
2017-10-13T02:35:33.373Z,0
2017-10-13T02:36:54.947Z,0
2017-10-13T02:38:17.506Z,0
2017-10-13T02:39:39.432Z,0
2017-10-13T02:41:01.634Z,0
2017-10-13T02:42:23.580Z,0
2017-10-13T02:43:45.464Z,0
2017-10-13T02:45:07.363Z,0
2017-10-13T02:46:28.586Z,0
2017-10-13T02:47:50.836Z,0
2017-10-13T02:49:13.050Z,0
2017-10-13T02:50:35.283Z,0
2017-10-13T02:51:57.175Z,0
2017-10-13T02:53:19.067Z,0
2017-10-13T02:54:40.953Z,0
2017-10-13T02:56:02.845Z,0
2017-10-13T02:57:25.059Z,0
2017-10-13T02:58:47.294Z,0
2017-10-13T03:00:08.857Z,0
2017-10-13T03:01:31.281Z,0
2017-10-13T03:02:53.567Z,0
2017-10-13T03:04:15.538Z,0
2017-10-13T03:05:37.615Z,0
2017-10-13T03:06:59.872Z,0
2017-10-13T03:08:22.116Z,0
2017-10-13T03:09:44.036Z,0
2017-10-13T03:11:05.674Z,0
2017-10-13T03:12:27.600Z,0
2017-10-13T03:13:49.834Z,0
2017-10-13T03:15:12.175Z,0
2017-10-13T03:16:34.396Z,0
2017-10-13T03:17:56.604Z,0
2017-10-13T03:19:18.868Z,0
2017-10-13T03:20:40.433Z,0
2017-10-13T03:22:02.314Z,0
2017-10-13T03:23:23.854Z,0
2017-10-13T03:24:45.747Z,0
2017-10-13T03:26:07.613Z,0
2017-10-13T03:27:29.517Z,0
2017-10-13T03:28:51.556Z,0
2017-10-13T03:30:13.897Z,0
2017-10-13T03:31:35.784Z,0
2017-10-13T03:32:57.709Z,0
2017-10-13T03:34:19.607Z,0
2017-10-13T03:35:41.494Z,0
2017-10-13T03:37:03.062Z,0
2017-10-13T03:38:25.304Z,0
2017-10-13T03:39:46.854Z,0
2017-10-13T03:41:09.103Z,0
2017-10-13T03:42:30.996Z,0
2017-10-13T03:43:52.543Z,0
2017-10-13T03:45:14.419Z,0
2017-10-13T03:46:36.327Z,0
2017-10-13T03:47:58.554Z,0
2017-10-13T03:49:20.774Z,0
2017-10-13T03:50:42.654Z,0
2017-10-13T03:52:04.594Z,0
2017-10-13T03:53:26.134Z,0
2017-10-13T03:54:48.372Z,0
2017-10-13T03:56:10.628Z,0
2017-10-13T03:57:33.193Z,0
2017-10-13T03:58:55.416Z,0
2017-10-13T04:00:17.648Z,0
2017-10-13T04:01:39.884Z,0
2017-10-13T04:03:02.763Z,0
2017-10-13T04:04:25.324Z,0
2017-10-13T04:05:46.537Z,0
2017-10-13T04:07:08.798Z,0
2017-10-13T04:08:31.019Z,0
2017-10-13T04:09:52.906Z,0
2017-10-13T04:11:15.151Z,0
2017-10-13T04:12:37.704Z,0
2017-10-13T04:13:58.931Z,0
2017-10-13T04:15:21.258Z,0
2017-10-13T04:16:43.467Z,0
2017-10-13T04:18:05.685Z,0
2017-10-13T04:19:27.563Z,0
2017-10-13T04:20:49.218Z,0
2017-10-13T04:22:11.100Z,0
2017-10-13T04:23:32.644Z,0
2017-10-13T04:24:54.866Z,0
2017-10-13T04:26:16.753Z,0
2017-10-13T04:27:38.642Z,0
2017-10-13T04:29:00.524Z,0
2017-10-13T04:30:22.784Z,0
2017-10-13T04:31:45.027Z,0
2017-10-13T04:33:06.576Z,0
2017-10-13T04:34:29.163Z,0
2017-10-13T04:35:51.062Z,0
2017-10-13T04:37:13.384Z,0
2017-10-13T04:38:35.604Z,0
2017-10-13T04:39:57.834Z,0
2017-10-13T04:41:20.386Z,0
2017-10-13T04:42:42.055Z,0
2017-10-13T04:44:03.939Z,0
2017-10-13T04:45:26.153Z,0
2017-10-13T04:46:48.044Z,0
2017-10-13T04:48:10.264Z,0
2017-10-13T04:49:31.803Z,0
2017-10-13T04:50:53.692Z,0
2017-10-13T04:52:15.244Z,0
2017-10-13T04:53:37.483Z,0
2017-10-13T04:54:59.704Z,0
2017-10-13T04:56:22.024Z,0
2017-10-13T04:57:44.285Z,0
2017-10-13T04:59:06.184Z,0
2017-10-13T05:00:27.064Z,0
2017-10-13T05:01:49.363Z,0
2017-10-13T05:03:11.244Z,0
2017-10-13T05:04:33.466Z,0
2017-10-13T05:05:55.734Z,0
2017-10-13T05:07:17.283Z,0
2017-10-13T05:08:39.555Z,0
2017-10-13T05:10:01.734Z,0
2017-10-13T05:11:23.244Z,0
2017-10-13T05:12:45.077Z,0
2017-10-13T05:14:06.913Z,0
2017-10-13T05:15:29.144Z,0
2017-10-13T05:16:51.305Z,0
2017-10-13T05:18:13.852Z,0
2017-10-13T05:19:36.173Z,0
2017-10-13T05:20:58.025Z,0
2017-10-13T05:22:19.604Z,0
2017-10-13T05:23:41.778Z,0
2017-10-13T05:25:04.594Z,0
2017-10-13T05:26:26.775Z,0
2017-10-13T05:27:48.961Z,0
2017-10-13T05:29:11.190Z,0
2017-10-13T05:30:33.685Z,0
2017-10-13T05:31:56.189Z,0
2017-10-13T05:33:18.373Z,0
2017-10-13T05:34:39.913Z,0
2017-10-13T05:36:02.414Z,0
2017-10-13T05:37:24.269Z,0
2017-10-13T05:38:46.777Z,0
2017-10-13T05:40:08.950Z,0
2017-10-13T05:41:30.925Z,0
2017-10-13T05:42:52.773Z,0
2017-10-13T05:44:14.941Z,0
2017-10-13T05:45:37.134Z,0
2017-10-13T05:46:59.306Z,5
2017-10-13T05:48:21.156Z,5
2017-10-13T05:49:43.002Z,5
2017-10-13T05:51:04.861Z,5
2017-10-13T05:52:27.692Z,5
2017-10-13T05:53:49.205Z,5
2017-10-13T05:55:11.361Z,10
2017-10-13T05:56:32.875Z,10
2017-10-13T05:57:55.564Z,10
2017-10-13T05:59:17.766Z,10
2017-10-13T06:00:38.934Z,15
2017-10-13T06:02:01.098Z,15
2017-10-13T06:03:23.236Z,15
2017-10-13T06:04:45.444Z,15
2017-10-13T06:06:07.623Z,15
2017-10-13T06:07:29.972Z,20
2017-10-13T06:08:52.162Z,20
2017-10-13T06:10:14.000Z,20
2017-10-13T06:11:36.275Z,20
2017-10-13T06:12:58.459Z,25
2017-10-13T06:14:20.464Z,25
2017-10-13T06:15:42.321Z,25
2017-10-13T06:17:04.162Z,25
2017-10-13T06:18:26.362Z,25
2017-10-13T06:19:48.561Z,30
2017-10-13T06:21:10.416Z,30
2017-10-13T06:22:32.252Z,35
2017-10-13T06:23:53.522Z,35
2017-10-13T06:25:16.428Z,40
2017-10-13T06:26:39.055Z,40
2017-10-13T06:28:01.045Z,40
2017-10-13T06:29:23.235Z,40
2017-10-13T06:30:45.808Z,45
2017-10-13T06:32:08.324Z,45
2017-10-13T06:33:30.283Z,50
2017-10-13T06:34:52.474Z,50
2017-10-13T06:36:15.128Z,50
2017-10-13T06:37:37.292Z,50
2017-10-13T06:38:59.137Z,50
2017-10-13T06:40:20.978Z,55
2017-10-13T06:41:43.471Z,55
2017-10-13T06:43:05.303Z,55
2017-10-13T06:44:27.474Z,60
2017-10-13T06:45:48.663Z,60
2017-10-13T06:47:10.185Z,60
2017-10-13T06:48:32.035Z,60
2017-10-13T06:49:53.888Z,65
2017-10-13T06:51:15.772Z,65
2017-10-13T06:52:37.275Z,70
2017-10-13T06:53:59.140Z,75
2017-10-13T06:55:21.323Z,80
2017-10-13T06:56:42.844Z,80
2017-10-13T06:58:05.278Z,80
2017-10-13T06:59:26.794Z,80
2017-10-13T07:00:49.324Z,80
2017-10-13T07:02:11.645Z,85
2017-10-13T07:03:33.805Z,85
2017-10-13T07:04:55.697Z,90
2017-10-13T07:06:17.546Z,90
2017-10-13T07:07:40.067Z,95
2017-10-13T07:09:02.315Z,95
2017-10-13T07:10:23.910Z,95
2017-10-13T07:11:45.873Z,100
2017-10-13T07:13:08.058Z,100
2017-10-13T07:14:30.593Z,100
2017-10-13T07:15:53.010Z,100
2017-10-13T07:17:15.566Z,100
2017-10-13T07:18:36.753Z,105
2017-10-13T07:19:59.059Z,115
2017-10-13T07:21:21.588Z,120
2017-10-13T07:22:43.447Z,125
2017-10-13T07:24:06.078Z,125
2017-10-13T07:25:28.646Z,125
2017-10-13T07:26:50.862Z,125
2017-10-13T07:28:12.724Z,130
2017-10-13T07:29:34.925Z,135
2017-10-13T07:30:56.947Z,140
2017-10-13T07:32:19.471Z,140
2017-10-13T07:33:41.985Z,140
2017-10-13T07:35:03.524Z,145
2017-10-13T07:36:25.705Z,145
2017-10-13T07:37:48.286Z,145
2017-10-13T07:39:10.477Z,145
2017-10-13T07:40:32.378Z,140
2017-10-13T07:41:54.577Z,140
2017-10-13T07:43:17.124Z,140
2017-10-13T07:44:39.015Z,145
2017-10-13T07:46:01.684Z,150
2017-10-13T07:47:23.194Z,155
2017-10-13T07:48:45.415Z,155
2017-10-13T07:50:07.599Z,165
2017-10-13T07:51:30.112Z,170
2017-10-13T07:52:52.416Z,170
2017-10-13T07:54:14.591Z,175
2017-10-13T07:55:36.766Z,180
2017-10-13T07:56:58.964Z,185
2017-10-13T07:58:21.150Z,185
2017-10-13T07:59:42.643Z,185
2017-10-13T08:01:04.502Z,185
2017-10-13T08:02:27.018Z,180
2017-10-13T08:03:49.545Z,180
2017-10-13T08:05:11.442Z,180
2017-10-13T08:06:33.157Z,180
2017-10-13T08:07:55.343Z,175
2017-10-13T08:09:17.104Z,175
2017-10-13T08:10:39.313Z,180
2017-10-13T08:12:01.507Z,185
2017-10-13T08:13:23.784Z,190
2017-10-13T08:14:45.627Z,190
2017-10-13T08:16:07.502Z,190
2017-10-13T08:17:29.692Z,190
2017-10-13T08:18:51.942Z,190
2017-10-13T08:20:14.494Z,190
2017-10-13T08:21:36.381Z,190
2017-10-13T08:22:57.885Z,190
2017-10-13T08:24:20.394Z,195
2017-10-13T08:25:41.561Z,195
2017-10-13T08:27:03.833Z,195
2017-10-13T08:28:26.384Z,200
2017-10-13T08:29:47.920Z,200
2017-10-13T08:31:10.449Z,200
2017-10-13T08:32:32.664Z,200
2017-10-13T08:33:55.242Z,200
2017-10-13T08:35:17.754Z,205
2017-10-13T08:36:39.621Z,205
2017-10-13T08:38:01.482Z,205
2017-10-13T08:39:23.692Z,205
2017-10-13T08:40:46.235Z,210
2017-10-13T08:42:08.455Z,210
2017-10-13T08:43:30.634Z,215
2017-10-13T08:44:53.144Z,215
2017-10-13T08:46:15.713Z,220
2017-10-13T08:47:38.014Z,225
2017-10-13T08:49:00.194Z,225
2017-10-13T08:50:22.081Z,225
2017-10-13T08:51:43.975Z,225
2017-10-13T08:53:05.967Z,230
2017-10-13T08:54:28.151Z,230
2017-10-13T08:55:50.104Z,230
2017-10-13T08:57:12.424Z,230
2017-10-13T08:58:34.598Z,230
2017-10-13T08:59:57.253Z,225
2017-10-13T09:01:19.433Z,225
2017-10-13T09:02:41.282Z,220
2017-10-13T09:04:02.852Z,220
2017-10-13T09:05:24.718Z,215
2017-10-13T09:06:46.572Z,220
2017-10-13T09:08:08.441Z,215
2017-10-13T09:09:30.633Z,215
2017-10-13T09:10:53.157Z,210
2017-10-13T09:12:15.366Z,210
2017-10-13T09:13:37.867Z,210
2017-10-13T09:14:59.393Z,210
2017-10-13T09:16:22.033Z,210
2017-10-13T09:17:43.883Z,215
2017-10-13T09:19:06.623Z,215
2017-10-13T09:20:29.229Z,210
2017-10-13T09:21:51.480Z,210
2017-10-13T09:23:14.008Z,210
2017-10-13T09:24:36.234Z,210
2017-10-13T09:25:58.407Z,210
2017-10-13T09:28:43.105Z,200
2017-10-13T09:30:05.320Z,195
2017-10-13T09:31:27.808Z,195
2017-10-13T09:32:50.143Z,190
2017-10-13T09:34:12.363Z,190
2017-10-13T09:35:34.559Z,185
2017-10-13T09:36:57.073Z,185
2017-10-13T09:38:19.264Z,180
2017-10-13T09:39:41.117Z,175
2017-10-13T09:41:02.313Z,175
2017-10-13T09:42:24.834Z,170
2017-10-13T09:43:47.374Z,175
2017-10-13T09:45:09.671Z,175
2017-10-13T09:46:31.532Z,170
2017-10-13T09:47:53.811Z,170
2017-10-13T09:49:16.357Z,175
2017-10-13T09:50:38.285Z,180
2017-10-13T09:51:59.873Z,185
2017-10-13T09:53:21.834Z,190
2017-10-13T09:54:43.802Z,200
2017-10-13T09:56:06.321Z,200
2017-10-13T09:57:27.832Z,205
2017-10-13T09:58:50.134Z,205
2017-10-13T10:00:12.335Z,210
2017-10-13T10:01:33.854Z,210
2017-10-13T10:02:55.710Z,215
2017-10-13T10:04:17.574Z,220
2017-10-13T10:05:40.184Z,225
2017-10-13T10:07:01.719Z,230
2017-10-13T10:08:23.948Z,230
2017-10-13T10:09:45.467Z,235
2017-10-13T10:11:07.685Z,240
2017-10-13T10:12:30.235Z,235
2017-10-13T10:13:52.469Z,235
2017-10-13T10:15:14.355Z,240
2017-10-13T10:16:36.892Z,235
2017-10-13T10:17:59.100Z,230
2017-10-13T10:19:21.623Z,235
2017-10-13T10:20:43.874Z,235
2017-10-13T10:22:06.404Z,230
2017-10-13T10:23:28.262Z,235
2017-10-13T10:24:49.774Z,240
2017-10-13T10:26:11.934Z,245
2017-10-13T10:27:34.128Z,250
2017-10-13T10:28:56.654Z,255
2017-10-13T10:30:18.945Z,260
2017-10-13T10:31:41.526Z,260
2017-10-13T10:33:03.775Z,255
2017-10-13T10:34:26.283Z,250
2017-10-13T10:35:48.554Z,255
2017-10-13T10:37:10.767Z,255
2017-10-13T10:38:32.685Z,250
2017-10-13T10:39:54.224Z,255
2017-10-13T10:41:16.783Z,260
2017-10-13T10:42:38.953Z,265
2017-10-13T10:44:01.134Z,260
2017-10-13T10:45:23.084Z,275
2017-10-13T10:46:45.287Z,275
2017-10-13T10:48:07.227Z,270
2017-10-13T10:49:29.418Z,280
2017-10-13T10:50:51.077Z,280
2017-10-13T10:52:13.695Z,275
2017-10-13T10:53:36.252Z,280
2017-10-13T10:54:58.476Z,270
2017-10-13T10:56:21.013Z,270
2017-10-13T10:57:43.185Z,265
2017-10-13T10:59:05.375Z,255
2017-10-13T11:00:27.584Z,250
2017-10-13T11:01:50.101Z,245
2017-10-13T11:03:12.395Z,245
2017-10-13T11:04:34.582Z,240
2017-10-13T11:05:56.790Z,235
2017-10-13T11:07:18.314Z,235
2017-10-13T11:08:40.852Z,230
2017-10-13T11:10:03.509Z,225
2017-10-13T11:11:25.723Z,225
2017-10-13T11:12:47.926Z,225
2017-10-13T11:14:10.130Z,225
2017-10-13T11:15:32.304Z,230
2017-10-13T11:16:54.831Z,235
2017-10-13T11:18:17.337Z,240
2017-10-13T11:19:39.185Z,245
2017-10-13T11:21:00.704Z,245
2017-10-13T11:22:22.891Z,250
2017-10-13T11:23:44.423Z,260
2017-10-13T11:25:06.268Z,250
2017-10-13T11:26:28.785Z,255
2017-10-13T11:27:51.319Z,255
2017-10-13T11:29:13.836Z,255
2017-10-13T11:30:36.022Z,255
2017-10-13T11:31:58.227Z,250
2017-10-13T11:33:20.428Z,255
2017-10-13T11:34:42.016Z,255
2017-10-13T11:36:04.317Z,255
2017-10-13T11:37:26.865Z,250
2017-10-13T11:38:48.767Z,250
2017-10-13T11:40:11.341Z,250
2017-10-13T11:41:33.872Z,245
2017-10-13T11:42:55.831Z,240
2017-10-13T11:44:18.122Z,230
2017-10-13T11:45:40.399Z,225
2017-10-13T11:47:02.253Z,225
2017-10-13T11:48:24.795Z,225
2017-10-13T11:49:47.435Z,220
2017-10-13T11:51:09.635Z,220
2017-10-13T11:52:32.203Z,220
2017-10-13T11:53:54.712Z,220
2017-10-13T11:55:16.914Z,220
2017-10-13T11:56:38.779Z,225
2017-10-13T11:58:00.404Z,235
2017-10-13T11:59:21.975Z,245
2017-10-13T12:00:43.848Z,250
2017-10-13T12:02:06.379Z,260
2017-10-13T12:03:28.233Z,265
2017-10-13T12:04:50.594Z,265
2017-10-13T12:06:12.787Z,270
2017-10-13T12:07:34.637Z,270
2017-10-13T12:08:57.215Z,270
2017-10-13T12:10:19.393Z,275
2017-10-13T12:11:41.259Z,275
2017-10-13T12:13:03.817Z,275
2017-10-13T12:14:25.694Z,275
2017-10-13T12:15:47.990Z,275
2017-10-13T12:17:10.282Z,265
2017-10-13T12:18:32.176Z,260
2017-10-13T12:19:54.394Z,250
2017-10-13T12:21:16.599Z,235
2017-10-13T12:22:38.896Z,225
2017-10-13T12:24:01.093Z,225
2017-10-13T12:25:23.293Z,225
2017-10-13T12:26:45.231Z,230
2017-10-13T12:28:07.408Z,230
2017-10-13T12:29:29.976Z,230
2017-10-13T12:30:52.154Z,235
2017-10-13T12:32:15.060Z,235
2017-10-13T12:33:36.919Z,235
2017-10-13T12:34:59.485Z,230
2017-10-13T12:36:21.964Z,225
2017-10-13T12:37:43.969Z,220
2017-10-13T12:39:06.505Z,215
2017-10-13T12:40:28.799Z,205
2017-10-13T12:41:51.008Z,195
2017-10-13T12:43:13.254Z,190
2017-10-13T12:44:35.445Z,180
2017-10-13T12:45:57.295Z,180
2017-10-13T12:47:19.885Z,175
2017-10-13T12:48:42.404Z,170
2017-10-13T12:50:04.943Z,165
2017-10-13T12:51:26.876Z,165
2017-10-13T12:52:49.071Z,165
2017-10-13T12:54:11.284Z,165
2017-10-13T12:55:33.144Z,165
2017-10-13T12:56:54.999Z,170
2017-10-13T12:58:17.168Z,175
2017-10-13T12:59:39.843Z,180
2017-10-13T13:01:01.696Z,185
2017-10-13T13:02:23.896Z,195
2017-10-13T13:03:46.137Z,195
2017-10-13T13:05:08.002Z,195
2017-10-13T13:06:30.185Z,195
2017-10-13T13:07:52.784Z,195
2017-10-13T13:09:14.994Z,195
2017-10-13T13:10:37.734Z,200
2017-10-13T13:11:58.933Z,205
2017-10-13T13:13:21.148Z,205
2017-10-13T13:14:43.324Z,210
2017-10-13T13:16:05.528Z,210
2017-10-13T13:17:27.383Z,210
2017-10-13T13:18:50.022Z,210
2017-10-13T13:20:12.204Z,210
2017-10-13T13:21:34.793Z,205
2017-10-13T13:22:56.975Z,200
2017-10-13T13:24:18.832Z,195
2017-10-13T13:25:40.728Z,185
2017-10-13T13:27:02.925Z,180
2017-10-13T13:28:25.134Z,170
2017-10-13T13:29:47.355Z,165
2017-10-13T13:31:09.912Z,165
2017-10-13T13:32:31.762Z,160
2017-10-13T13:33:53.955Z,155
2017-10-13T13:35:16.490Z,150
2017-10-13T13:36:38.404Z,145
2017-10-13T13:38:00.973Z,140
2017-10-13T13:39:23.483Z,135
2017-10-13T13:40:45.826Z,140
2017-10-13T13:42:08.374Z,130
2017-10-13T13:43:30.903Z,130
2017-10-13T13:44:53.074Z,130
2017-10-13T13:46:15.637Z,130
2017-10-13T13:47:37.971Z,125
2017-10-13T13:48:59.892Z,125
2017-10-13T13:50:22.106Z,130
2017-10-13T13:51:44.336Z,130
2017-10-13T13:53:06.857Z,125
2017-10-13T13:54:28.715Z,135
2017-10-13T13:55:50.685Z,130
2017-10-13T13:57:13.253Z,130
2017-10-13T13:58:35.124Z,130
2017-10-13T13:59:57.307Z,135
2017-10-13T14:01:19.517Z,135
2017-10-13T14:02:42.045Z,135
2017-10-13T14:04:04.261Z,135
2017-10-13T14:05:26.120Z,140
2017-10-13T14:06:47.960Z,135
2017-10-13T14:08:10.154Z,140
2017-10-13T14:09:32.334Z,140
2017-10-13T14:10:53.856Z,140
2017-10-13T14:12:15.360Z,140
2017-10-13T14:13:37.215Z,140
2017-10-13T14:14:59.070Z,140
2017-10-13T14:16:21.639Z,140
2017-10-13T14:17:43.849Z,140
2017-10-13T14:19:06.087Z,145
2017-10-13T14:20:27.963Z,140
2017-10-13T14:21:50.145Z,140
2017-10-13T14:23:11.999Z,145
2017-10-13T14:24:34.201Z,140
2017-10-13T14:25:56.413Z,140
2017-10-13T14:27:18.944Z,135
2017-10-13T14:28:41.233Z,135
2017-10-13T14:30:03.162Z,135
2017-10-13T14:31:25.773Z,135
2017-10-13T14:32:48.373Z,135
2017-10-13T14:34:10.590Z,135
2017-10-13T14:35:32.470Z,135
2017-10-13T14:36:54.094Z,135
2017-10-13T14:38:16.607Z,135
2017-10-13T14:39:38.884Z,135
2017-10-13T14:41:01.149Z,135
2017-10-13T14:42:23.671Z,135
2017-10-13T14:43:45.894Z,135
2017-10-13T14:45:08.443Z,130
2017-10-13T14:46:30.289Z,125
2017-10-13T14:47:51.896Z,125
2017-10-13T14:49:13.414Z,125
2017-10-13T14:50:35.657Z,125
2017-10-13T14:51:56.860Z,120
2017-10-13T14:53:19.057Z,125
2017-10-13T14:54:41.291Z,120
2017-10-13T14:56:03.830Z,120
2017-10-13T14:57:26.016Z,120
2017-10-13T14:58:48.541Z,120
2017-10-13T15:00:10.171Z,120
2017-10-13T15:01:32.050Z,120
2017-10-13T15:02:54.277Z,120
2017-10-13T15:04:16.584Z,120
2017-10-13T15:05:39.100Z,115
2017-10-13T15:07:01.622Z,115
2017-10-13T15:08:23.505Z,110
2017-10-13T15:09:45.384Z,105
2017-10-13T15:11:07.224Z,105
2017-10-13T15:12:29.836Z,100
2017-10-13T15:13:52.049Z,95
2017-10-13T15:15:14.583Z,95
2017-10-13T15:16:36.794Z,85
2017-10-13T15:17:59.313Z,75
2017-10-13T15:19:21.823Z,70
2017-10-13T15:20:43.682Z,70
2017-10-13T15:22:05.891Z,65
2017-10-13T15:23:28.074Z,65
2017-10-13T15:24:50.262Z,55
2017-10-13T15:26:12.434Z,55
2017-10-13T15:27:35.014Z,55
2017-10-13T15:28:57.236Z,55
2017-10-13T15:30:19.100Z,55
2017-10-13T15:31:40.934Z,55
2017-10-13T15:33:02.794Z,50
2017-10-13T15:34:25.442Z,55
2017-10-13T15:35:47.305Z,55
2017-10-13T15:37:09.166Z,55
2017-10-13T15:38:31.071Z,55
2017-10-13T15:39:53.304Z,45
2017-10-13T15:41:15.523Z,45
2017-10-13T15:42:37.700Z,45
2017-10-13T15:44:00.218Z,45
2017-10-13T15:45:21.762Z,45
2017-10-13T15:46:44.285Z,40
2017-10-13T15:48:06.522Z,35
2017-10-13T15:49:28.743Z,30
2017-10-13T15:50:51.321Z,30
2017-10-13T15:52:13.867Z,30
2017-10-13T15:53:35.752Z,35
2017-10-13T15:54:58.116Z,35
2017-10-13T15:56:20.402Z,35
2017-10-13T15:57:42.065Z,35
2017-10-13T15:59:04.304Z,35
2017-10-13T16:00:26.965Z,35
2017-10-13T16:01:49.185Z,30
2017-10-13T16:03:11.733Z,30
2017-10-13T16:04:34.398Z,30
2017-10-13T16:05:56.967Z,25
2017-10-13T16:07:19.303Z,20
2017-10-13T16:08:41.517Z,15
2017-10-13T16:10:04.116Z,15
2017-10-13T16:11:26.342Z,15
2017-10-13T16:12:48.556Z,15
2017-10-13T16:14:10.116Z,15
2017-10-13T16:15:32.025Z,15
2017-10-13T16:16:54.554Z,10
2017-10-13T16:18:16.109Z,10
2017-10-13T16:19:38.331Z,10
2017-10-13T16:20:59.865Z,10
2017-10-13T16:22:22.131Z,5
2017-10-13T16:23:43.990Z,5
2017-10-13T16:25:06.523Z,5
2017-10-13T16:26:28.743Z,5
2017-10-13T16:27:51.007Z,5
2017-10-13T16:29:12.913Z,5
2017-10-13T16:30:34.795Z,0
2017-10-13T16:31:56.681Z,0
2017-10-13T16:33:19.232Z,0
2017-10-13T16:34:41.453Z,0
2017-10-13T16:36:04.046Z,0
2017-10-13T16:37:25.561Z,0
2017-10-13T16:38:47.434Z,0
2017-10-13T16:40:09.784Z,0
2017-10-13T16:41:31.643Z,0
2017-10-13T16:42:53.954Z,0
2017-10-13T16:44:15.819Z,0
2017-10-13T16:45:38.384Z,0
2017-10-13T16:47:00.596Z,0
2017-10-13T16:48:22.877Z,0
2017-10-13T16:49:45.574Z,0
2017-10-13T16:51:08.102Z,0
2017-10-13T16:52:29.954Z,0
2017-10-13T16:53:52.163Z,0
2017-10-13T16:55:14.358Z,0
2017-10-13T16:56:36.903Z,0
2017-10-13T16:57:59.142Z,0
2017-10-13T16:59:21.364Z,0
2017-10-13T17:00:43.912Z,0
2017-10-13T17:02:06.505Z,0
2017-10-13T17:03:28.726Z,0
2017-10-13T17:04:51.260Z,0
2017-10-13T17:06:13.765Z,0
2017-10-13T17:07:35.984Z,0
2017-10-13T17:08:58.199Z,0
2017-10-13T17:10:20.166Z,0
2017-10-13T17:11:42.045Z,0
2017-10-13T17:13:04.266Z,0
2017-10-13T17:14:25.825Z,0
2017-10-13T17:15:48.053Z,0
2017-10-13T17:17:10.616Z,0
2017-10-13T17:18:32.132Z,0
2017-10-13T17:19:54.362Z,0
2017-10-13T17:21:16.296Z,0
2017-10-13T17:22:38.236Z,0
2017-10-13T17:24:00.453Z,0
2017-10-13T17:25:23.095Z,0
2017-10-13T17:26:45.366Z,0
2017-10-13T17:28:07.928Z,0
2017-10-13T17:29:30.192Z,0
2017-10-13T17:30:52.065Z,0
2017-10-13T17:32:14.623Z,0
2017-10-13T17:33:37.193Z,0
2017-10-13T17:34:59.870Z,0
2017-10-13T17:36:21.925Z,0
2017-10-13T17:37:44.545Z,0
2017-10-13T17:39:06.772Z,0
2017-10-13T17:40:28.669Z,0
2017-10-13T17:41:50.572Z,0
2017-10-13T17:43:12.789Z,0
2017-10-13T17:44:35.607Z,0
2017-10-13T17:45:57.835Z,0
2017-10-13T17:47:20.432Z,0
2017-10-13T17:48:42.397Z,0
2017-10-13T17:50:04.966Z,0
2017-10-13T17:51:27.188Z,0
2017-10-13T17:52:49.388Z,0
2017-10-13T17:54:11.955Z,0
2017-10-13T17:55:34.175Z,0
2017-10-13T17:56:56.688Z,0
2017-10-13T17:58:18.955Z,0
2017-10-13T17:59:41.523Z,0
2017-10-13T18:01:03.769Z,0
2017-10-13T18:02:25.675Z,0
2017-10-13T18:03:47.543Z,0
2017-10-13T18:05:10.135Z,0
2017-10-13T18:06:32.683Z,0
2017-10-13T18:07:55.201Z,0
2017-10-13T18:09:17.186Z,0
2017-10-13T18:10:39.405Z,0
2017-10-13T18:12:01.281Z,0
2017-10-13T18:13:23.887Z,0
2017-10-13T18:14:46.133Z,0
2017-10-13T18:16:07.693Z,0
2017-10-13T18:17:30.376Z,0
2017-10-13T18:18:52.623Z,0
2017-10-13T18:20:14.805Z,0
2017-10-13T18:21:37.388Z,0
2017-10-13T18:22:59.711Z,0
2017-10-13T18:24:21.913Z,0
2017-10-13T18:25:44.492Z,0
2017-10-13T18:27:07.003Z,0
2017-10-13T18:28:29.521Z,0
2017-10-13T18:29:51.415Z,0
2017-10-13T18:31:12.927Z,0
2017-10-13T18:32:35.522Z,0
2017-10-13T18:33:57.404Z,0
2017-10-13T18:35:19.613Z,0
2017-10-13T18:36:42.182Z,0
2017-10-13T18:38:04.795Z,0
2017-10-13T18:39:27.624Z,0
2017-10-13T18:40:50.186Z,0
2017-10-13T18:42:12.724Z,0
2017-10-13T18:43:35.274Z,0
2017-10-13T18:44:57.159Z,0
2017-10-13T18:46:19.729Z,0
2017-10-13T18:47:41.637Z,0
2017-10-13T18:49:04.196Z,0
2017-10-13T18:50:26.763Z,0
2017-10-13T18:51:48.965Z,0
2017-10-13T18:53:11.533Z,0
2017-10-13T18:54:33.765Z,0
2017-10-13T18:55:56.320Z,0
2017-10-13T18:57:18.860Z,0
2017-10-13T18:58:40.800Z,0
2017-10-13T19:00:03.436Z,0
2017-10-13T19:01:26.043Z,0
2017-10-13T19:02:48.596Z,0
2017-10-13T19:04:10.952Z,0
2017-10-13T19:05:33.183Z,0
2017-10-13T19:06:55.070Z,0
2017-10-13T19:08:17.673Z,0
2017-10-13T19:09:39.902Z,0
2017-10-13T19:11:02.225Z,0
2017-10-13T19:12:24.761Z,0
2017-10-13T19:13:47.364Z,0
2017-10-13T19:15:09.914Z,0
2017-10-13T19:16:32.441Z,0
2017-10-13T19:17:54.659Z,0
2017-10-13T19:19:17.204Z,0
2017-10-13T19:20:39.457Z,0
2017-10-13T19:22:01.651Z,0
2017-10-13T19:23:24.172Z,0
2017-10-13T19:24:46.380Z,0
2017-10-13T19:26:08.940Z,0
2017-10-13T19:27:31.156Z,0
2017-10-13T19:28:53.373Z,0
2017-10-13T19:30:15.322Z,0
2017-10-13T19:31:37.526Z,0
2017-10-13T19:32:59.746Z,0
2017-10-13T19:34:22.274Z,0
2017-10-13T19:35:44.496Z,0