createdAt,value
2018-02-25T00:01:40.259Z,-1.30
2018-02-25T00:04:07.951Z,-1.30
2018-02-25T00:06:35.500Z,-1.30
2018-02-25T00:09:03.168Z,-1.30
2018-02-25T00:11:30.907Z,-1.30
2018-02-25T00:13:58.464Z,-1.40
2018-02-25T00:16:26.064Z,-1.40
2018-02-25T00:18:53.700Z,-1.40
2018-02-25T00:21:21.253Z,-1.50
2018-02-25T00:23:48.805Z,-1.50
2018-02-25T00:26:16.377Z,-1.50
2018-02-25T00:28:43.924Z,-1.60
2018-02-25T00:31:11.605Z,-1.50
2018-02-25T00:33:39.184Z,-1.60
2018-02-25T00:36:06.849Z,-1.60
2018-02-25T00:38:34.483Z,-1.60
2018-02-25T00:41:02.060Z,-1.60
2018-02-25T00:43:29.605Z,-1.60
2018-02-25T00:45:57.270Z,-1.70
2018-02-25T00:48:24.845Z,-1.70
2018-02-25T00:50:52.421Z,-1.70
2018-02-25T00:53:19.974Z,-1.80
2018-02-25T00:55:47.525Z,-1.80
2018-02-25T00:58:15.100Z,-1.80
2018-02-25T01:00:42.758Z,-1.80
2018-02-25T01:03:10.333Z,-1.80
2018-02-25T01:05:37.892Z,-1.80
2018-02-25T01:08:05.543Z,-1.80
2018-02-25T01:10:33.106Z,-1.80
2018-02-25T01:13:00.771Z,-1.80
2018-02-25T01:15:28.326Z,-1.90
2018-02-25T01:17:55.912Z,-1.90
2018-02-25T01:20:23.458Z,-1.90
2018-02-25T01:22:51.002Z,-2.00
2018-02-25T01:25:18.683Z,-2.00
2018-02-25T01:27:46.340Z,-2.00
2018-02-25T01:30:14.005Z,-2.00
2018-02-25T01:32:41.576Z,-2.00
2018-02-25T01:35:09.131Z,-2.00
2018-02-25T01:37:36.791Z,-2.10
2018-02-25T01:40:04.349Z,-2.10
2018-02-25T01:42:31.986Z,-2.00
2018-02-25T01:44:59.549Z,-2.00
2018-02-25T01:47:27.234Z,-2.10
2018-02-25T01:49:54.893Z,-2.10
2018-02-25T01:52:22.465Z,-2.10
2018-02-25T01:54:50.123Z,-2.10
2018-02-25T01:57:17.916Z,-2.10
2018-02-25T01:59:45.456Z,-2.10
2018-02-25T02:02:13.028Z,-2.20
2018-02-25T02:04:40.681Z,-2.10
2018-02-25T02:07:08.233Z,-2.20
2018-02-25T02:09:35.794Z,-2.20
2018-02-25T02:12:03.346Z,-2.20
2018-02-25T02:14:30.920Z,-2.20
2018-02-25T02:16:58.480Z,-2.20
2018-02-25T02:19:26.133Z,-2.20
2018-02-25T02:21:53.700Z,-2.30
2018-02-25T02:24:21.259Z,-2.30
2018-02-25T02:26:48.800Z,-2.30
2018-02-25T02:29:16.374Z,-2.30
2018-02-25T02:31:43.982Z,-2.40
2018-02-25T02:34:12.321Z,-2.40
2018-02-25T02:36:39.886Z,-2.40
2018-02-25T02:39:07.565Z,-2.40
2018-02-25T02:41:35.212Z,-2.40
2018-02-25T02:44:02.778Z,-2.50
2018-02-25T02:46:30.358Z,-2.50
2018-02-25T02:48:58.676Z,-2.50
2018-02-25T02:51:26.225Z,-2.50
2018-02-25T02:53:53.831Z,-2.50
2018-02-25T02:56:21.410Z,-2.50
2018-02-25T02:58:48.975Z,-2.50
2018-02-25T03:01:16.609Z,-2.50
2018-02-25T03:03:44.159Z,-2.50
2018-02-25T03:06:11.731Z,-2.50
2018-02-25T03:08:39.407Z,-2.50
2018-02-25T03:11:06.943Z,-2.50
2018-02-25T03:13:34.490Z,-2.50
2018-02-25T03:16:02.080Z,-2.50
2018-02-25T03:18:29.825Z,-2.60
2018-02-25T03:20:57.378Z,-2.60
2018-02-25T03:23:24.937Z,-2.60
2018-02-25T03:25:52.531Z,-2.60
2018-02-25T03:28:20.079Z,-2.60
2018-02-25T03:30:47.651Z,-2.60
2018-02-25T03:33:15.216Z,-2.60
2018-02-25T03:35:42.872Z,-2.60
2018-02-25T03:38:10.535Z,-2.60
2018-02-25T03:40:38.122Z,-2.60
2018-02-25T03:43:05.676Z,-2.70
2018-02-25T03:45:33.247Z,-2.70
2018-02-25T03:48:00.885Z,-2.70
2018-02-25T03:50:28.438Z,-2.70
2018-02-25T03:52:56.130Z,-2.70
2018-02-25T03:55:23.693Z,-2.70
2018-02-25T03:57:52.029Z,-2.70
2018-02-25T04:00:19.705Z,-2.80
2018-02-25T04:02:47.273Z,-2.80
2018-02-25T04:05:14.817Z,-2.80
2018-02-25T04:07:42.403Z,-2.80
2018-02-25T04:10:10.774Z,-2.80
2018-02-25T04:12:38.336Z,-2.80
2018-02-25T04:15:05.994Z,-2.90
2018-02-25T04:17:33.573Z,-2.90
2018-02-25T04:20:01.123Z,-2.90
2018-02-25T04:22:28.689Z,-2.90
2018-02-25T04:24:56.242Z,-2.90
2018-02-25T04:27:23.925Z,-2.90
2018-02-25T04:29:51.497Z,-2.90
2018-02-25T04:32:19.824Z,-2.90
2018-02-25T04:34:47.382Z,-3.00
2018-02-25T04:37:14.964Z,-3.00
2018-02-25T04:39:42.507Z,-3.00
2018-02-25T04:42:10.094Z,-3.00
2018-02-25T04:44:37.663Z,-3.00
2018-02-25T04:47:05.969Z,-3.00
2018-02-25T04:49:34.311Z,-3.00
2018-02-25T04:52:01.909Z,-3.00
2018-02-25T04:54:30.254Z,-3.00
2018-02-25T04:56:57.811Z,-3.00
2018-02-25T04:59:25.487Z,-3.00
2018-02-25T05:01:53.032Z,-3.00
2018-02-25T05:04:20.595Z,-3.00
2018-02-25T05:06:48.149Z,-3.10
2018-02-25T05:09:15.713Z,-3.10
2018-02-25T05:11:43.260Z,-3.10
2018-02-25T05:14:10.931Z,-3.10
2018-02-25T05:16:38.485Z,-3.20
2018-02-25T05:19:06.034Z,-3.20
2018-02-25T05:21:33.613Z,-3.20
2018-02-25T05:24:01.168Z,-3.30
2018-02-25T05:26:28.722Z,-3.20
2018-02-25T05:28:56.288Z,-3.20
2018-02-25T05:31:23.846Z,-3.30
2018-02-25T05:33:51.404Z,-3.10
2018-02-25T05:36:18.963Z,-3.30
2018-02-25T05:38:46.544Z,-3.30
2018-02-25T05:41:14.087Z,-3.40
2018-02-25T05:43:41.778Z,-3.40
2018-02-25T05:46:09.333Z,-3.40
2018-02-25T05:48:37.003Z,-3.40
2018-02-25T05:51:04.641Z,-3.40
2018-02-25T05:53:32.194Z,-3.40
2018-02-25T05:55:59.749Z,-3.40
2018-02-25T05:58:27.318Z,-3.50
2018-02-25T06:00:54.938Z,-3.50
2018-02-25T06:03:23.248Z,-3.60
2018-02-25T06:05:50.825Z,-3.60
2018-02-25T06:08:18.368Z,-3.60
2018-02-25T06:10:45.947Z,-3.60
2018-02-25T06:13:13.539Z,-3.60
2018-02-25T06:15:41.101Z,-3.60
2018-02-25T06:18:08.758Z,-3.60
2018-02-25T06:20:36.642Z,-3.60
2018-02-25T06:23:05.002Z,-3.60
2018-02-25T06:25:32.522Z,-3.60
2018-02-25T06:28:00.085Z,-3.70
2018-02-25T06:30:27.678Z,-3.60
2018-02-25T06:32:55.237Z,-3.70
2018-02-25T06:35:22.820Z,-3.70
2018-02-25T06:37:51.890Z,-3.70
2018-02-25T06:40:19.455Z,-3.70
2018-02-25T06:42:47.018Z,-3.70
2018-02-25T06:45:14.680Z,-3.60
2018-02-25T06:47:42.240Z,-3.70
2018-02-25T06:50:09.806Z,-3.70
2018-02-25T06:52:37.387Z,-3.70
2018-02-25T06:55:04.947Z,-3.70
2018-02-25T06:57:32.514Z,-3.70
2018-02-25T07:00:00.142Z,-3.70
2018-02-25T07:02:27.720Z,-3.70
2018-02-25T07:04:55.294Z,-3.70
2018-02-25T07:07:22.855Z,-3.70
2018-02-25T07:09:50.483Z,-3.70
2018-02-25T07:12:18.170Z,-3.70
2018-02-25T07:14:45.731Z,-3.70
2018-02-25T07:17:13.295Z,-3.60
2018-02-25T07:19:40.938Z,-3.60
2018-02-25T07:22:08.496Z,-3.60
2018-02-25T07:24:36.075Z,-3.60
2018-02-25T07:27:03.680Z,-3.60
2018-02-25T07:29:31.283Z,-3.60
2018-02-25T07:31:58.849Z,-3.60
2018-02-25T07:34:26.420Z,-3.60
2018-02-25T07:36:53.962Z,-3.50
2018-02-25T07:39:21.614Z,-3.50
2018-02-25T07:41:49.186Z,-3.50
2018-02-25T07:44:16.730Z,-3.50
2018-02-25T07:46:44.296Z,-3.50
2018-02-25T07:49:11.881Z,-3.40
2018-02-25T07:51:39.535Z,-3.40
2018-02-25T07:54:07.087Z,-3.40
2018-02-25T07:56:34.748Z,-3.40
2018-02-25T07:59:02.299Z,-3.30
2018-02-25T08:01:29.889Z,-3.30
2018-02-25T08:03:57.466Z,-3.30
2018-02-25T08:06:25.021Z,-3.30
2018-02-25T08:08:52.583Z,-3.30
2018-02-25T08:11:20.130Z,-3.20
2018-02-25T08:13:47.808Z,-3.20
2018-02-25T08:16:15.363Z,-3.20
2018-02-25T08:18:42.966Z,-3.10
2018-02-25T08:21:11.285Z,-3.00
2018-02-25T08:23:38.841Z,-3.10
2018-02-25T08:26:06.415Z,-3.00
2018-02-25T08:28:33.970Z,-3.00
2018-02-25T08:31:01.512Z,-2.90
2018-02-25T08:33:29.097Z,-2.90
2018-02-25T08:35:56.665Z,-2.80
2018-02-25T08:38:24.335Z,-2.80
2018-02-25T08:40:51.935Z,-2.80
2018-02-25T08:43:20.272Z,-2.70
2018-02-25T08:45:47.849Z,-2.70
2018-02-25T08:48:15.508Z,-2.60
2018-02-25T08:50:43.077Z,-2.60
2018-02-25T08:53:10.658Z,-2.60
2018-02-25T08:55:39.003Z,-2.50
2018-02-25T08:58:07.316Z,-2.50
2018-02-25T09:00:35.745Z,-2.40
2018-02-25T09:03:03.309Z,-2.40
2018-02-25T09:05:30.859Z,-2.30
2018-02-25T09:07:58.428Z,-2.20
2018-02-25T09:10:25.986Z,-2.20
2018-02-25T09:12:53.538Z,-2.10
2018-02-25T09:15:21.118Z,-2.10
2018-02-25T09:17:48.794Z,-2.10
2018-02-25T09:20:16.393Z,-2.10
2018-02-25T09:22:44.797Z,-2.00
2018-02-25T09:25:12.460Z,-2.00
2018-02-25T09:27:40.045Z,-1.90
2018-02-25T09:30:07.600Z,-1.90
2018-02-25T09:32:35.197Z,-1.90
2018-02-25T09:35:02.759Z,-1.90
2018-02-25T09:37:30.390Z,-1.90
2018-02-25T09:39:57.961Z,-1.70
2018-02-25T09:42:26.287Z,-1.60
2018-02-25T09:44:53.902Z,-1.60
2018-02-25T09:47:21.480Z,-1.60
2018-02-25T09:49:49.131Z,-1.50
2018-02-25T09:52:16.685Z,-1.50
2018-02-25T09:54:44.350Z,-1.40
2018-02-25T09:57:11.900Z,-1.40
2018-02-25T09:59:39.442Z,-1.40
2018-02-25T10:02:07.024Z,-1.30
2018-02-25T10:04:34.577Z,-1.30
2018-02-25T10:07:02.135Z,-1.30
2018-02-25T10:09:29.688Z,-1.20
2018-02-25T10:11:57.248Z,-1.10
2018-02-25T10:14:24.806Z,-1.10
2018-02-25T10:16:52.387Z,-1.10
2018-02-25T10:19:19.941Z,-1.00
2018-02-25T10:21:48.158Z,-1.00
2018-02-25T10:24:16.497Z,-0.70
2018-02-25T10:26:44.063Z,-0.80
2018-02-25T10:29:11.733Z,-0.60
2018-02-25T10:31:39.393Z,-0.50
2018-02-25T10:34:06.941Z,-0.40
2018-02-25T10:36:34.743Z,-0.30
2018-02-25T10:39:03.094Z,-0.10
2018-02-25T10:41:30.658Z,-0.10
2018-02-25T10:43:58.348Z,-0.10
2018-02-25T10:46:25.926Z,-0.20
2018-02-25T10:48:54.252Z,-0.10
2018-02-25T10:51:21.819Z,-0.10
2018-02-25T10:53:49.392Z,0.00
2018-02-25T10:56:17.042Z,0.20
2018-02-25T10:58:44.613Z,0.20
2018-02-25T11:01:12.167Z,0.10
2018-02-25T11:03:39.727Z,0.10
2018-02-25T11:06:07.325Z,0.10
2018-02-25T11:08:34.863Z,0.20
2018-02-25T11:11:02.416Z,0.30
2018-02-25T11:13:29.984Z,0.30
2018-02-25T11:15:57.636Z,0.30
2018-02-25T11:18:25.179Z,0.30
2018-02-25T11:20:52.734Z,0.30
2018-02-25T11:23:20.320Z,0.30
2018-02-25T11:25:47.864Z,0.30
2018-02-25T11:28:15.455Z,0.40
2018-02-25T11:30:43.054Z,0.40
2018-02-25T11:33:10.594Z,0.60
2018-02-25T11:35:38.927Z,0.60
2018-02-25T11:38:06.470Z,0.60
2018-02-25T11:40:34.064Z,0.70
2018-02-25T11:43:01.636Z,1.00
2018-02-25T11:45:29.249Z,1.10
2018-02-25T11:47:56.868Z,1.00
2018-02-25T11:50:25.223Z,1.20
2018-02-25T11:52:52.803Z,1.20
2018-02-25T11:55:20.378Z,1.20
2018-02-25T11:57:48.697Z,1.20
2018-02-25T12:00:16.282Z,1.10
2018-02-25T12:02:43.828Z,1.40
2018-02-25T12:05:11.377Z,1.50
2018-02-25T12:07:38.971Z,1.20
2018-02-25T12:10:06.580Z,1.20
2018-02-25T12:12:34.096Z,1.30
2018-02-25T12:15:01.763Z,1.30
2018-02-25T12:17:29.339Z,1.40
2018-02-25T12:19:56.876Z,1.50
2018-02-25T12:22:24.443Z,1.40
2018-02-25T12:24:51.989Z,1.40
2018-02-25T12:27:19.568Z,1.50
2018-02-25T12:29:47.235Z,1.40
2018-02-25T12:32:14.969Z,1.40
2018-02-25T12:34:42.568Z,1.30
2018-02-25T12:37:10.146Z,1.30
2018-02-25T12:39:38.495Z,1.40
2018-02-25T12:42:06.054Z,1.40
2018-02-25T12:44:33.601Z,1.40
2018-02-25T12:47:01.142Z,1.60
2018-02-25T12:49:28.728Z,1.70
2018-02-25T12:51:56.412Z,1.80
2018-02-25T12:54:24.058Z,1.50
2018-02-25T12:56:51.635Z,1.40
2018-02-25T12:59:19.212Z,1.50
2018-02-25T13:01:47.555Z,1.40
2018-02-25T13:04:15.121Z,1.40
2018-02-25T13:06:42.710Z,1.40
2018-02-25T13:09:10.418Z,1.40
2018-02-25T13:11:37.964Z,1.50
2018-02-25T13:14:05.542Z,1.60
2018-02-25T13:16:33.089Z,1.70
2018-02-25T13:19:00.631Z,1.70
2018-02-25T13:21:28.960Z,1.60
2018-02-25T13:23:56.603Z,1.60
2018-02-25T13:26:24.210Z,1.50
2018-02-25T13:28:51.856Z,1.60
2018-02-25T13:31:19.402Z,1.80
2018-02-25T13:33:46.965Z,1.90
2018-02-25T13:36:14.532Z,2.00
2018-02-25T13:38:42.088Z,1.90
2018-02-25T13:41:09.645Z,1.70
2018-02-25T13:43:37.211Z,1.40
2018-02-25T13:46:04.753Z,1.40
2018-02-25T13:48:32.305Z,1.50
2018-02-25T13:50:59.869Z,1.50
2018-02-25T13:53:27.439Z,1.50
2018-02-25T13:55:54.983Z,1.70
2018-02-25T13:58:22.565Z,1.80
2018-02-25T14:00:50.121Z,1.80
2018-02-25T14:03:17.688Z,1.80
2018-02-25T14:05:45.372Z,1.90
2018-02-25T14:08:12.946Z,1.80
2018-02-25T14:10:41.290Z,1.80
2018-02-25T14:13:08.918Z,1.70
2018-02-25T14:15:37.226Z,1.60
2018-02-25T14:18:04.779Z,1.60
2018-02-25T14:20:32.352Z,1.50
2018-02-25T14:22:59.912Z,1.50
2018-02-25T14:25:27.458Z,1.50
2018-02-25T14:27:55.140Z,1.50
2018-02-25T14:30:22.689Z,1.60
2018-02-25T14:32:50.251Z,1.60
2018-02-25T14:35:17.926Z,1.60
2018-02-25T14:37:45.491Z,1.50
2018-02-25T14:40:13.033Z,1.50
2018-02-25T14:42:40.701Z,1.30
2018-02-25T14:45:08.263Z,1.20
2018-02-25T14:47:35.931Z,1.30
2018-02-25T14:50:03.492Z,1.30
2018-02-25T14:52:31.074Z,1.30
2018-02-25T14:54:59.414Z,1.40
2018-02-25T14:57:27.074Z,1.40
2018-02-25T14:59:54.625Z,1.40
2018-02-25T15:02:22.215Z,1.40
2018-02-25T15:04:49.802Z,1.50
2018-02-25T15:07:18.129Z,1.50
2018-02-25T15:09:45.695Z,1.50
2018-02-25T15:12:13.257Z,1.40
2018-02-25T15:14:40.816Z,1.40
2018-02-25T15:17:08.360Z,1.30
2018-02-25T15:19:35.921Z,1.30
2018-02-25T15:22:03.499Z,1.30
2018-02-25T15:24:31.154Z,1.20
2018-02-25T15:26:58.826Z,1.10
2018-02-25T15:29:26.388Z,1.00
2018-02-25T15:31:53.930Z,0.90
2018-02-25T15:34:21.491Z,1.00
2018-02-25T15:36:49.043Z,0.90
2018-02-25T15:39:16.642Z,0.90
2018-02-25T15:41:44.371Z,0.90
2018-02-25T15:44:11.938Z,0.90
2018-02-25T15:46:39.512Z,0.90
2018-02-25T15:49:07.072Z,0.90
2018-02-25T15:51:34.634Z,0.80
2018-02-25T15:54:03.029Z,0.70
2018-02-25T15:56:30.681Z,0.70
2018-02-25T15:58:58.355Z,0.70
2018-02-25T16:01:25.927Z,0.70
2018-02-25T16:03:53.567Z,0.60
2018-02-25T16:06:21.120Z,0.60
2018-02-25T16:08:48.823Z,0.50
2018-02-25T16:11:17.167Z,0.50
2018-02-25T16:13:44.704Z,0.50
2018-02-25T16:16:12.265Z,0.50
2018-02-25T16:18:39.834Z,0.50
2018-02-25T16:21:07.394Z,0.40
2018-02-25T16:23:34.932Z,0.40
2018-02-25T16:26:02.486Z,0.40
2018-02-25T16:28:30.032Z,0.30
2018-02-25T16:30:58.352Z,0.20
2018-02-25T16:33:25.918Z,0.20
2018-02-25T16:35:53.493Z,0.20
2018-02-25T16:38:21.044Z,0.20
2018-02-25T16:40:48.726Z,0.20
2018-02-25T16:43:16.289Z,0.10
2018-02-25T16:45:43.839Z,0.10
2018-02-25T16:48:11.409Z,0.10
2018-02-25T16:50:38.952Z,0.00
2018-02-25T16:53:06.507Z,0.00
2018-02-25T16:55:34.160Z,0.00
2018-02-25T16:58:01.712Z,-0.10
2018-02-25T17:00:29.392Z,-0.10
2018-02-25T17:02:57.072Z,-0.20
2018-02-25T17:05:24.632Z,-0.20
2018-02-25T17:07:52.255Z,-0.20
2018-02-25T17:10:19.821Z,-0.20
2018-02-25T17:12:47.366Z,-0.30
2018-02-25T17:15:15.684Z,-0.40
2018-02-25T17:17:43.261Z,-0.40
2018-02-25T17:20:10.910Z,-0.40
2018-02-25T17:22:38.476Z,-0.50
2018-02-25T17:25:06.034Z,-0.60
2018-02-25T17:27:33.682Z,-0.60
2018-02-25T17:30:01.233Z,-0.60
2018-02-25T17:32:28.908Z,-0.60
2018-02-25T17:34:56.513Z,-0.60
2018-02-25T17:37:24.054Z,-0.60
2018-02-25T17:39:51.654Z,-0.60
2018-02-25T17:42:19.976Z,-0.70
2018-02-25T17:44:47.544Z,-0.70
2018-02-25T17:47:15.123Z,-0.70
2018-02-25T17:49:42.780Z,-0.70
2018-02-25T17:52:10.343Z,-0.70
2018-02-25T17:54:38.002Z,-0.80
2018-02-25T17:57:06.295Z,-0.80
2018-02-25T17:59:35.360Z,-0.90
2018-02-25T18:02:02.946Z,-0.90
2018-02-25T18:04:30.603Z,-0.90
2018-02-25T18:06:58.150Z,-0.90
2018-02-25T18:09:25.739Z,-0.90
2018-02-25T18:11:53.390Z,-1.00
2018-02-25T18:14:21.025Z,-1.00
2018-02-25T18:16:48.707Z,-1.00
2018-02-25T18:19:16.379Z,-1.00
2018-02-25T18:21:43.949Z,-1.10
2018-02-25T18:24:11.674Z,-1.20
2018-02-25T18:26:39.234Z,-1.20
2018-02-25T18:29:06.794Z,-1.20
2018-02-25T18:31:34.372Z,-1.20
2018-02-25T18:34:01.937Z,-1.20
2018-02-25T18:36:29.506Z,-1.20
2018-02-25T18:38:57.077Z,-1.30
2018-02-25T18:41:24.730Z,-1.30
2018-02-25T18:43:52.279Z,-1.40
2018-02-25T18:46:19.856Z,-1.40
2018-02-25T18:48:48.933Z,-1.40
2018-02-25T18:51:16.584Z,-1.40
2018-02-25T18:53:44.209Z,-1.40
2018-02-25T18:56:12.527Z,-1.40
2018-02-25T18:58:40.117Z,-1.40
2018-02-25T19:01:07.686Z,-1.40
2018-02-25T19:03:35.265Z,-1.50
2018-02-25T19:06:03.587Z,-1.50
2018-02-25T19:08:31.191Z,-1.50
2018-02-25T19:10:58.841Z,-1.60
2018-02-25T19:13:26.397Z,-1.60
2018-02-25T19:15:54.054Z,-1.60
2018-02-25T19:18:21.610Z,-1.60
2018-02-25T19:20:49.163Z,-1.60
2018-02-25T19:23:16.727Z,-1.60
2018-02-25T19:25:44.302Z,-1.70
2018-02-25T19:28:11.890Z,-1.70
2018-02-25T19:30:39.461Z,-1.70
2018-02-25T19:33:07.773Z,-1.70
2018-02-25T19:35:40.884Z,-1.70
2018-02-25T19:38:14.125Z,-1.80
2018-02-25T19:40:48.180Z,-1.80
2018-02-25T19:43:15.743Z,-1.80
2018-02-25T19:45:43.300Z,-1.80
2018-02-25T19:48:11.641Z,-1.80
2018-02-25T19:50:39.957Z,-1.80
2018-02-25T19:53:07.528Z,-1.80
2018-02-25T19:55:35.087Z,-1.90
2018-02-25T19:58:02.657Z,-1.90
2018-02-25T20:00:30.300Z,-1.90
2018-02-25T20:02:57.919Z,-1.90
2018-02-25T20:05:26.267Z,-1.80
2018-02-25T20:07:54.729Z,-1.80
2018-02-25T20:10:22.300Z,-1.80
2018-02-25T20:12:49.854Z,-1.70
2018-02-25T20:15:17.408Z,-1.70
2018-02-25T20:17:44.970Z,-1.70
2018-02-25T20:20:13.376Z,-1.60
2018-02-25T20:22:41.036Z,-1.60
2018-02-25T20:25:08.619Z,-1.60
2018-02-25T20:27:36.948Z,-1.60
2018-02-25T20:30:04.555Z,-1.60
2018-02-25T20:32:32.098Z,-1.50
2018-02-25T20:34:59.650Z,-1.50
2018-02-25T20:37:27.328Z,-1.50
2018-02-25T20:39:54.973Z,-1.50
2018-02-25T20:42:22.581Z,-1.50
2018-02-25T20:44:50.151Z,-1.60
2018-02-25T20:47:17.715Z,-1.60
2018-02-25T20:49:45.274Z,-1.60
2018-02-25T20:52:12.851Z,-1.60
2018-02-25T20:54:40.424Z,-1.50
2018-02-25T20:57:07.987Z,-1.50
2018-02-25T20:59:35.552Z,-1.50
2018-02-25T21:02:03.123Z,-1.60
2018-02-25T21:04:30.679Z,-1.60
2018-02-25T21:06:58.236Z,-1.60
2018-02-25T21:09:25.790Z,-1.60
2018-02-25T21:11:53.364Z,-1.60
2018-02-25T21:14:20.925Z,-1.60
2018-02-25T21:16:48.570Z,-1.70
2018-02-25T21:19:16.120Z,-1.70
2018-02-25T21:21:43.686Z,-1.70
2018-02-25T21:24:11.392Z,-1.70
2018-02-25T21:26:38.951Z,-1.80
2018-02-25T21:29:06.520Z,-1.90
2018-02-25T21:31:34.233Z,-1.90
2018-02-25T21:34:01.789Z,-1.90
2018-02-25T21:36:29.385Z,-1.90
2018-02-25T21:38:57.039Z,-2.00
2018-02-25T21:41:24.597Z,-2.00
2018-02-25T21:43:52.215Z,-2.10
2018-02-25T21:46:19.823Z,-2.10
2018-02-25T21:48:47.373Z,-2.20
2018-02-25T21:51:14.926Z,-2.20
2018-02-25T21:53:42.516Z,-2.30
2018-02-25T21:56:15.885Z,-2.30
2018-02-25T21:58:49.209Z,-2.30
2018-02-25T22:01:22.604Z,-2.30
2018-02-25T22:04:05.061Z,-2.30
2018-02-25T22:06:33.373Z,-2.40
2018-02-25T22:09:00.950Z,-2.40
2018-02-25T22:11:28.637Z,-2.40
2018-02-25T22:13:56.198Z,-2.50
2018-02-25T22:16:23.769Z,-2.50
2018-02-25T22:18:52.118Z,-2.60
2018-02-25T22:21:19.784Z,-2.60
2018-02-25T22:23:47.384Z,-2.60
2018-02-25T22:26:15.700Z,-2.60
2018-02-25T22:28:43.261Z,-2.60
2018-02-25T22:31:10.847Z,-2.70
2018-02-25T22:33:38.480Z,-2.70
2018-02-25T22:36:06.054Z,-2.70
2018-02-25T22:38:33.615Z,-2.70
2018-02-25T22:41:01.272Z,-2.70
2018-02-25T22:43:28.925Z,-2.70
2018-02-25T22:45:56.466Z,-2.70
2018-02-25T22:48:24.023Z,-2.70
2018-02-25T22:50:51.625Z,-2.70
2018-02-25T22:53:19.182Z,-2.70
2018-02-25T22:55:46.736Z,-2.80
2018-02-25T22:58:14.383Z,-2.80
2018-02-25T23:00:41.956Z,-2.80
2018-02-25T23:03:09.506Z,-2.90
2018-02-25T23:05:37.061Z,-2.80
2018-02-25T23:08:04.610Z,-2.90
2018-02-25T23:10:32.946Z,-2.90
2018-02-25T23:13:00.601Z,-2.90
2018-02-25T23:15:28.274Z,-2.90
2018-02-25T23:17:55.842Z,-2.90
2018-02-25T23:20:24.154Z,-2.90
2018-02-25T23:22:52.463Z,-2.90
2018-02-25T23:25:20.033Z,-2.90
2018-02-25T23:27:47.577Z,-2.90
2018-02-25T23:30:15.121Z,-3.00
2018-02-25T23:32:42.682Z,-3.00
2018-02-25T23:35:10.247Z,-3.00
2018-02-25T23:37:37.804Z,-3.00
2018-02-25T23:40:05.362Z,-3.10
2018-02-25T23:42:32.991Z,-3.00
2018-02-25T23:45:00.625Z,-3.00
2018-02-25T23:47:28.313Z,-3.10
2018-02-25T23:49:55.864Z,-3.10
2018-02-25T23:52:23.421Z,-3.10
2018-02-25T23:54:51.008Z,-3.20
2018-02-25T23:57:18.637Z,-3.20
2018-02-25T23:59:46.194Z,-3.20
