createdAt,value
2023-05-24T00:00:41.150Z,102108.44
2023-05-24T00:03:08.795Z,102108.56
2023-05-24T00:05:41.134Z,102104.31
2023-05-24T00:08:07.971Z,102105.38
2023-05-24T00:10:34.818Z,102096.78
2023-05-24T00:13:01.589Z,102100.34
2023-05-24T00:15:28.315Z,102105.66
2023-05-24T00:17:55.183Z,102098.81
2023-05-24T00:20:22.067Z,102090.38
2023-05-24T00:22:48.925Z,102097.16
2023-05-24T00:25:15.598Z,102090.38
2023-05-24T00:27:42.375Z,102092.13
2023-05-24T00:30:09.238Z,102088.16
2023-05-24T00:32:36.032Z,102086.78
2023-05-24T00:35:04.077Z,102078.28
2023-05-24T00:37:30.915Z,102081.97
2023-05-24T00:39:57.891Z,102082.91
2023-05-24T00:42:24.901Z,102081.25
2023-05-24T00:44:52.654Z,102077.97
2023-05-24T00:47:19.518Z,102070.47
2023-05-24T00:49:46.988Z,102077.50
2023-05-24T00:52:13.794Z,102073.44
2023-05-24T00:54:41.990Z,102074.38
2023-05-24T00:57:08.818Z,102075.56
2023-05-24T00:59:36.765Z,102072.28
2023-05-24T01:02:03.622Z,102072.28
2023-05-24T01:04:32.570Z,102068.19
2023-05-24T01:07:06.155Z,102065.59
2023-05-24T01:09:49.262Z,102064.06
2023-05-24T01:12:21.060Z,102066.22
2023-05-24T01:14:47.844Z,102070.91
2023-05-24T01:17:40.980Z,102072.81
2023-05-24T01:20:12.206Z,102082.47
2023-05-24T01:23:01.950Z,102078.13
2023-05-24T01:25:35.036Z,102075.78
2023-05-24T01:28:04.444Z,102075.09
2023-05-24T01:30:31.269Z,102083.78
2023-05-24T01:32:59.806Z,102076.97
2023-05-24T01:35:26.674Z,102081.44
2023-05-24T01:37:53.391Z,102074.06
2023-05-24T01:40:20.457Z,102070.88
2023-05-24T01:42:57.888Z,102070.19
2023-05-24T01:45:50.843Z,102070.31
2023-05-24T01:48:31.914Z,102073.69
2023-05-24T01:51:01.699Z,102070.31
2023-05-24T01:53:34.533Z,102068.53
2023-05-24T01:56:06.325Z,102069.50
2023-05-24T01:58:34.601Z,102071.25
2023-05-24T02:01:03.105Z,102066.78
2023-05-24T02:03:31.303Z,102065.00
2023-05-24T02:05:58.158Z,102065.00
2023-05-24T02:08:24.885Z,102072.06
2023-05-24T02:10:51.646Z,102063.63
2023-05-24T02:13:19.759Z,102055.88
2023-05-24T02:15:48.027Z,102053.97
2023-05-24T02:18:14.866Z,102057.47
2023-05-24T02:20:43.266Z,102053.38
2023-05-24T02:23:10.138Z,102052.31
2023-05-24T02:25:36.886Z,102055.72
2023-05-24T02:28:03.557Z,102053.13
2023-05-24T02:30:30.481Z,102052.44
2023-05-24T02:32:57.551Z,102055.16
2023-05-24T02:35:24.383Z,102051.75
2023-05-24T02:38:09.979Z,102052.44
2023-05-24T02:40:36.779Z,102049.03
2023-05-24T02:43:03.715Z,102052.06
2023-05-24T02:45:30.471Z,102051.16
2023-05-24T02:47:57.189Z,102052.41
2023-05-24T02:50:23.936Z,102048.75
2023-05-24T02:52:52.007Z,102055.59
2023-05-24T02:55:18.772Z,102053.22
2023-05-24T02:57:45.605Z,102061.00
2023-05-24T03:00:12.977Z,102056.88
2023-05-24T03:02:41.174Z,102052.53
2023-05-24T03:05:08.502Z,102049.34
2023-05-24T03:07:35.813Z,102048.56
2023-05-24T03:10:02.526Z,102044.44
2023-05-24T03:12:29.485Z,102046.22
2023-05-24T03:14:56.133Z,102047.13
2023-05-24T03:17:23.090Z,102049.84
2023-05-24T03:19:49.979Z,102045.63
2023-05-24T03:22:17.797Z,102050.78
2023-05-24T03:24:46.420Z,102047.41
2023-05-24T03:27:13.125Z,102042.94
2023-05-24T03:29:39.894Z,102040.22
2023-05-24T03:32:06.875Z,102041.72
2023-05-24T03:34:33.625Z,102045.97
2023-05-24T03:37:00.421Z,102044.19
2023-05-24T03:39:27.112Z,102038.41
2023-05-24T03:41:53.792Z,102049.22
2023-05-24T03:44:20.811Z,102048.97
2023-05-24T03:46:47.588Z,102045.31
2023-05-24T03:49:14.914Z,102043.41
2023-05-24T03:51:41.622Z,102048.59
2023-05-24T03:54:09.497Z,102047.41
2023-05-24T03:56:37.755Z,102054.09
2023-05-24T03:59:04.846Z,102053.72
2023-05-24T04:01:34.704Z,102053.34
2023-05-24T04:04:04.041Z,102048.63
2023-05-24T04:06:31.058Z,102051.75
2023-05-24T04:08:59.752Z,102048.09
2023-05-24T04:11:29.552Z,102051.00
2023-05-24T04:13:57.853Z,102049.38
2023-05-24T04:16:26.425Z,102048.16
2023-05-24T04:18:54.754Z,102052.13
2023-05-24T04:21:22.774Z,102050.13
2023-05-24T04:23:49.816Z,102052.44
2023-05-24T04:26:17.818Z,102056.44
2023-05-24T04:28:45.708Z,102047.56
2023-05-24T04:31:12.606Z,102043.91
2023-05-24T04:33:39.737Z,102049.44
2023-05-24T04:36:08.372Z,102045.34
2023-05-24T04:38:36.308Z,102047.44
2023-05-24T04:41:03.303Z,102045.97
2023-05-24T04:43:30.123Z,102044.50
2023-05-24T04:45:57.113Z,102052.72
2023-05-24T04:48:24.761Z,102048.91
2023-05-24T04:50:52.732Z,102041.97
2023-05-24T04:53:20.558Z,102044.56
2023-05-24T04:55:49.032Z,102055.31
2023-05-24T04:58:16.359Z,102051.53
2023-05-24T05:00:44.159Z,102048.16
2023-05-24T05:03:11.095Z,102047.69
2023-05-24T05:05:38.355Z,102046.75
2023-05-24T05:08:05.078Z,102042.63
2023-05-24T05:10:31.986Z,102048.38
2023-05-24T05:12:58.676Z,102051.09
2023-05-24T05:15:25.688Z,102050.53
2023-05-24T05:17:52.482Z,102056.00
2023-05-24T05:20:20.258Z,102057.63
2023-05-24T05:22:48.716Z,102059.13
2023-05-24T05:25:15.878Z,102068.56
2023-05-24T05:27:42.755Z,102059.44
2023-05-24T05:30:09.954Z,102071.47
2023-05-24T05:32:37.820Z,102070.38
2023-05-24T05:35:05.663Z,102072.88
2023-05-24T05:37:32.409Z,102069.19
2023-05-24T05:39:59.106Z,102078.25
2023-05-24T05:42:25.988Z,102079.19
2023-05-24T05:44:52.848Z,102075.78
2023-05-24T05:47:20.797Z,102081.22
2023-05-24T05:49:47.490Z,102078.78
2023-05-24T05:52:14.344Z,102070.66
2023-05-24T05:54:41.183Z,102079.97
2023-05-24T05:57:10.672Z,102084.72
2023-05-24T05:59:38.397Z,102090.88
2023-05-24T06:02:07.051Z,102088.81
2023-05-24T06:04:34.740Z,102086.91
2023-05-24T06:07:01.721Z,102077.31
2023-05-24T06:09:28.513Z,102075.81
2023-05-24T06:11:55.385Z,102069.78
2023-05-24T06:14:22.577Z,102070.88
2023-05-24T06:16:52.714Z,102068.72
2023-05-24T06:19:19.479Z,102072.50
2023-05-24T06:21:47.895Z,102076.84
2023-05-24T06:24:15.793Z,102084.50
2023-05-24T06:26:43.074Z,102072.19
2023-05-24T06:29:09.750Z,102086.53
2023-05-24T06:31:36.905Z,102086.78
2023-05-24T06:34:04.813Z,102088.34
2023-05-24T06:36:41.581Z,102080.91
2023-05-24T06:39:13.211Z,102083.66
2023-05-24T06:41:40.960Z,102088.72
2023-05-24T06:44:07.764Z,102091.84
2023-05-24T06:46:35.004Z,102088.13
2023-05-24T06:49:09.058Z,102084.47
2023-05-24T06:51:36.664Z,102091.84
2023-05-24T06:54:03.618Z,102084.63
2023-05-24T06:56:30.421Z,102083.06
2023-05-24T06:58:58.885Z,102086.34
2023-05-24T07:01:25.658Z,102083.22
2023-05-24T07:03:52.695Z,102079.28
2023-05-24T07:06:19.520Z,102086.81
2023-05-24T07:08:46.589Z,102081.59
2023-05-24T07:11:13.365Z,102085.38
2023-05-24T07:13:40.253Z,102090.44
2023-05-24T07:16:07.385Z,102095.31
2023-05-24T07:18:34.093Z,102094.88
2023-05-24T07:21:01.756Z,102097.28
2023-05-24T07:23:28.386Z,102096.16
2023-05-24T07:25:55.106Z,102097.78
2023-05-24T07:28:23.197Z,102092.72
2023-05-24T07:30:50.119Z,102092.38
2023-05-24T07:33:17.210Z,102096.47
2023-05-24T07:35:45.960Z,102094.69
2023-05-24T07:38:12.838Z,102095.31
2023-05-24T07:40:39.536Z,102092.56
2023-05-24T07:43:06.262Z,102106.13
2023-05-24T07:45:32.952Z,102097.44
2023-05-24T07:47:59.839Z,102109.81
2023-05-24T07:50:27.139Z,102093.66
2023-05-24T07:52:54.748Z,102099.56
2023-05-24T07:55:21.742Z,102093.72
2023-05-24T07:57:48.444Z,102097.47
2023-05-24T08:00:16.486Z,102091.09
2023-05-24T08:02:44.421Z,102092.88
2023-05-24T08:05:13.067Z,102094.38
2023-05-24T08:07:40.833Z,102087.31
2023-05-24T08:10:10.355Z,102082.03
2023-05-24T08:12:36.933Z,102088.75
2023-05-24T08:15:04.329Z,102091.31
2023-05-24T08:17:31.914Z,102092.19
2023-05-24T08:19:58.651Z,102091.56
2023-05-24T08:22:25.983Z,102098.91
2023-05-24T08:24:53.268Z,102088.50
2023-05-24T08:27:20.352Z,102089.56
2023-05-24T08:29:46.984Z,102087.03
2023-05-24T08:32:13.804Z,102089.28
2023-05-24T08:34:40.638Z,102091.59
2023-05-24T08:37:09.601Z,102087.97
2023-05-24T08:39:36.344Z,102088.97
2023-05-24T08:42:09.667Z,102089.59
2023-05-24T08:44:47.365Z,102093.69
2023-05-24T08:47:14.497Z,102093.03
2023-05-24T08:49:42.655Z,102094.66
2023-05-24T08:52:11.613Z,102087.31
2023-05-24T08:54:39.002Z,102088.13
2023-05-24T08:57:06.948Z,102094.00
2023-05-24T08:59:33.660Z,102092.41
2023-05-24T09:02:02.876Z,102094.06
2023-05-24T09:04:30.989Z,102089.78
2023-05-24T09:06:58.601Z,102097.13
2023-05-24T09:09:28.772Z,102088.47
2023-05-24T09:11:58.798Z,102091.41
2023-05-24T09:14:26.027Z,102095.44
2023-05-24T09:16:52.894Z,102087.78
2023-05-24T09:19:20.311Z,102094.63
2023-05-24T09:21:49.775Z,102094.13
2023-05-24T09:24:17.006Z,102102.63
2023-05-24T09:26:43.747Z,102095.59
2023-05-24T09:29:10.458Z,102096.03
2023-05-24T09:31:39.615Z,102096.53
2023-05-24T09:34:11.705Z,102097.00
2023-05-24T09:36:44.847Z,102095.22
2023-05-24T09:39:12.198Z,102089.97
2023-05-24T09:41:39.366Z,102098.66
2023-05-24T09:44:07.254Z,102098.72
2023-05-24T09:46:38.788Z,102099.56
2023-05-24T09:49:08.094Z,102096.47
2023-05-24T09:51:39.222Z,102096.28
2023-05-24T09:54:06.476Z,102099.25
2023-05-24T09:56:34.328Z,102094.53
2023-05-24T09:59:08.957Z,102103.50
2023-05-24T10:01:36.438Z,102100.06
2023-05-24T10:04:09.435Z,102095.34
2023-05-24T10:06:38.642Z,102099.25
2023-05-24T10:09:09.815Z,102102.84
2023-05-24T10:11:37.511Z,102106.94
2023-05-24T10:14:09.803Z,102093.53
2023-05-24T10:16:38.508Z,102092.88
2023-05-24T10:19:07.469Z,102093.19
2023-05-24T10:21:43.302Z,102100.56
2023-05-24T10:24:17.178Z,102105.97
2023-05-24T10:26:47.301Z,102106.75
2023-05-24T10:29:31.313Z,102107.25
2023-05-24T10:32:10.395Z,102111.81
2023-05-24T10:34:38.556Z,102121.81
2023-05-24T10:37:06.171Z,102120.50
2023-05-24T10:39:34.443Z,102115.44
2023-05-24T10:42:09.366Z,102120.00
2023-05-24T10:44:37.370Z,102124.09
2023-05-24T10:47:12.154Z,102114.97
2023-05-24T10:49:51.998Z,102115.94
2023-05-24T10:52:19.621Z,102118.88
2023-05-24T10:55:05.266Z,102121.81
2023-05-24T10:57:33.170Z,102116.41
2023-05-24T11:00:35.346Z,102111.81
2023-05-24T11:03:10.659Z,102111.19
2023-05-24T11:05:47.050Z,102109.22
2023-05-24T11:08:14.068Z,102103.81
2023-05-24T11:10:44.139Z,102109.81
2023-05-24T11:13:11.697Z,102110.00
2023-05-24T11:15:39.749Z,102104.13
2023-05-24T11:18:09.245Z,102111.94
2023-05-24T11:20:36.509Z,102102.22
2023-05-24T11:23:04.526Z,102105.09
2023-05-24T11:25:33.421Z,102106.31
2023-05-24T11:28:02.082Z,102109.06
2023-05-24T11:30:28.911Z,102102.31
2023-05-24T11:32:57.252Z,102101.31
2023-05-24T11:35:27.825Z,102093.94
2023-05-24T11:37:54.783Z,102100.47
2023-05-24T11:40:21.595Z,102094.44
2023-05-24T11:42:48.544Z,102096.53
2023-05-24T11:45:15.809Z,102096.13
2023-05-24T11:47:42.773Z,102101.75
2023-05-24T11:50:10.389Z,102092.06
2023-05-24T11:52:43.259Z,102095.84
2023-05-24T11:55:16.315Z,102084.72
2023-05-24T11:57:53.008Z,102096.19
2023-05-24T12:00:27.190Z,102095.69
2023-05-24T12:02:58.447Z,102101.03
2023-05-24T12:05:25.255Z,102099.50
2023-05-24T12:08:02.985Z,102106.94
2023-05-24T12:10:29.821Z,102099.38
2023-05-24T12:12:58.240Z,102097.28
2023-05-24T12:15:25.009Z,102100.16
2023-05-24T12:17:52.381Z,102094.81
2023-05-24T12:20:20.579Z,102094.66
2023-05-24T12:22:55.164Z,102103.47
2023-05-24T12:25:27.062Z,102095.31
2023-05-24T12:27:56.295Z,102096.16
2023-05-24T12:30:24.823Z,102092.16
2023-05-24T12:32:53.918Z,102089.78
2023-05-24T12:35:22.080Z,102090.13
2023-05-24T12:37:49.678Z,102088.69
2023-05-24T12:40:21.870Z,102078.19
2023-05-24T12:42:56.585Z,102083.22
2023-05-24T12:45:25.883Z,102075.66
2023-05-24T12:47:53.966Z,102076.41
2023-05-24T12:50:22.026Z,102086.78
2023-05-24T12:52:53.224Z,102069.38
2023-05-24T12:55:22.477Z,102077.81
2023-05-24T12:57:53.388Z,102068.28
2023-05-24T13:00:29.056Z,102084.44
2023-05-24T13:02:59.579Z,102074.44
2023-05-24T13:05:27.771Z,102068.50
2023-05-24T13:07:56.767Z,102080.72
2023-05-24T13:10:24.505Z,102067.03
2023-05-24T13:12:51.553Z,102067.59
2023-05-24T13:15:19.620Z,102082.16
2023-05-24T13:17:47.164Z,102081.81
2023-05-24T13:20:14.119Z,102072.78
2023-05-24T13:22:41.113Z,102065.09
2023-05-24T13:25:10.164Z,102070.38
2023-05-24T13:27:36.904Z,102061.19
2023-05-24T13:30:06.042Z,102067.06
2023-05-24T13:32:33.561Z,102076.03
2023-05-24T13:35:00.395Z,102077.19
2023-05-24T13:37:27.529Z,102064.97
2023-05-24T13:39:54.391Z,102064.19
2023-05-24T13:42:21.525Z,102061.97
2023-05-24T13:44:48.223Z,102056.88
2023-05-24T13:47:31.220Z,102059.44
2023-05-24T13:50:03.819Z,102055.06
2023-05-24T13:52:31.010Z,102058.63
2023-05-24T13:54:57.882Z,102061.31
2023-05-24T13:57:29.350Z,102070.59
2023-05-24T14:00:00.721Z,102059.69
2023-05-24T14:02:27.452Z,102057.50
2023-05-24T14:05:05.223Z,102061.50
2023-05-24T14:07:40.723Z,102058.94
2023-05-24T14:10:08.119Z,102053.19
2023-05-24T14:12:35.032Z,102060.38
2023-05-24T14:15:01.932Z,102073.84
2023-05-24T14:17:28.792Z,102072.34
2023-05-24T14:19:55.450Z,102066.25
2023-05-24T14:22:23.335Z,102066.78
2023-05-24T14:24:50.093Z,102072.22
2023-05-24T14:27:16.894Z,102079.94
2023-05-24T14:29:43.669Z,102080.81
2023-05-24T14:32:11.507Z,102068.66
2023-05-24T14:34:38.494Z,102076.50
2023-05-24T14:37:05.456Z,102073.97
2023-05-24T14:39:32.150Z,102078.16
2023-05-24T14:41:58.929Z,102073.28
2023-05-24T14:44:25.756Z,102069.84
2023-05-24T14:46:55.030Z,102074.22
2023-05-24T14:49:22.247Z,102071.16
2023-05-24T14:51:49.557Z,102070.41
2023-05-24T14:54:16.754Z,102068.88
2023-05-24T14:56:43.447Z,102074.75
2023-05-24T14:59:10.196Z,102071.59
2023-05-24T15:01:55.737Z,102073.84
2023-05-24T15:04:22.510Z,102080.91
2023-05-24T15:06:49.238Z,102083.97
2023-05-24T15:09:16.915Z,102088.50
2023-05-24T15:11:43.649Z,102084.88
2023-05-24T15:14:10.608Z,102083.41
2023-05-24T15:16:37.687Z,102090.00
2023-05-24T15:19:04.540Z,102092.31
2023-05-24T15:21:31.212Z,102093.78
2023-05-24T15:23:57.846Z,102092.75
2023-05-24T15:26:24.589Z,102100.34
2023-05-24T15:28:51.815Z,102089.22
2023-05-24T15:31:18.533Z,102094.91
2023-05-24T15:33:45.265Z,102093.84
2023-05-24T15:36:14.447Z,102098.13
2023-05-24T15:38:42.514Z,102093.13
2023-05-24T15:41:09.547Z,102085.41
2023-05-24T15:43:36.422Z,102089.34
2023-05-24T15:46:03.220Z,102090.56
2023-05-24T15:48:29.948Z,102090.84
2023-05-24T15:51:53.686Z,102082.56
2023-05-24T15:53:44.746Z,102092.09
2023-05-24T15:56:11.876Z,102086.94
2023-05-24T15:58:38.805Z,102090.63
2023-05-24T16:01:05.944Z,102081.88
2023-05-24T16:03:33.111Z,102083.63
2023-05-24T16:05:59.980Z,102081.34
2023-05-24T16:08:28.579Z,102082.38
2023-05-24T16:10:56.300Z,102076.19
2023-05-24T16:13:23.279Z,102079.66
2023-05-24T16:15:51.791Z,102072.22
2023-05-24T16:18:22.472Z,102071.91
2023-05-24T16:20:51.574Z,102067.78
2023-05-24T16:23:22.992Z,102070.47
2023-05-24T16:25:49.952Z,102059.53
2023-05-24T16:28:16.686Z,102056.28
2023-05-24T16:30:43.760Z,102057.09
2023-05-24T16:33:10.751Z,102057.41
2023-05-24T16:35:37.492Z,102062.47
2023-05-24T16:38:04.467Z,102059.22
2023-05-24T16:40:31.163Z,102056.16
2023-05-24T16:42:57.857Z,102066.94
2023-05-24T16:45:24.671Z,102061.44
2023-05-24T16:47:51.451Z,102067.22
2023-05-24T16:50:18.310Z,102061.44
2023-05-24T16:52:45.793Z,102055.19
2023-05-24T16:55:15.425Z,102066.97
2023-05-24T16:57:42.380Z,102063.06
2023-05-24T17:00:09.957Z,102063.34
2023-05-24T17:02:36.709Z,102073.22
2023-05-24T17:05:04.349Z,102077.28
2023-05-24T17:07:31.972Z,102070.84
2023-05-24T17:09:58.687Z,102074.50
2023-05-24T17:12:25.362Z,102066.38
2023-05-24T17:14:52.889Z,102075.53
2023-05-24T17:17:19.548Z,102071.19
2023-05-24T17:19:46.919Z,102072.69
2023-05-24T17:22:13.610Z,102069.63
2023-05-24T17:24:40.406Z,102071.16
2023-05-24T17:27:07.312Z,102068.25
2023-05-24T17:29:34.029Z,102072.69
2023-05-24T17:32:00.955Z,102069.06
2023-05-24T17:34:28.747Z,102069.88
2023-05-24T17:36:55.746Z,102087.50
2023-05-24T17:39:23.894Z,102078.78
2023-05-24T17:41:50.679Z,102079.41
2023-05-24T17:44:17.410Z,102073.53
2023-05-24T17:46:44.509Z,102079.59
2023-05-24T17:49:13.057Z,102079.41
2023-05-24T17:51:39.817Z,102083.22
2023-05-24T17:54:06.620Z,102081.28
2023-05-24T17:56:33.463Z,102082.28
2023-05-24T17:59:00.165Z,102082.97
2023-05-24T18:01:28.889Z,102087.91
2023-05-24T18:03:55.658Z,102088.44
2023-05-24T18:06:22.473Z,102078.16
2023-05-24T18:08:49.139Z,102084.03
2023-05-24T18:11:16.475Z,102083.91
2023-05-24T18:13:45.258Z,102077.69
2023-05-24T18:16:13.785Z,102091.59
2023-05-24T18:18:41.098Z,102086.59
2023-05-24T18:21:09.611Z,102084.31
2023-05-24T18:23:39.618Z,102094.31
2023-05-24T18:26:08.277Z,102088.16
2023-05-24T18:28:39.581Z,102085.22
2023-05-24T18:31:14.905Z,102094.44
2023-05-24T18:33:42.172Z,102093.47
2023-05-24T18:36:09.036Z,102097.44
2023-05-24T18:38:39.512Z,102101.22
2023-05-24T18:41:09.553Z,102095.84
2023-05-24T18:43:37.458Z,102099.50
2023-05-24T18:46:04.569Z,102099.03
2023-05-24T18:48:31.254Z,102110.47
2023-05-24T18:50:58.165Z,102102.94
2023-05-24T18:53:25.793Z,102101.81
2023-05-24T18:55:52.636Z,102105.09
2023-05-24T18:58:19.420Z,102110.03
2023-05-24T19:00:46.410Z,102104.47
2023-05-24T19:03:13.469Z,102116.41
2023-05-24T19:05:43.569Z,102112.69
2023-05-24T19:08:11.347Z,102112.19
2023-05-24T19:10:38.263Z,102117.72
2023-05-24T19:13:06.525Z,102116.41
2023-05-24T19:15:35.383Z,102113.47
2023-05-24T19:18:02.767Z,102124.09
2023-05-24T19:20:29.462Z,102117.88
2023-05-24T19:22:56.455Z,102121.66
2023-05-24T19:25:23.254Z,102123.94
2023-05-24T19:27:59.326Z,102127.38
2023-05-24T19:30:28.366Z,102127.19
2023-05-24T19:32:55.268Z,102133.91
2023-05-24T19:35:22.128Z,102129.47
2023-05-24T19:37:48.875Z,102133.56
2023-05-24T19:40:15.656Z,102136.81
2023-05-24T19:42:42.517Z,102142.03
2023-05-24T19:45:09.632Z,102140.69
2023-05-24T19:47:36.485Z,102151.63
2023-05-24T19:50:03.280Z,102143.59
2023-05-24T19:52:30.046Z,102150.28
2023-05-24T19:54:56.738Z,102154.19
2023-05-24T19:57:26.529Z,102155.31
2023-05-24T19:59:53.218Z,102162.47
2023-05-24T20:02:19.914Z,102162.31
2023-05-24T20:04:46.628Z,102163.75
2023-05-24T20:07:16.856Z,102172.16
2023-05-24T20:09:44.023Z,102171.69
2023-05-24T20:12:11.446Z,102171.97
2023-05-24T20:14:38.081Z,102176.84
2023-05-24T20:17:06.781Z,102181.69
2023-05-24T20:19:33.543Z,102174.34
2023-05-24T20:22:00.365Z,102176.91
2023-05-24T20:24:27.041Z,102185.38
2023-05-24T20:26:53.757Z,102189.09
2023-05-24T20:29:20.539Z,102186.13
2023-05-24T20:31:47.311Z,102194.41
2023-05-24T20:34:14.137Z,102196.66
2023-05-24T20:36:43.366Z,102198.88
2023-05-24T20:39:10.519Z,102200.47
2023-05-24T20:41:37.284Z,102204.66
2023-05-24T20:44:04.112Z,102197.28
2023-05-24T20:46:30.820Z,102207.31
2023-05-24T20:48:57.751Z,102207.09
2023-05-24T20:51:24.796Z,102210.03
2023-05-24T20:53:53.262Z,102209.66
2023-05-24T20:56:21.403Z,102209.94
2023-05-24T20:58:49.367Z,102211.38
2023-05-24T21:01:16.938Z,102222.22
2023-05-24T21:03:43.871Z,102216.94
2023-05-24T21:06:10.860Z,102217.78
2023-05-24T21:08:38.693Z,102221.00
2023-05-24T21:11:06.608Z,102234.59
2023-05-24T21:13:33.360Z,102233.41
2023-05-24T21:16:00.095Z,102229.56
2023-05-24T21:18:26.800Z,102238.34
2023-05-24T21:20:53.449Z,102231.50
2023-05-24T21:23:20.197Z,102233.28
2023-05-24T21:25:46.961Z,102234.53
2023-05-24T21:28:14.267Z,102237.88
2023-05-24T21:30:41.016Z,102235.97
2023-05-24T21:33:07.863Z,102243.53
2023-05-24T21:35:35.038Z,102235.31
2023-05-24T21:38:01.716Z,102245.06
2023-05-24T21:40:28.486Z,102247.00
2023-05-24T21:42:55.296Z,102246.47
2023-05-24T21:45:21.998Z,102251.00
2023-05-24T21:47:48.764Z,102253.44
2023-05-24T21:50:15.824Z,102244.13
2023-05-24T21:52:42.496Z,102249.09
2023-05-24T21:55:10.126Z,102252.94
2023-05-24T21:57:37.999Z,102255.16
2023-05-24T22:00:05.288Z,102257.75
2023-05-24T22:02:32.173Z,102262.41
2023-05-24T22:05:01.523Z,102263.13
2023-05-24T22:07:28.328Z,102259.00
2023-05-24T22:09:55.011Z,102261.06
2023-05-24T22:12:21.972Z,102265.56
2023-05-24T22:14:48.764Z,102264.38
2023-05-24T22:17:16.673Z,102263.81
2023-05-24T22:19:44.100Z,102274.47
2023-05-24T22:22:12.516Z,102279.16
2023-05-24T22:24:39.361Z,102269.16
2023-05-24T22:27:09.811Z,102276.53
2023-05-24T22:29:36.619Z,102275.28
2023-05-24T22:32:03.559Z,102278.69
2023-05-24T22:34:31.762Z,102276.63
2023-05-24T22:36:58.559Z,102279.66
2023-05-24T22:39:25.904Z,102280.88
2023-05-24T22:41:53.385Z,102283.75
2023-05-24T22:44:20.831Z,102285.22
2023-05-24T22:46:49.867Z,102289.59
2023-05-24T22:49:19.783Z,102283.19
2023-05-24T22:51:48.530Z,102286.97
2023-05-24T22:54:15.904Z,102293.41
2023-05-24T22:56:43.656Z,102293.94
2023-05-24T22:59:11.312Z,102297.47
2023-05-24T23:01:38.381Z,102298.44
2023-05-24T23:04:19.842Z,102300.38
2023-05-24T23:06:48.880Z,102299.78
2023-05-24T23:09:17.745Z,102305.63
2023-05-24T23:11:44.511Z,102302.63
2023-05-24T23:14:11.577Z,102310.00
2023-05-24T23:16:45.804Z,102309.84
2023-05-24T23:19:18.706Z,102303.13
2023-05-24T23:21:46.131Z,102301.31
2023-05-24T23:24:14.771Z,102303.50
2023-05-24T23:26:42.114Z,102309.75
2023-05-24T23:29:09.001Z,102303.19
2023-05-24T23:31:36.114Z,102307.00
2023-05-24T23:34:02.904Z,102297.16
2023-05-24T23:36:31.338Z,102302.63
2023-05-24T23:38:58.066Z,102298.53
2023-05-24T23:41:24.795Z,102300.69
2023-05-24T23:43:52.557Z,102296.81
2023-05-24T23:46:19.434Z,102297.91
2023-05-24T23:48:46.339Z,102290.63
2023-05-24T23:51:13.247Z,102289.25
2023-05-24T23:53:39.994Z,102293.84
2023-05-24T23:56:07.860Z,102296.44
2023-05-24T23:58:34.739Z,102287.19
