createdAt,value
2018-10-03T00:01:28.072Z,9.40
2018-10-03T00:03:56.650Z,5.47
2018-10-03T00:06:25.201Z,6.17
2018-10-03T00:08:53.867Z,8.40
2018-10-03T00:11:22.396Z,5.57
2018-10-03T00:13:50.950Z,4.53
2018-10-03T00:16:19.510Z,3.17
2018-10-03T00:18:48.045Z,11.10
2018-10-03T00:21:16.605Z,13.03
2018-10-03T00:23:45.317Z,7.33
2018-10-03T00:26:14.169Z,9.40
2018-10-03T00:28:42.730Z,3.47
2018-10-03T00:31:11.288Z,6.03
2018-10-03T00:33:39.828Z,5.27
2018-10-03T00:36:08.360Z,5.67
2018-10-03T00:38:37.027Z,8.67
2018-10-03T00:41:05.945Z,8.77
2018-10-03T00:43:34.463Z,8.47
2018-10-03T00:46:02.997Z,8.63
2018-10-03T00:48:34.337Z,10.80
2018-10-03T00:51:02.894Z,8.13
2018-10-03T00:53:31.462Z,15.43
2018-10-03T00:56:00.016Z,13.50
2018-10-03T00:58:28.591Z,14.17
2018-10-03T01:00:57.527Z,13.90
2018-10-03T01:03:26.078Z,8.97
2018-10-03T01:05:54.627Z,14.90
2018-10-03T01:08:23.889Z,16.83
2018-10-03T01:10:52.447Z,12.47
2018-10-03T01:13:21.028Z,10.80
2018-10-03T01:15:49.796Z,13.73
2018-10-03T01:18:18.392Z,13.77
2018-10-03T01:20:46.946Z,16.90
2018-10-03T01:23:15.495Z,13.07
2018-10-03T01:25:44.023Z,9.37
2018-10-03T01:28:12.614Z,15.93
2018-10-03T01:30:41.143Z,9.07
2018-10-03T01:33:09.719Z,9.77
2018-10-03T01:35:38.322Z,10.57
2018-10-03T01:38:07.052Z,16.77
2018-10-03T01:40:35.593Z,11.53
2018-10-03T01:43:04.291Z,10.90
2018-10-03T01:45:32.842Z,10.20
2018-10-03T01:48:01.495Z,11.60
2018-10-03T01:50:30.042Z,9.23
2018-10-03T01:52:58.719Z,4.93
2018-10-03T01:55:27.556Z,4.60
2018-10-03T01:57:56.180Z,6.13
2018-10-03T02:00:24.824Z,6.13
2018-10-03T02:02:53.339Z,3.93
2018-10-03T02:05:21.860Z,6.53
2018-10-03T02:07:50.535Z,3.60
2018-10-03T02:10:19.086Z,3.73
2018-10-03T02:12:47.656Z,4.70
2018-10-03T02:15:16.212Z,4.67
2018-10-03T02:17:44.738Z,5.47
2018-10-03T02:20:13.276Z,4.20
2018-10-03T02:22:41.855Z,3.27
2018-10-03T02:25:10.508Z,5.40
2018-10-03T02:27:39.155Z,2.63
2018-10-03T02:30:07.837Z,2.17
2018-10-03T02:32:36.602Z,2.43
2018-10-03T02:35:05.205Z,2.43
2018-10-03T02:37:33.730Z,3.87
2018-10-03T02:40:02.356Z,4.50
2018-10-03T02:42:30.908Z,2.93
2018-10-03T02:44:59.469Z,3.67
2018-10-03T02:47:28.136Z,4.23
2018-10-03T02:49:56.676Z,3.17
2018-10-03T02:52:25.243Z,2.10
2018-10-03T02:54:53.787Z,2.03
2018-10-03T02:57:22.316Z,1.27
2018-10-03T02:59:50.923Z,2.73
2018-10-03T03:02:19.509Z,1.13
2018-10-03T03:04:48.056Z,2.40
2018-10-03T03:07:16.788Z,2.97
2018-10-03T03:09:45.330Z,1.43
2018-10-03T03:12:13.851Z,3.40
2018-10-03T03:14:42.475Z,1.90
2018-10-03T03:17:11.039Z,2.53
2018-10-03T03:19:39.575Z,1.30
2018-10-03T03:22:08.117Z,3.63
2018-10-03T03:24:36.664Z,3.97
2018-10-03T03:27:05.284Z,1.80
2018-10-03T03:29:33.816Z,3.27
2018-10-03T03:32:02.363Z,4.30
2018-10-03T03:34:30.931Z,2.27
2018-10-03T03:36:59.521Z,3.70
2018-10-03T03:39:28.084Z,2.20
2018-10-03T03:41:56.640Z,1.30
2018-10-03T03:44:25.842Z,3.60
2018-10-03T03:46:54.573Z,1.97
2018-10-03T03:49:23.129Z,3.23
2018-10-03T03:51:51.685Z,3.67
2018-10-03T03:54:20.219Z,1.83
2018-10-03T03:56:48.771Z,6.43
2018-10-03T03:59:17.295Z,3.47
2018-10-03T04:01:45.841Z,0.73
2018-10-03T04:04:14.378Z,4.20
2018-10-03T04:06:42.948Z,3.83
2018-10-03T04:09:11.500Z,1.47
2018-10-03T04:11:40.073Z,1.67
2018-10-03T04:14:08.659Z,1.50
2018-10-03T04:16:37.202Z,1.30
2018-10-03T04:19:05.772Z,2.20
2018-10-03T04:21:38.561Z,1.10
2018-10-03T04:24:08.834Z,1.57
2018-10-03T04:26:37.811Z,0.87
2018-10-03T04:29:06.657Z,1.47
2018-10-03T04:31:36.064Z,0.93
2018-10-03T04:34:05.388Z,3.97
2018-10-03T04:36:34.768Z,2.37
2018-10-03T04:39:05.080Z,4.57
2018-10-03T04:41:33.888Z,2.30
2018-10-03T04:44:02.418Z,4.13
2018-10-03T04:46:31.010Z,1.87
2018-10-03T04:48:59.568Z,2.87
2018-10-03T04:51:28.075Z,0.80
2018-10-03T04:53:56.643Z,2.87
2018-10-03T04:56:25.821Z,0.80
2018-10-03T04:58:54.348Z,2.37
2018-10-03T05:01:22.892Z,2.43
2018-10-03T05:03:51.422Z,1.10
2018-10-03T05:06:19.952Z,1.47
2018-10-03T05:08:48.613Z,1.60
2018-10-03T05:11:17.176Z,1.47
2018-10-03T05:13:45.686Z,2.57
2018-10-03T05:16:14.273Z,1.70
2018-10-03T05:18:42.805Z,2.70
2018-10-03T05:21:11.416Z,2.90
2018-10-03T05:23:39.927Z,3.80
2018-10-03T05:26:08.473Z,1.93
2018-10-03T05:28:37.008Z,2.63
2018-10-03T05:31:05.703Z,1.23
2018-10-03T05:33:35.036Z,0.70
2018-10-03T05:36:03.593Z,0.50
2018-10-03T05:38:32.245Z,0.77
2018-10-03T05:41:01.131Z,0.50
2018-10-03T05:43:29.709Z,2.83
2018-10-03T05:45:58.236Z,1.53
2018-10-03T05:48:27.322Z,2.10
2018-10-03T05:50:55.842Z,0.97
2018-10-03T05:53:24.442Z,1.93
2018-10-03T05:55:53.047Z,0.93
2018-10-03T05:58:21.614Z,1.20
2018-10-03T06:00:50.159Z,2.87
2018-10-03T06:03:18.717Z,1.30
2018-10-03T06:05:47.453Z,2.33
2018-10-03T06:08:15.998Z,3.47
2018-10-03T06:10:44.552Z,2.93
2018-10-03T06:13:13.100Z,6.07
2018-10-03T06:15:41.920Z,3.13
2018-10-03T06:18:10.463Z,2.30
2018-10-03T06:20:39.022Z,3.27
2018-10-03T06:23:07.625Z,1.90
2018-10-03T06:25:36.189Z,2.10
2018-10-03T06:28:04.752Z,2.20
2018-10-03T06:30:33.328Z,1.40
2018-10-03T06:33:01.928Z,2.03
2018-10-03T06:35:30.495Z,4.13
2018-10-03T06:37:59.066Z,2.93
2018-10-03T06:40:27.860Z,1.37
2018-10-03T06:42:56.421Z,3.83
2018-10-03T06:45:24.982Z,5.47
2018-10-03T06:47:53.573Z,4.87
2018-10-03T06:50:22.112Z,2.73
2018-10-03T06:52:50.822Z,2.37
2018-10-03T06:55:19.386Z,1.00
2018-10-03T06:57:47.930Z,2.87
2018-10-03T07:00:16.447Z,1.50
2018-10-03T07:02:45.135Z,2.83
2018-10-03T07:05:13.672Z,1.60
2018-10-03T07:07:42.229Z,1.90
2018-10-03T07:10:10.788Z,5.23
2018-10-03T07:12:39.327Z,3.87
2018-10-03T07:15:07.949Z,2.70
2018-10-03T07:17:36.514Z,2.20
2018-10-03T07:20:05.446Z,0.80
2018-10-03T07:22:34.084Z,1.73
2018-10-03T07:25:02.803Z,2.20
2018-10-03T07:27:31.404Z,1.67
2018-10-03T07:29:59.939Z,0.83
2018-10-03T07:32:28.617Z,1.87
2018-10-03T07:34:57.178Z,1.50
2018-10-03T07:37:25.733Z,1.10
2018-10-03T07:39:54.279Z,3.53
2018-10-03T07:42:22.837Z,4.87
2018-10-03T07:44:51.379Z,1.33
2018-10-03T07:47:19.923Z,1.00
2018-10-03T07:49:48.667Z,1.03
2018-10-03T07:52:17.268Z,1.53
2018-10-03T07:54:46.030Z,2.90
2018-10-03T07:57:14.582Z,0.87
2018-10-03T07:59:43.147Z,6.13
2018-10-03T08:02:11.713Z,1.27
2018-10-03T08:04:40.269Z,1.10
2018-10-03T08:07:08.841Z,1.27
2018-10-03T08:09:37.401Z,1.00
2018-10-03T08:12:06.034Z,2.80
2018-10-03T08:14:34.588Z,3.57
2018-10-03T08:17:03.254Z,1.53
2018-10-03T08:19:31.884Z,2.13
2018-10-03T08:22:00.455Z,4.77
2018-10-03T08:24:29.049Z,2.33
2018-10-03T08:26:57.647Z,1.50
2018-10-03T08:29:26.207Z,1.07
2018-10-03T08:31:54.822Z,2.10
2018-10-03T08:34:23.369Z,2.30
2018-10-03T08:36:51.932Z,2.53
2018-10-03T08:39:20.488Z,3.47
2018-10-03T08:41:49.048Z,2.47
2018-10-03T08:44:17.604Z,5.07
2018-10-03T08:46:46.157Z,2.33
2018-10-03T08:49:14.692Z,2.67
2018-10-03T08:51:43.281Z,2.00
2018-10-03T08:54:11.831Z,0.97
2018-10-03T08:56:40.553Z,4.10
2018-10-03T08:59:09.148Z,2.33
2018-10-03T09:01:37.732Z,2.63
2018-10-03T09:04:06.628Z,1.60
2018-10-03T09:06:35.184Z,2.67
2018-10-03T09:09:04.586Z,1.53
2018-10-03T09:11:33.165Z,2.20
2018-10-03T09:14:01.753Z,3.27
2018-10-03T09:16:30.300Z,0.57
2018-10-03T09:18:58.903Z,1.70
2018-10-03T09:21:27.588Z,1.00
2018-10-03T09:23:56.068Z,7.43
2018-10-03T09:26:24.626Z,0.80
2018-10-03T09:28:53.161Z,2.03
2018-10-03T09:31:21.747Z,1.13
2018-10-03T09:33:50.287Z,0.77
2018-10-03T09:36:18.836Z,0.73
2018-10-03T09:38:47.389Z,0.67
2018-10-03T09:41:15.968Z,0.63
2018-10-03T09:43:44.506Z,0.70
2018-10-03T09:46:13.044Z,0.50
2018-10-03T09:48:41.582Z,0.53
2018-10-03T09:51:10.209Z,1.23
2018-10-03T09:53:38.927Z,2.03
2018-10-03T09:56:07.721Z,4.37
2018-10-03T09:58:36.304Z,1.33
2018-10-03T10:01:10.281Z,3.73
2018-10-03T10:03:38.967Z,2.00
2018-10-03T10:06:07.529Z,1.03
2018-10-03T10:08:36.084Z,0.50
2018-10-03T10:11:04.672Z,2.77
2018-10-03T10:13:33.307Z,0.70
2018-10-03T10:16:01.889Z,0.60
2018-10-03T10:18:30.651Z,1.57
2018-10-03T10:20:59.189Z,1.53
2018-10-03T10:23:27.730Z,1.10
2018-10-03T10:25:56.266Z,1.60
2018-10-03T10:28:24.871Z,0.87
2018-10-03T10:30:53.416Z,1.03
2018-10-03T10:33:22.256Z,2.37
2018-10-03T10:35:50.892Z,1.87
2018-10-03T10:38:19.435Z,2.57
2018-10-03T10:40:48.093Z,1.70
2018-10-03T10:43:17.330Z,1.93
2018-10-03T10:45:46.349Z,0.73
2018-10-03T10:48:14.906Z,2.23
2018-10-03T10:50:43.486Z,0.97
2018-10-03T10:53:12.016Z,1.67
2018-10-03T10:55:40.576Z,0.93
2018-10-03T10:58:09.479Z,1.43
2018-10-03T11:00:38.059Z,2.47
2018-10-03T11:03:06.638Z,1.40
2018-10-03T11:05:35.208Z,1.43
2018-10-03T11:08:03.794Z,3.17
2018-10-03T11:10:32.416Z,1.97
2018-10-03T11:13:01.032Z,2.70
2018-10-03T11:15:29.654Z,1.13
2018-10-03T11:17:58.312Z,1.00
2018-10-03T11:20:27.254Z,0.70
2018-10-03T11:22:55.819Z,2.67
2018-10-03T11:25:24.387Z,5.23
2018-10-03T11:27:53.009Z,2.73
2018-10-03T11:30:21.573Z,3.07
2018-10-03T11:32:50.118Z,1.10
2018-10-03T11:35:18.663Z,0.90
2018-10-03T11:37:47.236Z,2.57
2018-10-03T11:40:15.807Z,2.80
2018-10-03T11:42:44.362Z,1.77
2018-10-03T11:45:12.967Z,3.13
2018-10-03T11:47:41.527Z,8.10
2018-10-03T11:50:10.124Z,5.37
2018-10-03T11:52:38.745Z,2.70
2018-10-03T11:55:07.340Z,6.17
2018-10-03T11:57:35.944Z,2.67
2018-10-03T12:00:04.584Z,5.07
2018-10-03T12:02:33.266Z,1.60
2018-10-03T12:05:01.848Z,3.07
2018-10-03T12:07:30.379Z,3.87
2018-10-03T12:09:58.932Z,3.10
2018-10-03T12:12:28.200Z,4.23
2018-10-03T12:14:56.921Z,6.23
2018-10-03T12:17:25.444Z,4.17
2018-10-03T12:19:54.036Z,5.20
2018-10-03T12:22:22.686Z,4.00
2018-10-03T12:24:51.228Z,1.33
2018-10-03T12:27:19.755Z,3.63
2018-10-03T12:29:48.306Z,4.63
2018-10-03T12:32:17.727Z,3.67
2018-10-03T12:34:46.300Z,5.00
2018-10-03T12:37:14.911Z,2.07
2018-10-03T12:39:43.456Z,5.10
2018-10-03T12:42:12.093Z,2.67
2018-10-03T12:44:40.666Z,6.60
2018-10-03T12:47:09.263Z,2.73
2018-10-03T12:49:37.807Z,2.77
2018-10-03T12:52:07.148Z,4.90
2018-10-03T12:54:35.716Z,1.23
2018-10-03T12:57:04.337Z,2.77
2018-10-03T12:59:32.907Z,2.30
2018-10-03T13:02:01.511Z,0.97
2018-10-03T13:04:37.315Z,6.27
2018-10-03T13:07:05.913Z,5.60
2018-10-03T13:09:34.474Z,3.40
2018-10-03T13:12:03.081Z,2.13
2018-10-03T13:14:31.725Z,3.43
2018-10-03T13:17:00.352Z,4.90
2018-10-03T13:19:28.913Z,4.00
2018-10-03T13:21:57.655Z,2.80
2018-10-03T13:24:26.302Z,1.63
2018-10-03T13:26:54.885Z,4.77
2018-10-03T13:29:23.452Z,2.20
2018-10-03T13:31:51.980Z,3.73
2018-10-03T13:34:20.562Z,2.03
2018-10-03T13:36:49.104Z,3.03
2018-10-03T13:39:17.656Z,3.90
2018-10-03T13:41:46.231Z,3.13
2018-10-03T13:44:14.808Z,2.03
2018-10-03T13:46:43.417Z,0.67
2018-10-03T13:49:11.951Z,2.17
2018-10-03T13:51:40.701Z,2.77
2018-10-03T13:54:09.289Z,3.37
2018-10-03T13:56:37.832Z,1.73
2018-10-03T13:59:06.554Z,1.70
2018-10-03T14:01:35.103Z,2.77
2018-10-03T14:04:03.722Z,1.00
2018-10-03T14:06:32.344Z,1.77
2018-10-03T14:09:00.895Z,1.80
2018-10-03T14:11:29.737Z,2.73
2018-10-03T14:13:58.305Z,2.37
2018-10-03T14:16:26.881Z,2.33
2018-10-03T14:18:55.489Z,3.37
2018-10-03T14:21:24.042Z,2.53
2018-10-03T14:23:52.684Z,1.10
2018-10-03T14:26:21.349Z,2.50
2018-10-03T14:28:49.931Z,0.93
2018-10-03T14:31:18.539Z,4.10
2018-10-03T14:33:47.101Z,1.23
2018-10-03T14:36:15.660Z,1.30
2018-10-03T14:38:44.228Z,3.83
2018-10-03T14:41:12.795Z,0.97
2018-10-03T14:43:41.392Z,2.73
2018-10-03T14:46:10.180Z,1.17
2018-10-03T14:48:38.797Z,2.17
2018-10-03T14:51:07.793Z,2.33
2018-10-03T14:53:36.395Z,2.43
2018-10-03T14:56:04.965Z,3.53
2018-10-03T14:58:33.574Z,0.80
2018-10-03T15:01:02.120Z,1.20
2018-10-03T15:03:30.705Z,2.67
2018-10-03T15:05:59.325Z,2.37
2018-10-03T15:08:27.895Z,0.70
2018-10-03T15:10:56.459Z,1.97
2018-10-03T15:13:25.000Z,1.73
2018-10-03T15:15:53.707Z,0.90
2018-10-03T15:18:22.312Z,1.70
2018-10-03T15:20:50.889Z,1.40
2018-10-03T15:23:19.475Z,1.30
2018-10-03T15:25:48.032Z,4.10
2018-10-03T15:28:16.600Z,0.83
2018-10-03T15:30:45.211Z,4.30
2018-10-03T15:33:13.772Z,3.13
2018-10-03T15:35:42.340Z,1.97
2018-10-03T15:38:11.031Z,2.17
2018-10-03T15:40:39.573Z,4.17
2018-10-03T15:43:08.370Z,2.53
2018-10-03T15:45:36.910Z,1.87
2018-10-03T15:48:05.650Z,3.43
2018-10-03T15:50:34.205Z,1.73
2018-10-03T15:53:02.788Z,1.83
2018-10-03T15:55:31.399Z,1.00
2018-10-03T15:57:59.972Z,1.67
2018-10-03T16:00:28.533Z,1.23
2018-10-03T16:02:57.165Z,1.30
2018-10-03T16:05:25.784Z,1.27
2018-10-03T16:07:54.392Z,2.33
2018-10-03T16:10:22.945Z,1.43
2018-10-03T16:12:51.615Z,5.03
2018-10-03T16:15:20.214Z,1.80
2018-10-03T16:17:48.830Z,1.10
2018-10-03T16:20:17.469Z,1.37
2018-10-03T16:22:46.025Z,3.10
2018-10-03T16:25:15.017Z,0.93
2018-10-03T16:27:43.680Z,1.60
2018-10-03T16:30:12.218Z,2.43
2018-10-03T16:32:40.984Z,2.33
2018-10-03T16:35:09.530Z,1.87
2018-10-03T16:37:38.066Z,0.90
2018-10-03T16:40:07.289Z,1.23
2018-10-03T16:42:35.887Z,1.40
2018-10-03T16:45:04.645Z,2.23
2018-10-03T16:47:33.357Z,2.27
2018-10-03T16:50:02.037Z,1.23
2018-10-03T16:52:30.860Z,2.10
2018-10-03T16:54:59.440Z,4.43
2018-10-03T16:57:28.256Z,4.13
2018-10-03T16:59:56.803Z,4.57
2018-10-03T17:02:25.351Z,2.57
2018-10-03T17:04:54.319Z,4.87
2018-10-03T17:07:22.913Z,1.93
2018-10-03T17:09:51.488Z,1.93
2018-10-03T17:12:20.082Z,5.27
2018-10-03T17:14:48.625Z,2.20
2018-10-03T17:17:17.492Z,1.50
2018-10-03T17:19:46.050Z,2.03
2018-10-03T17:22:14.629Z,1.97
2018-10-03T17:24:43.204Z,2.50
2018-10-03T17:27:11.906Z,4.23
2018-10-03T17:29:40.451Z,3.20
2018-10-03T17:32:09.084Z,0.93
2018-10-03T17:34:37.726Z,2.90
2018-10-03T17:37:06.327Z,2.27
2018-10-03T17:39:34.941Z,2.20
2018-10-03T17:42:04.399Z,2.30
2018-10-03T17:44:33.448Z,4.57
2018-10-03T17:47:02.097Z,9.83
2018-10-03T17:49:30.706Z,4.07
2018-10-03T17:51:59.327Z,4.03
2018-10-03T17:54:28.080Z,1.87
2018-10-03T17:56:56.680Z,2.00
2018-10-03T17:59:25.287Z,2.90
2018-10-03T18:01:55.920Z,2.80
2018-10-03T18:04:24.536Z,2.67
2018-10-03T18:06:53.300Z,1.60
2018-10-03T18:09:21.915Z,2.93
2018-10-03T18:11:50.435Z,4.07
2018-10-03T18:14:19.096Z,4.30
2018-10-03T18:16:47.644Z,4.83
2018-10-03T18:19:16.225Z,2.73
2018-10-03T18:21:44.864Z,5.53
2018-10-03T18:24:13.416Z,3.00
2018-10-03T18:26:42.029Z,5.17
2018-10-03T18:29:10.614Z,4.03
2018-10-03T18:31:39.346Z,7.17
2018-10-03T18:34:07.931Z,6.17
2018-10-03T18:36:36.769Z,4.20
2018-10-03T18:39:07.595Z,4.40
2018-10-03T18:41:36.129Z,6.67
2018-10-03T18:44:04.687Z,3.53
2018-10-03T18:46:34.192Z,3.73
2018-10-03T18:49:02.776Z,4.30
2018-10-03T18:51:31.395Z,3.67
2018-10-03T18:53:59.992Z,7.50
2018-10-03T18:56:29.720Z,2.90
2018-10-03T18:58:58.591Z,3.97
2018-10-03T19:01:27.583Z,6.57
2018-10-03T19:03:56.493Z,3.13
2018-10-03T19:06:25.515Z,7.03
2018-10-03T19:08:54.406Z,4.23
2018-10-03T19:11:23.448Z,5.70
2018-10-03T19:13:52.302Z,4.73
2018-10-03T19:16:21.368Z,7.03
2018-10-03T19:18:51.099Z,6.97
2018-10-03T19:21:20.310Z,7.00
2018-10-03T19:23:49.159Z,7.80
2018-10-03T19:26:18.228Z,9.00
2018-10-03T19:28:47.221Z,7.00
2018-10-03T19:31:15.813Z,7.63
2018-10-03T19:33:44.437Z,7.33
2018-10-03T19:36:12.990Z,5.80
2018-10-03T19:38:41.596Z,12.27
2018-10-03T19:41:10.176Z,3.87
2018-10-03T19:43:38.880Z,10.67
2018-10-03T19:46:07.687Z,9.20
2018-10-03T19:48:36.305Z,10.73
2018-10-03T19:51:04.836Z,7.00
2018-10-03T19:53:35.079Z,6.00
2018-10-03T19:56:04.686Z,6.83
2018-10-03T19:58:33.731Z,5.83
2018-10-03T20:01:02.396Z,7.73
2018-10-03T20:03:31.146Z,5.33
2018-10-03T20:05:59.648Z,5.03
2018-10-03T20:08:28.199Z,7.90
2018-10-03T20:10:56.825Z,5.70
2018-10-03T20:13:25.389Z,7.00
2018-10-03T20:15:53.956Z,6.50
2018-10-03T20:18:23.067Z,6.53
2018-10-03T20:20:52.075Z,5.37
2018-10-03T20:23:22.003Z,7.20
2018-10-03T20:25:50.605Z,8.87
2018-10-03T20:28:19.180Z,6.50
2018-10-03T20:30:48.043Z,8.13
2018-10-03T20:33:16.580Z,8.80
2018-10-03T20:35:45.140Z,11.70
2018-10-03T20:38:13.713Z,7.70
2018-10-03T20:40:42.347Z,7.63
2018-10-03T20:43:11.091Z,6.87
2018-10-03T20:45:39.645Z,5.93
2018-10-03T20:48:08.269Z,3.60
2018-10-03T20:50:37.495Z,5.57
2018-10-03T20:53:06.056Z,5.97
2018-10-03T20:55:34.612Z,9.47
2018-10-03T20:58:03.196Z,7.13
2018-10-03T21:00:32.927Z,7.00
2018-10-03T21:03:01.628Z,10.73
2018-10-03T21:05:30.203Z,7.43
2018-10-03T21:07:58.886Z,6.27
2018-10-03T21:10:27.429Z,5.67
2018-10-03T21:12:56.527Z,5.10
2018-10-03T21:15:25.105Z,4.00
2018-10-03T21:17:53.665Z,7.63
2018-10-03T21:20:22.223Z,7.17
2018-10-03T21:22:50.810Z,8.13
2018-10-03T21:25:19.394Z,6.03
2018-10-03T21:27:48.200Z,10.40
2018-10-03T21:30:16.799Z,6.27
2018-10-03T21:32:45.351Z,4.50
2018-10-03T21:35:13.953Z,9.80
2018-10-03T21:37:42.527Z,7.53
2018-10-03T21:40:11.161Z,7.27
2018-10-03T21:42:39.721Z,4.03
2018-10-03T21:45:08.292Z,4.40
2018-10-03T21:47:36.851Z,8.40
2018-10-03T21:50:05.618Z,4.77
2018-10-03T21:52:34.842Z,6.63
2018-10-03T21:55:03.511Z,7.43
2018-10-03T21:57:32.085Z,6.60
2018-10-03T22:00:00.653Z,7.23
2018-10-03T22:02:29.356Z,10.97
2018-10-03T22:04:57.888Z,6.23
2018-10-03T22:07:26.421Z,5.50
2018-10-03T22:09:54.986Z,8.53
2018-10-03T22:12:23.529Z,8.57
2018-10-03T22:14:52.178Z,12.13
2018-10-03T22:17:24.461Z,12.37
2018-10-03T22:19:54.085Z,9.53
2018-10-03T22:22:22.667Z,9.40
2018-10-03T22:24:51.430Z,8.53
2018-10-03T22:27:19.968Z,5.53
2018-10-03T22:29:48.537Z,5.47
2018-10-03T22:32:17.072Z,7.10
2018-10-03T22:34:45.628Z,8.80
2018-10-03T22:37:15.332Z,10.13
2018-10-03T22:39:43.884Z,5.17
2018-10-03T22:42:12.457Z,8.77
2018-10-03T22:44:41.059Z,8.27
2018-10-03T22:47:09.725Z,6.67
2018-10-03T22:49:38.281Z,9.47
2018-10-03T22:52:06.857Z,8.47
2018-10-03T22:54:36.340Z,11.53
2018-10-03T22:57:04.928Z,12.53
2018-10-03T22:59:33.522Z,11.60
2018-10-03T23:02:02.273Z,9.43
2018-10-03T23:04:30.845Z,6.40
2018-10-03T23:06:59.407Z,10.57
2018-10-03T23:09:27.968Z,11.90
2018-10-03T23:11:56.575Z,9.60
2018-10-03T23:14:25.260Z,12.97
2018-10-03T23:16:53.814Z,7.10
2018-10-03T23:19:22.408Z,14.97
2018-10-03T23:21:51.080Z,6.53
2018-10-03T23:24:19.623Z,10.77
2018-10-03T23:26:48.175Z,7.33
2018-10-03T23:29:16.727Z,12.10
2018-10-03T23:31:45.299Z,14.03
2018-10-03T23:34:13.960Z,12.57
2018-10-03T23:36:42.522Z,9.93
2018-10-03T23:39:12.333Z,11.13
2018-10-03T23:41:41.212Z,4.87
2018-10-03T23:44:10.317Z,12.07
2018-10-03T23:46:38.883Z,12.30
2018-10-03T23:49:07.467Z,5.63
2018-10-03T23:51:42.748Z,12.20
2018-10-03T23:54:11.533Z,7.57
2018-10-03T23:56:40.066Z,11.57
2018-10-03T23:59:08.815Z,13.30
