createdAt,value
2018-12-17T00:00:04.872Z,4.50
2018-12-17T00:02:33.513Z,4.70
2018-12-17T00:05:02.495Z,4.60
2018-12-17T00:07:31.294Z,4.60
2018-12-17T00:09:59.738Z,4.60
2018-12-17T00:12:28.266Z,4.50
2018-12-17T00:14:56.878Z,4.50
2018-12-17T00:17:25.650Z,4.50
2018-12-17T00:19:54.124Z,4.40
2018-12-17T00:22:24.248Z,4.40
2018-12-17T00:24:52.635Z,4.40
2018-12-17T00:27:21.211Z,4.40
2018-12-17T00:29:49.722Z,4.40
2018-12-17T00:32:18.183Z,4.40
2018-12-17T00:34:46.701Z,4.40
2018-12-17T00:37:15.608Z,4.40
2018-12-17T00:39:44.269Z,4.40
2018-12-17T00:42:12.676Z,4.40
2018-12-17T00:44:41.110Z,4.40
2018-12-17T00:47:09.799Z,4.40
2018-12-17T00:49:38.226Z,4.40
2018-12-17T00:52:07.301Z,4.40
2018-12-17T00:54:35.655Z,4.40
2018-12-17T00:57:04.486Z,4.40
2018-12-17T00:59:32.901Z,4.40
2018-12-17T01:02:01.527Z,4.40
2018-12-17T01:04:30.000Z,4.40
2018-12-17T01:06:58.508Z,4.40
2018-12-17T01:09:27.312Z,4.40
2018-12-17T01:11:56.050Z,4.40
2018-12-17T01:14:24.835Z,4.40
2018-12-17T01:16:53.446Z,4.30
2018-12-17T01:19:22.544Z,4.40
2018-12-17T01:21:51.215Z,4.30
2018-12-17T01:24:21.517Z,4.30
2018-12-17T01:26:50.808Z,4.30
2018-12-17T01:29:19.620Z,4.30
2018-12-17T01:31:48.508Z,4.30
2018-12-17T01:34:17.016Z,4.30
2018-12-17T01:36:45.472Z,4.30
2018-12-17T01:39:14.486Z,4.30
2018-12-17T01:41:43.237Z,4.30
2018-12-17T01:44:11.778Z,4.30
2018-12-17T01:46:40.620Z,4.20
2018-12-17T01:49:09.866Z,4.20
2018-12-17T01:51:38.856Z,4.20
2018-12-17T01:54:08.085Z,4.20
2018-12-17T01:56:36.566Z,4.30
2018-12-17T01:59:05.452Z,4.30
2018-12-17T02:01:34.669Z,4.20
2018-12-17T02:04:03.712Z,4.30
2018-12-17T02:06:32.175Z,4.20
2018-12-17T02:09:00.865Z,4.30
2018-12-17T02:11:29.438Z,4.30
2018-12-17T02:13:57.948Z,4.30
2018-12-17T02:16:26.860Z,4.30
2018-12-17T02:18:55.296Z,4.30
2018-12-17T02:21:23.757Z,4.30
2018-12-17T02:23:52.260Z,4.30
2018-12-17T02:26:20.665Z,4.30
2018-12-17T02:28:49.384Z,4.40
2018-12-17T02:31:18.063Z,4.40
2018-12-17T02:33:46.532Z,4.40
2018-12-17T02:36:15.543Z,4.40
2018-12-17T02:38:43.986Z,4.40
2018-12-17T02:41:12.489Z,4.50
2018-12-17T02:43:40.975Z,4.50
2018-12-17T02:46:10.925Z,4.50
2018-12-17T02:48:39.569Z,4.50
2018-12-17T02:51:09.051Z,4.50
2018-12-17T02:53:37.415Z,4.50
2018-12-17T02:56:06.232Z,4.60
2018-12-17T02:58:34.901Z,4.60
2018-12-17T03:01:04.077Z,4.60
2018-12-17T03:03:32.835Z,4.60
2018-12-17T03:06:01.305Z,4.60
2018-12-17T03:08:30.015Z,4.60
2018-12-17T03:10:58.945Z,4.60
2018-12-17T03:13:27.457Z,4.60
2018-12-17T03:15:56.032Z,4.70
2018-12-17T03:18:25.300Z,4.70
2018-12-17T03:20:53.852Z,4.70
2018-12-17T03:23:22.568Z,4.70
2018-12-17T03:25:50.980Z,4.70
2018-12-17T03:28:19.925Z,4.80
2018-12-17T03:30:48.645Z,4.80
2018-12-17T03:33:17.303Z,4.80
2018-12-17T03:35:45.805Z,4.80
2018-12-17T03:38:14.524Z,4.80
2018-12-17T03:40:43.874Z,4.80
2018-12-17T03:43:12.669Z,4.80
2018-12-17T03:45:41.250Z,4.80
2018-12-17T03:48:10.264Z,4.90
2018-12-17T03:50:38.906Z,4.90
2018-12-17T03:53:07.385Z,4.90
2018-12-17T03:55:36.163Z,4.90
2018-12-17T03:58:04.765Z,4.90
2018-12-17T04:00:34.216Z,4.90
2018-12-17T04:03:03.487Z,4.90
2018-12-17T04:05:32.385Z,5.00
2018-12-17T04:08:01.476Z,5.00
2018-12-17T04:10:30.443Z,5.00
2018-12-17T04:12:59.229Z,5.00
2018-12-17T04:15:27.870Z,5.00
2018-12-17T04:17:56.505Z,5.00
2018-12-17T04:20:25.193Z,5.00
2018-12-17T04:22:53.901Z,5.10
2018-12-17T04:25:22.964Z,5.10
2018-12-17T04:27:51.766Z,5.10
2018-12-17T04:30:20.634Z,5.10
2018-12-17T04:32:49.044Z,5.10
2018-12-17T04:35:17.731Z,5.20
2018-12-17T04:37:46.623Z,5.20
2018-12-17T04:40:15.168Z,5.20
2018-12-17T04:42:44.955Z,5.20
2018-12-17T04:45:14.724Z,5.20
2018-12-17T04:47:43.189Z,5.20
2018-12-17T04:50:11.856Z,5.30
2018-12-17T04:52:40.430Z,5.30
2018-12-17T04:55:09.678Z,5.30
2018-12-17T04:57:38.943Z,5.40
2018-12-17T05:00:10.348Z,5.40
2018-12-17T05:02:38.906Z,5.40
2018-12-17T05:05:08.052Z,5.40
2018-12-17T05:07:36.681Z,5.40
2018-12-17T05:10:16.189Z,5.40
2018-12-17T05:12:45.084Z,5.40
2018-12-17T05:15:13.659Z,5.50
2018-12-17T05:17:42.122Z,5.50
2018-12-17T05:20:10.560Z,5.50
2018-12-17T05:22:39.442Z,5.60
2018-12-17T05:25:08.519Z,5.60
2018-12-17T05:27:42.048Z,5.60
2018-12-17T05:30:10.954Z,5.60
2018-12-17T05:32:39.516Z,5.70
2018-12-17T05:35:08.407Z,5.70
2018-12-17T05:37:37.284Z,5.70
2018-12-17T05:40:07.327Z,5.70
2018-12-17T05:42:35.861Z,5.80
2018-12-17T05:45:05.461Z,5.80
2018-12-17T05:47:34.563Z,5.80
2018-12-17T05:50:04.200Z,5.90
2018-12-17T05:52:32.634Z,5.90
2018-12-17T05:55:01.951Z,5.90
2018-12-17T05:57:31.106Z,5.90
2018-12-17T05:59:59.564Z,5.90
2018-12-17T06:02:28.408Z,5.90
2018-12-17T06:04:56.959Z,6.00
2018-12-17T06:07:26.191Z,6.00
2018-12-17T06:09:54.986Z,6.00
2018-12-17T06:12:24.053Z,6.00
2018-12-17T06:14:52.867Z,6.00
2018-12-17T06:17:21.850Z,6.00
2018-12-17T06:19:50.811Z,6.00
2018-12-17T06:22:19.600Z,6.10
2018-12-17T06:24:48.107Z,6.10
2018-12-17T06:27:18.395Z,6.10
2018-12-17T06:29:46.818Z,6.10
2018-12-17T06:32:15.306Z,6.20
2018-12-17T06:34:43.863Z,6.20
2018-12-17T06:37:12.529Z,6.20
2018-12-17T06:39:41.086Z,6.30
2018-12-17T06:42:09.788Z,6.30
2018-12-17T06:44:38.550Z,6.40
2018-12-17T06:47:07.411Z,6.40
2018-12-17T06:49:35.902Z,6.40
2018-12-17T06:52:04.476Z,6.40
2018-12-17T06:54:33.760Z,6.40
2018-12-17T06:57:02.216Z,6.50
2018-12-17T06:59:30.631Z,6.50
2018-12-17T07:02:00.791Z,6.50
2018-12-17T07:04:29.744Z,6.50
2018-12-17T07:06:58.219Z,6.50
2018-12-17T07:09:26.612Z,6.60
2018-12-17T07:11:55.384Z,6.60
2018-12-17T07:14:23.788Z,6.60
2018-12-17T07:16:52.326Z,6.60
2018-12-17T07:19:21.088Z,6.60
2018-12-17T07:21:49.500Z,6.70
2018-12-17T07:24:18.266Z,6.70
2018-12-17T07:26:46.868Z,6.70
2018-12-17T07:29:15.393Z,6.70
2018-12-17T07:31:44.186Z,6.80
2018-12-17T07:34:13.012Z,6.80
2018-12-17T07:36:44.158Z,6.80
2018-12-17T07:39:13.150Z,6.90
2018-12-17T07:41:41.605Z,6.80
2018-12-17T07:44:10.032Z,6.90
2018-12-17T07:46:38.499Z,6.90
2018-12-17T07:49:07.671Z,6.90
2018-12-17T07:51:36.135Z,7.00
2018-12-17T07:54:04.986Z,7.00
2018-12-17T07:56:33.493Z,7.00
2018-12-17T07:59:02.299Z,7.00
2018-12-17T08:01:30.940Z,7.00
2018-12-17T08:03:59.624Z,7.10
2018-12-17T08:06:28.147Z,7.10
2018-12-17T08:08:56.598Z,7.10
2018-12-17T08:11:26.131Z,7.10
2018-12-17T08:13:54.605Z,7.20
2018-12-17T08:16:23.012Z,7.20
2018-12-17T08:18:52.687Z,7.20
2018-12-17T08:21:21.152Z,7.20
2018-12-17T08:23:50.217Z,7.20
2018-12-17T08:26:19.640Z,7.30
2018-12-17T08:28:48.358Z,7.30
2018-12-17T08:31:17.230Z,7.30
2018-12-17T08:33:45.688Z,7.30
2018-12-17T08:36:14.727Z,7.30
2018-12-17T08:38:43.143Z,7.30
2018-12-17T08:41:12.095Z,7.30
2018-12-17T08:43:40.555Z,7.40
2018-12-17T08:46:09.160Z,7.40
2018-12-17T08:48:37.639Z,7.40
2018-12-17T08:51:06.569Z,7.40
2018-12-17T08:53:35.026Z,7.40
2018-12-17T08:56:03.674Z,7.40
2018-12-17T08:58:32.301Z,7.40
2018-12-17T09:01:00.831Z,7.40
2018-12-17T09:03:29.271Z,7.40
2018-12-17T09:05:57.917Z,7.40
2018-12-17T09:08:26.545Z,7.50
2018-12-17T09:10:55.299Z,7.50
2018-12-17T09:13:23.798Z,7.50
2018-12-17T09:15:53.528Z,7.50
2018-12-17T09:18:22.737Z,7.50
2018-12-17T09:20:51.992Z,7.60
2018-12-17T09:23:20.408Z,7.60
2018-12-17T09:25:49.529Z,7.60
2018-12-17T09:28:17.960Z,7.60
2018-12-17T09:30:47.029Z,7.60
2018-12-17T09:33:15.762Z,7.70
2018-12-17T09:35:44.616Z,7.60
2018-12-17T09:38:13.454Z,7.60
2018-12-17T09:40:41.912Z,7.60
2018-12-17T09:43:11.338Z,7.70
2018-12-17T09:45:39.947Z,7.70
2018-12-17T09:48:08.458Z,7.70
2018-12-17T09:50:37.951Z,7.70
2018-12-17T09:53:06.602Z,7.70
2018-12-17T09:55:36.366Z,7.70
2018-12-17T09:58:05.275Z,7.80
2018-12-17T10:00:34.083Z,7.80
2018-12-17T10:03:02.808Z,7.80
2018-12-17T10:05:31.899Z,7.80
2018-12-17T10:08:00.357Z,7.80
2018-12-17T10:10:28.944Z,7.80
2018-12-17T10:12:57.820Z,7.80
2018-12-17T10:15:26.284Z,7.80
2018-12-17T10:17:54.819Z,7.90
2018-12-17T10:20:24.079Z,7.80
2018-12-17T10:22:52.525Z,7.90
2018-12-17T10:25:21.091Z,7.90
2018-12-17T10:27:49.460Z,7.90
2018-12-17T10:30:18.301Z,7.90
2018-12-17T10:32:47.513Z,7.90
2018-12-17T10:35:16.672Z,7.90
2018-12-17T10:37:45.186Z,8.00
2018-12-17T10:40:13.856Z,8.00
2018-12-17T10:42:42.357Z,8.00
2018-12-17T10:45:12.523Z,8.00
2018-12-17T10:47:41.125Z,8.00
2018-12-17T10:50:10.131Z,8.00
2018-12-17T10:52:39.864Z,8.00
2018-12-17T10:55:09.518Z,7.90
2018-12-17T10:57:38.170Z,8.00
2018-12-17T11:00:12.888Z,7.90
2018-12-17T11:02:41.352Z,8.00
2018-12-17T11:05:15.933Z,8.00
2018-12-17T11:07:44.461Z,8.00
2018-12-17T11:10:12.890Z,8.10
2018-12-17T11:12:41.896Z,8.10
2018-12-17T11:15:11.529Z,8.20
2018-12-17T11:17:40.303Z,8.30
2018-12-17T11:20:10.756Z,8.40
2018-12-17T11:22:39.620Z,8.50
2018-12-17T11:25:08.735Z,8.50
2018-12-17T11:27:37.759Z,8.60
2018-12-17T11:30:09.331Z,8.60
2018-12-17T11:32:41.284Z,8.70
2018-12-17T11:35:10.048Z,8.70
2018-12-17T11:37:39.135Z,8.70
2018-12-17T11:40:08.139Z,8.80
2018-12-17T11:42:37.157Z,8.80
2018-12-17T11:45:05.873Z,8.90
2018-12-17T11:47:34.417Z,8.90
2018-12-17T11:50:03.175Z,8.90
2018-12-17T11:52:32.056Z,8.90
2018-12-17T11:55:00.700Z,8.90
2018-12-17T11:57:43.684Z,8.90
2018-12-17T12:00:13.231Z,8.90
2018-12-17T12:02:42.112Z,8.90
2018-12-17T12:05:10.538Z,8.80
2018-12-17T12:07:39.532Z,8.80
2018-12-17T12:10:09.083Z,8.90
2018-12-17T12:12:38.677Z,8.90
2018-12-17T12:15:07.267Z,8.90
2018-12-17T12:17:35.885Z,8.90
2018-12-17T12:20:04.848Z,8.90
2018-12-17T12:22:33.609Z,9.00
2018-12-17T12:25:02.046Z,8.90
2018-12-17T12:27:30.707Z,9.00
2018-12-17T12:29:59.751Z,9.00
2018-12-17T12:32:28.200Z,8.90
2018-12-17T12:34:56.781Z,8.90
2018-12-17T12:37:25.572Z,8.90
2018-12-17T12:39:54.185Z,9.00
2018-12-17T12:42:22.654Z,9.00
2018-12-17T12:44:51.474Z,9.10
2018-12-17T12:47:19.974Z,9.10
2018-12-17T12:49:48.450Z,9.10
2018-12-17T12:52:17.465Z,9.10
2018-12-17T12:54:45.845Z,9.10
2018-12-17T12:57:14.739Z,9.10
2018-12-17T12:59:43.165Z,9.10
2018-12-17T13:02:11.712Z,9.10
2018-12-17T13:04:40.258Z,9.20
2018-12-17T13:07:09.101Z,9.30
2018-12-17T13:09:38.435Z,9.30
2018-12-17T13:12:06.944Z,9.30
2018-12-17T13:14:35.406Z,9.20
2018-12-17T13:17:09.300Z,9.20
2018-12-17T13:19:52.161Z,9.10
2018-12-17T13:22:20.962Z,9.00
2018-12-17T13:24:49.577Z,9.00
2018-12-17T13:27:18.637Z,9.00
2018-12-17T13:29:47.093Z,9.00
2018-12-17T13:32:15.557Z,9.00
2018-12-17T13:34:44.125Z,9.00
2018-12-17T13:37:12.576Z,9.00
2018-12-17T13:39:41.127Z,8.90
2018-12-17T13:42:09.584Z,8.90
2018-12-17T13:44:38.098Z,8.90
2018-12-17T13:47:06.526Z,8.80
2018-12-17T13:49:34.911Z,8.80
2018-12-17T13:52:08.753Z,8.80
2018-12-17T13:54:37.518Z,8.80
2018-12-17T13:57:06.134Z,8.70
2018-12-17T13:59:34.660Z,8.70
2018-12-17T14:02:03.591Z,8.70
2018-12-17T14:04:32.399Z,8.70
2018-12-17T14:07:00.882Z,8.80
2018-12-17T14:09:29.299Z,8.70
2018-12-17T14:11:57.806Z,8.80
2018-12-17T14:14:26.448Z,8.80
2018-12-17T14:17:00.323Z,8.80
2018-12-17T14:19:28.799Z,8.80
2018-12-17T14:22:00.092Z,8.80
2018-12-17T14:24:28.532Z,8.80
2018-12-17T14:26:57.189Z,8.70
2018-12-17T14:29:26.218Z,8.70
2018-12-17T14:31:54.759Z,8.80
2018-12-17T14:34:23.658Z,8.80
2018-12-17T14:36:52.418Z,8.80
2018-12-17T14:39:21.043Z,8.80
2018-12-17T14:41:50.347Z,8.70
2018-12-17T14:44:24.134Z,8.70
2018-12-17T14:46:58.992Z,8.70
2018-12-17T14:49:27.922Z,8.60
2018-12-17T14:51:56.397Z,8.50
2018-12-17T14:54:25.087Z,8.50
2018-12-17T14:56:53.636Z,8.40
2018-12-17T14:59:22.488Z,8.30
2018-12-17T15:01:51.053Z,8.30
2018-12-17T15:04:19.553Z,8.20
2018-12-17T15:06:48.261Z,8.10
2018-12-17T15:09:18.283Z,8.10
2018-12-17T15:11:47.345Z,8.00
2018-12-17T15:14:16.096Z,8.00
2018-12-17T15:16:44.663Z,7.90
2018-12-17T15:19:13.887Z,7.90
2018-12-17T15:21:42.927Z,7.80
2018-12-17T15:24:11.417Z,7.80
2018-12-17T15:26:39.882Z,7.70
2018-12-17T15:29:09.528Z,7.70
2018-12-17T15:31:43.106Z,7.60
2018-12-17T15:34:08.521Z,7.60
2018-12-17T15:36:38.323Z,7.50
2018-12-17T15:39:07.117Z,7.50
2018-12-17T15:41:36.471Z,7.50
2018-12-17T15:44:05.112Z,7.40
2018-12-17T15:46:34.754Z,7.40
2018-12-17T15:49:04.024Z,7.30
2018-12-17T15:51:32.980Z,7.30
2018-12-17T15:54:02.704Z,7.20
2018-12-17T15:56:31.866Z,7.20
2018-12-17T15:59:02.009Z,7.10
2018-12-17T16:01:31.284Z,7.10
2018-12-17T16:03:59.989Z,7.00
2018-12-17T16:06:28.619Z,7.00
2018-12-17T16:08:57.591Z,6.90
2018-12-17T16:11:26.073Z,6.80
2018-12-17T16:13:54.582Z,6.80
2018-12-17T16:16:23.546Z,6.80
2018-12-17T16:18:57.444Z,6.70
2018-12-17T16:21:26.922Z,6.70
2018-12-17T16:23:55.450Z,6.60
2018-12-17T16:26:24.616Z,6.60
2018-12-17T16:28:53.546Z,6.50
2018-12-17T16:31:22.584Z,6.50
2018-12-17T16:33:51.275Z,6.50
2018-12-17T16:36:19.767Z,6.40
2018-12-17T16:38:48.421Z,6.40
2018-12-17T16:41:17.018Z,6.30
2018-12-17T16:43:45.758Z,6.30
2018-12-17T16:46:14.992Z,6.20
2018-12-17T16:48:43.926Z,6.20
2018-12-17T16:51:12.752Z,6.20
2018-12-17T16:53:41.518Z,6.10
2018-12-17T16:56:11.258Z,6.10
2018-12-17T16:58:39.924Z,6.10
2018-12-17T17:01:09.560Z,6.00
2018-12-17T17:03:38.697Z,6.00
2018-12-17T17:06:07.405Z,5.90
2018-12-17T17:08:36.303Z,5.90
2018-12-17T17:11:04.917Z,5.90
2018-12-17T17:13:33.479Z,5.90
2018-12-17T17:16:02.108Z,5.90
2018-12-17T17:18:30.858Z,5.90
2018-12-17T17:20:59.762Z,5.90
2018-12-17T17:23:28.613Z,5.80
2018-12-17T17:25:57.531Z,5.80
2018-12-17T17:28:26.539Z,5.80
2018-12-17T17:30:55.189Z,5.80
2018-12-17T17:33:23.897Z,5.80
2018-12-17T17:35:52.425Z,5.80
2018-12-17T17:38:20.914Z,5.70
2018-12-17T17:40:49.539Z,5.70
2018-12-17T17:43:17.995Z,5.70
2018-12-17T17:45:50.198Z,5.70
2018-12-17T17:48:19.832Z,5.70
2018-12-17T17:50:48.749Z,5.70
2018-12-17T17:53:17.494Z,5.70
2018-12-17T17:55:46.433Z,5.60
2018-12-17T17:58:14.977Z,5.60
2018-12-17T18:00:43.895Z,5.60
2018-12-17T18:03:12.372Z,5.50
2018-12-17T18:05:41.024Z,5.50
2018-12-17T18:08:10.137Z,5.50
2018-12-17T18:10:38.722Z,5.40
2018-12-17T18:13:07.619Z,5.40
2018-12-17T18:15:36.171Z,5.40
2018-12-17T18:18:05.246Z,5.40
2018-12-17T18:20:33.795Z,5.30
2018-12-17T18:23:02.314Z,5.30
2018-12-17T18:25:30.811Z,5.30
2018-12-17T18:27:59.486Z,5.30
2018-12-17T18:30:28.339Z,5.30
2018-12-17T18:32:57.190Z,5.20
2018-12-17T18:35:25.575Z,5.20
2018-12-17T18:37:54.437Z,5.20
2018-12-17T18:40:23.760Z,5.20
2018-12-17T18:42:52.711Z,5.20
2018-12-17T18:45:22.225Z,5.10
2018-12-17T18:47:51.093Z,5.10
2018-12-17T18:50:20.141Z,5.10
2018-12-17T18:52:48.640Z,5.10
2018-12-17T18:55:18.772Z,5.00
2018-12-17T18:57:47.362Z,5.00
2018-12-17T19:00:17.442Z,5.00
2018-12-17T19:02:47.162Z,5.00
2018-12-17T19:05:15.976Z,4.90
2018-12-17T19:07:44.696Z,4.90
2018-12-17T19:10:13.226Z,4.90
2018-12-17T19:12:42.361Z,4.90
2018-12-17T19:15:11.559Z,4.90
2018-12-17T19:17:46.770Z,4.90
2018-12-17T19:20:15.256Z,4.90
2018-12-17T19:22:44.675Z,4.90
2018-12-17T19:25:13.367Z,4.90
2018-12-17T19:27:42.607Z,4.90
2018-12-17T19:30:11.265Z,4.80
2018-12-17T19:32:40.356Z,4.80
2018-12-17T19:35:09.654Z,4.80
2018-12-17T19:37:38.478Z,4.80
2018-12-17T19:40:08.087Z,4.80
2018-12-17T19:42:36.681Z,4.80
2018-12-17T19:45:05.827Z,4.80
2018-12-17T19:47:34.546Z,4.80
2018-12-17T19:50:03.082Z,4.80
2018-12-17T19:52:31.740Z,4.80
2018-12-17T19:55:00.956Z,4.80
2018-12-17T19:57:29.488Z,4.80
2018-12-17T19:59:57.963Z,4.80
2018-12-17T20:02:26.584Z,4.80
2018-12-17T20:04:55.049Z,4.80
2018-12-17T20:07:23.570Z,4.70
2018-12-17T20:09:53.280Z,4.70
2018-12-17T20:12:21.779Z,4.70
2018-12-17T20:14:50.222Z,4.70
2018-12-17T20:17:18.898Z,4.60
2018-12-17T20:19:47.784Z,4.60
2018-12-17T20:22:16.527Z,4.60
2018-12-17T20:24:44.978Z,4.50
2018-12-17T20:27:14.068Z,4.50
2018-12-17T20:29:42.644Z,4.50
2018-12-17T20:32:11.289Z,4.50
2018-12-17T20:34:40.869Z,4.50
2018-12-17T20:37:10.188Z,4.50
2018-12-17T20:39:38.916Z,4.50
2018-12-17T20:42:07.921Z,4.50
2018-12-17T20:44:36.414Z,4.50
2018-12-17T20:47:04.951Z,4.50
2018-12-17T20:49:33.622Z,4.50
2018-12-17T20:52:02.882Z,4.50
2018-12-17T20:54:32.699Z,4.50
2018-12-17T20:57:01.168Z,4.60
2018-12-17T20:59:30.244Z,4.60
2018-12-17T21:01:59.134Z,4.60
2018-12-17T21:04:27.602Z,4.60
2018-12-17T21:06:56.247Z,4.60
2018-12-17T21:09:25.388Z,4.60
2018-12-17T21:11:53.813Z,4.60
2018-12-17T21:14:23.894Z,4.50
2018-12-17T21:16:52.957Z,4.50
2018-12-17T21:19:21.914Z,4.50
2018-12-17T21:21:50.985Z,4.40
2018-12-17T21:24:19.510Z,4.40
2018-12-17T21:26:47.960Z,4.40
2018-12-17T21:29:16.694Z,4.30
2018-12-17T21:31:45.408Z,4.30
2018-12-17T21:34:13.919Z,4.30
2018-12-17T21:36:43.673Z,4.30
2018-12-17T21:39:13.707Z,4.20
2018-12-17T21:41:42.701Z,4.20
2018-12-17T21:44:11.904Z,4.20
2018-12-17T21:46:40.371Z,4.20
2018-12-17T21:49:08.872Z,4.10
2018-12-17T21:51:37.540Z,4.10
2018-12-17T21:54:06.888Z,4.20
2018-12-17T21:56:36.005Z,4.10
2018-12-17T21:59:04.868Z,4.10
2018-12-17T22:01:33.825Z,4.10
2018-12-17T22:04:02.647Z,4.00
2018-12-17T22:06:31.524Z,4.00
2018-12-17T22:09:00.200Z,4.00
2018-12-17T22:11:29.006Z,4.00
2018-12-17T22:13:57.680Z,4.00
2018-12-17T22:16:26.909Z,4.00
2018-12-17T22:18:56.711Z,4.00
2018-12-17T22:21:25.706Z,4.00
2018-12-17T22:23:54.599Z,4.00
2018-12-17T22:26:29.061Z,4.00
2018-12-17T22:28:53.796Z,4.00
2018-12-17T22:31:22.688Z,4.00
2018-12-17T22:33:51.337Z,4.00
2018-12-17T22:36:19.920Z,4.00
2018-12-17T22:38:48.404Z,4.00
2018-12-17T22:41:17.557Z,4.00
2018-12-17T22:43:46.431Z,4.00
2018-12-17T22:46:14.940Z,4.10
2018-12-17T22:48:43.733Z,4.10
2018-12-17T22:51:12.471Z,4.10
2018-12-17T22:53:40.992Z,4.10
2018-12-17T22:56:09.411Z,4.10
2018-12-17T22:58:42.351Z,4.10
2018-12-17T23:01:09.967Z,4.10
2018-12-17T23:03:38.788Z,4.10
2018-12-17T23:06:08.129Z,4.10
2018-12-17T23:08:41.085Z,4.20
2018-12-17T23:11:20.734Z,4.10
2018-12-17T23:14:00.458Z,4.20
2018-12-17T23:16:40.096Z,4.20
2018-12-17T23:19:20.097Z,4.20
2018-12-17T23:21:48.646Z,4.20
2018-12-17T23:24:17.131Z,4.20
2018-12-17T23:26:45.627Z,4.20
2018-12-17T23:29:14.098Z,4.20
2018-12-17T23:31:49.156Z,4.20
2018-12-17T23:34:18.136Z,4.30
2018-12-17T23:36:47.671Z,4.30
2018-12-17T23:39:18.718Z,4.30
2018-12-17T23:41:47.382Z,4.30
2018-12-17T23:44:16.016Z,4.30
2018-12-17T23:46:44.429Z,4.30
2018-12-17T23:49:12.831Z,4.30
2018-12-17T23:51:41.506Z,4.30
2018-12-17T23:54:10.093Z,4.30
2018-12-17T23:56:39.004Z,4.30
2018-12-17T23:59:09.017Z,4.30
