createdAt,value
2019-01-12T00:00:55.621Z,0.00
2019-01-12T00:01:55.595Z,0.00
2019-01-12T00:02:55.572Z,0.00
2019-01-12T00:03:55.543Z,0.00
2019-01-12T00:04:55.519Z,0.00
2019-01-12T00:05:55.491Z,0.00
2019-01-12T00:06:55.467Z,0.00
2019-01-12T00:07:55.439Z,0.00
2019-01-12T00:08:55.412Z,0.00
2019-01-12T00:09:55.386Z,0.00
2019-01-12T00:10:55.368Z,0.00
2019-01-12T00:11:55.336Z,0.00
2019-01-12T00:12:55.309Z,0.00
2019-01-12T00:13:55.286Z,0.00
2019-01-12T00:14:55.258Z,0.00
2019-01-12T00:15:55.235Z,0.00
2019-01-12T00:16:55.208Z,0.00
2019-01-12T00:17:55.183Z,0.00
2019-01-12T00:18:55.156Z,0.00
2019-01-12T00:19:55.128Z,0.00
2019-01-12T00:20:55.104Z,0.00
2019-01-12T00:21:55.143Z,0.00
2019-01-12T00:22:55.051Z,0.00
2019-01-12T00:23:55.025Z,0.00
2019-01-12T00:24:54.994Z,0.00
2019-01-12T00:25:55.018Z,0.00
2019-01-12T00:26:54.949Z,0.00
2019-01-12T00:27:54.920Z,0.00
2019-01-12T00:28:54.936Z,0.00
2019-01-12T00:29:54.870Z,0.00
2019-01-12T00:30:54.860Z,0.00
2019-01-12T00:31:54.813Z,0.00
2019-01-12T00:32:54.792Z,0.00
2019-01-12T00:33:54.772Z,0.00
2019-01-12T00:34:54.743Z,0.00
2019-01-12T00:35:54.715Z,0.00
2019-01-12T00:36:54.688Z,0.00
2019-01-12T00:37:54.664Z,0.00
2019-01-12T00:38:54.639Z,0.00
2019-01-12T00:39:54.610Z,0.00
2019-01-12T00:40:54.660Z,0.00
2019-01-12T00:41:54.560Z,0.00
2019-01-12T00:42:54.535Z,0.00
2019-01-12T00:43:54.508Z,0.00
2019-01-12T00:44:54.485Z,0.00
2019-01-12T00:45:54.458Z,0.00
2019-01-12T00:46:54.434Z,0.00
2019-01-12T00:47:54.405Z,0.00
2019-01-12T00:48:54.400Z,0.00
2019-01-12T00:49:54.355Z,0.00
2019-01-12T00:50:54.330Z,0.00
2019-01-12T00:51:54.306Z,0.00
2019-01-12T00:52:54.276Z,0.00
2019-01-12T00:53:54.256Z,0.00
2019-01-12T00:54:54.226Z,0.00
2019-01-12T00:55:54.202Z,0.00
2019-01-12T00:56:54.176Z,0.00
2019-01-12T00:57:54.150Z,0.00
2019-01-12T00:58:54.167Z,0.00
2019-01-12T00:59:54.101Z,0.00
2019-01-12T01:00:54.077Z,0.00
2019-01-12T01:01:54.048Z,0.00
2019-01-12T01:02:54.021Z,0.00
2019-01-12T01:03:53.996Z,0.00
2019-01-12T01:04:53.967Z,0.00
2019-01-12T01:05:53.946Z,0.00
2019-01-12T01:06:53.913Z,0.00
2019-01-12T01:07:53.913Z,0.00
2019-01-12T01:08:53.934Z,0.00
2019-01-12T01:09:53.843Z,0.00
2019-01-12T01:10:53.811Z,0.00
2019-01-12T01:11:53.790Z,0.00
2019-01-12T01:12:53.765Z,0.00
2019-01-12T01:13:53.731Z,0.00
2019-01-12T01:14:53.710Z,0.00
2019-01-12T01:15:53.686Z,0.00
2019-01-12T01:16:53.672Z,0.00
2019-01-12T01:17:53.632Z,0.00
2019-01-12T01:18:53.610Z,0.00
2019-01-12T01:19:53.583Z,0.00
2019-01-12T01:20:53.558Z,0.00
2019-01-12T01:21:53.532Z,0.00
2019-01-12T01:22:53.509Z,0.00
2019-01-12T01:23:53.473Z,0.00
2019-01-12T01:24:53.452Z,0.00
2019-01-12T01:25:53.429Z,0.00
2019-01-12T01:26:53.401Z,0.00
2019-01-12T01:27:53.377Z,0.00
2019-01-12T01:28:53.351Z,0.00
2019-01-12T01:29:53.325Z,0.00
2019-01-12T01:30:53.303Z,0.00
2019-01-12T01:31:53.277Z,0.00
2019-01-12T01:32:53.248Z,0.00
2019-01-12T01:33:53.222Z,0.00
2019-01-12T01:34:53.198Z,0.00
2019-01-12T01:35:53.170Z,0.00
2019-01-12T01:36:53.151Z,0.00
2019-01-12T01:37:53.118Z,0.00
2019-01-12T01:38:53.094Z,0.00
2019-01-12T01:39:53.068Z,0.00
2019-01-12T01:40:53.044Z,0.00
2019-01-12T01:41:53.021Z,0.00
2019-01-12T01:42:52.995Z,0.00
2019-01-12T01:43:52.964Z,0.00
2019-01-12T01:44:52.949Z,0.00
2019-01-12T01:45:52.914Z,0.00
2019-01-12T01:46:52.888Z,0.00
2019-01-12T01:47:52.865Z,0.00
2019-01-12T01:48:52.834Z,0.00
2019-01-12T01:49:52.812Z,0.00
2019-01-12T01:50:52.799Z,0.00
2019-01-12T01:51:52.759Z,0.00
2019-01-12T01:52:52.734Z,0.00
2019-01-12T01:53:52.706Z,0.00
2019-01-12T01:54:53.198Z,0.00
2019-01-12T01:55:52.657Z,0.00
2019-01-12T01:56:52.645Z,0.00
2019-01-12T01:57:52.602Z,0.00
2019-01-12T01:58:52.580Z,0.00
2019-01-12T01:59:52.557Z,0.00
2019-01-12T02:00:52.529Z,0.00
2019-01-12T02:01:52.502Z,0.00
2019-01-12T02:02:52.513Z,0.00
2019-01-12T02:03:52.451Z,0.00
2019-01-12T02:04:52.424Z,0.00
2019-01-12T02:05:52.414Z,0.00
2019-01-12T02:06:52.372Z,0.00
2019-01-12T02:07:52.347Z,0.00
2019-01-12T02:08:52.329Z,0.00
2019-01-12T02:09:52.318Z,0.00
2019-01-12T02:10:52.271Z,0.00
2019-01-12T02:11:52.246Z,0.00
2019-01-12T02:12:52.221Z,0.00
2019-01-12T02:13:52.194Z,0.00
2019-01-12T02:14:52.170Z,0.00
2019-01-12T02:15:52.139Z,0.00
2019-01-12T02:16:52.116Z,0.00
2019-01-12T02:17:52.097Z,0.00
2019-01-12T02:18:52.065Z,0.00
2019-01-12T02:19:52.040Z,0.00
2019-01-12T02:20:52.043Z,0.00
2019-01-12T02:21:51.989Z,0.00
2019-01-12T02:22:51.964Z,0.00
2019-01-12T02:23:51.938Z,0.00
2019-01-12T02:24:51.911Z,0.00
2019-01-12T02:25:51.887Z,0.00
2019-01-12T02:26:51.869Z,0.00
2019-01-12T02:27:51.838Z,0.00
2019-01-12T02:28:51.814Z,0.00
2019-01-12T02:29:51.809Z,0.00
2019-01-12T02:30:51.760Z,0.00
2019-01-12T02:31:51.733Z,0.00
2019-01-12T02:32:51.711Z,0.00
2019-01-12T02:33:51.685Z,0.00
2019-01-12T02:34:51.658Z,0.00
2019-01-12T02:35:51.633Z,0.00
2019-01-12T02:36:51.606Z,0.00
2019-01-12T02:37:51.582Z,0.00
2019-01-12T02:38:51.557Z,0.00
2019-01-12T02:39:51.528Z,0.00
2019-01-12T02:40:51.507Z,0.00
2019-01-12T02:41:51.480Z,0.00
2019-01-12T02:42:51.461Z,0.00
2019-01-12T02:43:51.433Z,0.00
2019-01-12T02:44:51.401Z,0.00
2019-01-12T02:45:51.368Z,0.00
2019-01-12T02:46:51.351Z,0.00
2019-01-12T02:47:51.328Z,0.00
2019-01-12T02:48:51.316Z,0.00
2019-01-12T02:49:51.273Z,0.00
2019-01-12T02:50:51.251Z,0.00
2019-01-12T02:51:51.240Z,0.00
2019-01-12T02:52:51.199Z,0.00
2019-01-12T02:53:51.173Z,0.00
2019-01-12T02:54:51.146Z,0.00
2019-01-12T02:55:51.118Z,0.00
2019-01-12T02:56:51.093Z,0.00
2019-01-12T02:57:51.067Z,0.00
2019-01-12T02:58:51.045Z,0.00
2019-01-12T02:59:51.017Z,0.00
2019-01-12T03:00:50.991Z,0.00
2019-01-12T03:01:50.965Z,0.00
2019-01-12T03:02:50.940Z,0.00
2019-01-12T03:03:50.919Z,0.00
2019-01-12T03:04:50.900Z,0.00
2019-01-12T03:05:50.868Z,0.00
2019-01-12T03:06:50.843Z,0.00
2019-01-12T03:07:50.813Z,0.00
2019-01-12T03:08:50.781Z,0.00
2019-01-12T03:09:50.773Z,0.00
2019-01-12T03:10:50.738Z,0.00
2019-01-12T03:11:50.720Z,0.00
2019-01-12T03:12:50.687Z,0.00
2019-01-12T03:13:50.659Z,0.00
2019-01-12T03:14:50.640Z,0.00
2019-01-12T03:15:50.609Z,0.00
2019-01-12T03:16:50.587Z,0.00
2019-01-12T03:17:50.559Z,0.00
2019-01-12T03:18:50.535Z,0.00
2019-01-12T03:19:50.508Z,0.00
2019-01-12T03:20:50.483Z,0.00
2019-01-12T03:21:50.461Z,0.00
2019-01-12T03:22:50.436Z,0.00
2019-01-12T03:23:50.406Z,0.00
2019-01-12T03:24:50.382Z,0.00
2019-01-12T03:25:50.356Z,0.00
2019-01-12T03:26:50.333Z,0.00
2019-01-12T03:27:50.304Z,0.00
2019-01-12T03:28:50.282Z,0.00
2019-01-12T03:29:50.253Z,0.00
2019-01-12T03:30:50.239Z,0.00
2019-01-12T03:31:50.202Z,0.00
2019-01-12T03:32:50.179Z,0.00
2019-01-12T03:33:50.154Z,0.00
2019-01-12T03:34:50.134Z,0.00
2019-01-12T03:35:50.102Z,0.00
2019-01-12T03:36:50.077Z,0.00
2019-01-12T03:37:50.051Z,0.00
2019-01-12T03:38:50.038Z,0.00
2019-01-12T03:39:50.007Z,0.00
2019-01-12T03:40:49.973Z,0.00
2019-01-12T03:41:49.951Z,0.00
2019-01-12T03:42:49.933Z,0.00
2019-01-12T03:43:49.900Z,0.00
2019-01-12T03:44:49.906Z,0.00
2019-01-12T03:45:49.852Z,0.00
2019-01-12T03:46:49.822Z,0.00
2019-01-12T03:47:49.796Z,0.00
2019-01-12T03:48:49.770Z,0.00
2019-01-12T03:49:49.745Z,0.00
2019-01-12T03:50:49.720Z,0.00
2019-01-12T03:51:49.695Z,0.00
2019-01-12T03:52:49.673Z,0.00
2019-01-12T03:53:49.641Z,0.00
2019-01-12T03:54:49.618Z,0.00
2019-01-12T03:55:49.618Z,0.00
2019-01-12T03:56:49.568Z,0.00
2019-01-12T03:57:49.556Z,0.00
2019-01-12T03:58:49.515Z,0.00
2019-01-12T03:59:49.489Z,0.00
2019-01-12T04:00:49.465Z,0.00
2019-01-12T04:01:49.442Z,0.00
2019-01-12T04:02:49.417Z,0.00
2019-01-12T04:03:49.388Z,0.00
2019-01-12T04:04:49.362Z,0.00
2019-01-12T04:05:49.338Z,0.00
2019-01-12T04:06:49.311Z,0.00
2019-01-12T04:07:49.289Z,0.00
2019-01-12T04:08:49.262Z,0.00
2019-01-12T04:09:49.236Z,0.00
2019-01-12T04:10:49.214Z,0.00
2019-01-12T04:11:49.196Z,0.00
2019-01-12T04:12:49.165Z,0.00
2019-01-12T04:13:49.135Z,0.00
2019-01-12T04:14:49.104Z,0.00
2019-01-12T04:15:49.086Z,0.00
2019-01-12T04:16:49.057Z,0.00
2019-01-12T04:17:49.032Z,0.00
2019-01-12T04:18:49.008Z,0.00
2019-01-12T04:19:48.979Z,0.00
2019-01-12T04:20:48.971Z,0.00
2019-01-12T04:21:48.930Z,0.00
2019-01-12T04:22:48.906Z,0.00
2019-01-12T04:23:48.878Z,0.00
2019-01-12T04:24:48.854Z,0.00
2019-01-12T04:25:48.830Z,0.00
2019-01-12T04:26:48.804Z,0.00
2019-01-12T04:27:48.789Z,0.00
2019-01-12T04:28:48.751Z,0.00
2019-01-12T04:29:48.728Z,0.00
2019-01-12T04:30:48.702Z,0.00
2019-01-12T04:31:48.678Z,0.00
2019-01-12T04:32:48.650Z,0.00
2019-01-12T04:33:48.627Z,0.00
2019-01-12T04:34:48.599Z,0.00
2019-01-12T04:35:48.574Z,0.00
2019-01-12T04:36:48.547Z,0.00
2019-01-12T04:37:48.522Z,0.00
2019-01-12T04:38:48.499Z,0.00
2019-01-12T04:39:48.476Z,0.00
2019-01-12T04:40:48.447Z,0.00
2019-01-12T04:41:48.430Z,0.00
2019-01-12T04:42:48.401Z,0.00
2019-01-12T04:43:48.374Z,0.00
2019-01-12T04:44:48.362Z,0.00
2019-01-12T04:45:48.322Z,0.00
2019-01-12T04:46:48.299Z,0.00
2019-01-12T04:47:48.271Z,0.00
2019-01-12T04:48:48.246Z,0.00
2019-01-12T04:49:48.221Z,0.00
2019-01-12T04:50:48.203Z,0.00
2019-01-12T04:51:48.169Z,0.00
2019-01-12T04:52:48.147Z,0.00
2019-01-12T04:53:48.120Z,0.00
2019-01-12T04:54:48.096Z,0.00
2019-01-12T04:55:48.071Z,0.00
2019-01-12T04:56:48.047Z,0.00
2019-01-12T04:57:48.023Z,0.00
2019-01-12T04:58:48.000Z,0.00
2019-01-12T04:59:47.973Z,0.00
2019-01-12T05:00:47.962Z,0.00
2019-01-12T05:01:47.919Z,0.00
2019-01-12T05:02:47.894Z,0.00
2019-01-12T05:03:47.870Z,0.00
2019-01-12T05:04:47.845Z,0.00
2019-01-12T05:05:47.820Z,0.00
2019-01-12T05:06:47.801Z,0.00
2019-01-12T05:07:47.780Z,0.00
2019-01-12T05:08:47.750Z,0.00
2019-01-12T05:09:47.725Z,0.00
2019-01-12T05:10:47.695Z,0.00
2019-01-12T05:11:47.668Z,0.00
2019-01-12T05:12:47.643Z,0.00
2019-01-12T05:13:47.618Z,0.00
2019-01-12T05:14:47.596Z,0.00
2019-01-12T05:15:47.565Z,0.00
2019-01-12T05:16:47.543Z,0.00
2019-01-12T05:17:47.520Z,0.00
2019-01-12T05:18:47.485Z,0.00
2019-01-12T05:19:47.468Z,0.00
2019-01-12T05:20:47.439Z,0.00
2019-01-12T05:21:47.418Z,0.00
2019-01-12T05:22:47.403Z,0.00
2019-01-12T05:23:47.367Z,0.00
2019-01-12T05:24:47.341Z,0.00
2019-01-12T05:25:49.128Z,0.00
2019-01-12T05:26:47.289Z,0.00
2019-01-12T05:27:47.271Z,0.00
2019-01-12T05:28:47.247Z,0.00
2019-01-12T05:29:47.218Z,0.00
2019-01-12T05:30:47.192Z,0.00
2019-01-12T05:31:47.165Z,0.00
2019-01-12T05:32:47.148Z,0.00
2019-01-12T05:33:47.115Z,0.00
2019-01-12T05:34:47.089Z,0.00
2019-01-12T05:35:47.074Z,0.00
2019-01-12T05:36:47.039Z,0.00
2019-01-12T05:37:47.008Z,0.00
2019-01-12T05:38:46.990Z,0.00
2019-01-12T05:39:46.962Z,0.00
2019-01-12T05:40:46.944Z,0.00
2019-01-12T05:41:46.916Z,0.00
2019-01-12T05:42:46.893Z,0.00
2019-01-12T05:43:46.867Z,0.00
2019-01-12T05:44:46.847Z,0.00
2019-01-12T05:45:46.815Z,0.00
2019-01-12T05:46:46.789Z,0.00
2019-01-12T05:47:46.763Z,0.00
2019-01-12T05:48:46.738Z,0.00
2019-01-12T05:49:46.716Z,0.00
2019-01-12T05:50:46.693Z,0.00
2019-01-12T05:51:46.666Z,0.00
2019-01-12T05:52:46.641Z,0.00
2019-01-12T05:53:46.615Z,0.00
2019-01-12T05:54:46.607Z,0.00
2019-01-12T05:55:46.563Z,0.00
2019-01-12T05:56:46.541Z,0.00
2019-01-12T05:57:46.515Z,0.00
2019-01-12T05:58:46.490Z,0.00
2019-01-12T05:59:46.470Z,0.00
2019-01-12T06:00:46.453Z,0.00
2019-01-12T06:01:46.411Z,0.00
2019-01-12T06:02:46.386Z,0.00
2019-01-12T06:03:46.367Z,0.00
2019-01-12T06:04:46.338Z,0.00
2019-01-12T06:05:46.314Z,0.00
2019-01-12T06:06:46.289Z,0.00
2019-01-12T06:07:46.263Z,0.00
2019-01-12T06:08:46.239Z,0.00
2019-01-12T06:09:46.283Z,0.00
2019-01-12T06:10:46.206Z,0.00
2019-01-12T06:11:46.162Z,0.00
2019-01-12T06:12:46.141Z,0.00
2019-01-12T06:13:46.112Z,0.00
2019-01-12T06:14:46.088Z,0.00
2019-01-12T06:15:46.066Z,0.00
2019-01-12T06:16:46.040Z,0.00
2019-01-12T06:17:46.013Z,0.00
2019-01-12T06:18:45.991Z,0.00
2019-01-12T06:19:45.962Z,0.00
2019-01-12T06:20:45.931Z,0.00
2019-01-12T06:21:45.912Z,0.00
2019-01-12T06:22:45.887Z,0.00
2019-01-12T06:23:45.879Z,0.00
2019-01-12T06:24:45.840Z,0.00
2019-01-12T06:25:45.812Z,0.00
2019-01-12T06:26:45.786Z,0.00
2019-01-12T06:27:45.759Z,0.00
2019-01-12T06:28:45.740Z,0.00
2019-01-12T06:29:45.711Z,0.00
2019-01-12T06:30:45.686Z,0.00
2019-01-12T06:31:45.659Z,0.00
2019-01-12T06:32:45.637Z,0.00
2019-01-12T06:33:45.611Z,0.00
2019-01-12T06:34:45.586Z,0.00
2019-01-12T06:35:45.561Z,0.00
2019-01-12T06:36:45.536Z,0.00
2019-01-12T06:37:45.510Z,0.00
2019-01-12T06:38:45.486Z,0.00
2019-01-12T06:39:45.460Z,0.00
2019-01-12T06:40:45.435Z,0.00
2019-01-12T06:41:45.410Z,0.00
2019-01-12T06:42:45.392Z,0.00
2019-01-12T06:43:45.359Z,0.00
2019-01-12T06:44:45.335Z,0.00
2019-01-12T06:45:45.310Z,0.00
2019-01-12T06:46:45.289Z,0.00
2019-01-12T06:47:45.260Z,0.00
2019-01-12T06:48:45.234Z,0.00
2019-01-12T06:49:45.209Z,0.00
2019-01-12T06:50:45.187Z,0.00
2019-01-12T06:51:45.159Z,0.00
2019-01-12T06:52:45.134Z,0.00
2019-01-12T06:53:45.109Z,0.00
2019-01-12T06:54:45.103Z,0.00
2019-01-12T06:55:45.057Z,0.00
2019-01-12T06:56:45.035Z,0.00
2019-01-12T06:57:45.003Z,0.00
2019-01-12T06:58:44.984Z,0.00
2019-01-12T06:59:44.957Z,0.00
2019-01-12T07:00:44.927Z,0.00
2019-01-12T07:01:44.910Z,0.00
2019-01-12T07:02:44.883Z,0.00
2019-01-12T07:03:44.863Z,0.00
2019-01-12T07:04:44.832Z,0.00
2019-01-12T07:05:44.811Z,0.00
2019-01-12T07:06:44.784Z,0.00
2019-01-12T07:07:44.757Z,0.00
2019-01-12T07:08:44.734Z,0.00
2019-01-12T07:09:44.709Z,0.00
2019-01-12T07:10:44.685Z,0.00
2019-01-12T07:11:44.661Z,0.00
2019-01-12T07:12:44.631Z,0.00
2019-01-12T07:13:44.609Z,0.00
2019-01-12T07:14:44.600Z,0.00
2019-01-12T07:15:44.560Z,0.00
2019-01-12T07:16:44.532Z,0.00
2019-01-12T07:17:44.508Z,0.00
2019-01-12T07:18:44.488Z,0.00
2019-01-12T07:19:44.459Z,0.00
2019-01-12T07:20:44.435Z,0.00
2019-01-12T07:21:44.412Z,0.00
2019-01-12T07:22:44.388Z,0.00
2019-01-12T07:23:44.360Z,0.00
2019-01-12T07:24:44.335Z,0.00
2019-01-12T07:25:44.308Z,0.00
2019-01-12T07:26:44.287Z,0.00
2019-01-12T07:27:44.259Z,0.00
2019-01-12T07:28:44.235Z,0.00
2019-01-12T07:29:44.210Z,0.00
2019-01-12T07:30:44.185Z,0.00
2019-01-12T07:31:44.162Z,0.00
2019-01-12T07:32:44.135Z,0.00
2019-01-12T07:33:44.113Z,0.00
2019-01-12T07:34:44.081Z,0.00
2019-01-12T07:35:44.060Z,0.00
2019-01-12T07:36:44.037Z,0.00
2019-01-12T07:37:44.015Z,0.00
2019-01-12T07:38:43.996Z,5.63
2019-01-12T07:39:43.960Z,5.63
2019-01-12T07:40:43.969Z,5.63
2019-01-12T07:41:43.911Z,5.63
2019-01-12T07:42:43.887Z,5.63
2019-01-12T07:43:43.861Z,5.63
2019-01-12T07:44:43.838Z,5.63
2019-01-12T07:45:43.814Z,5.63
2019-01-12T07:46:43.821Z,5.63
2019-01-12T07:47:43.763Z,5.63
2019-01-12T07:48:43.741Z,5.63
2019-01-12T07:49:43.711Z,5.63
2019-01-12T07:50:43.690Z,5.63
2019-01-12T07:51:43.665Z,5.63
2019-01-12T07:52:43.703Z,5.63
2019-01-12T07:53:43.619Z,5.63
2019-01-12T07:54:43.597Z,11.25
2019-01-12T07:55:43.563Z,11.25
2019-01-12T07:56:43.540Z,11.25
2019-01-12T07:57:43.512Z,11.25
2019-01-12T07:58:43.490Z,11.25
2019-01-12T07:59:43.465Z,5.63
2019-01-12T08:00:43.467Z,11.25
2019-01-12T08:01:43.415Z,11.25
2019-01-12T08:02:43.390Z,11.25
2019-01-12T08:03:43.364Z,11.25
2019-01-12T08:04:43.354Z,11.25
2019-01-12T08:05:43.316Z,11.25
2019-01-12T08:06:43.290Z,11.25
2019-01-12T08:07:43.265Z,11.25
2019-01-12T08:08:43.241Z,11.25
2019-01-12T08:09:43.216Z,11.25
2019-01-12T08:10:43.193Z,11.25
2019-01-12T08:11:43.190Z,11.25
2019-01-12T08:12:43.144Z,11.25
2019-01-12T08:13:43.121Z,11.25
2019-01-12T08:14:43.101Z,11.25
2019-01-12T08:15:43.067Z,11.25
2019-01-12T08:16:43.042Z,11.25
2019-01-12T08:17:43.013Z,11.25
2019-01-12T08:18:42.993Z,11.25
2019-01-12T08:19:42.968Z,11.25
2019-01-12T08:20:42.972Z,11.25
2019-01-12T08:21:42.919Z,11.25
2019-01-12T08:22:42.896Z,11.25
2019-01-12T08:23:42.878Z,11.25
2019-01-12T08:24:42.838Z,5.63
2019-01-12T08:25:42.823Z,11.25
2019-01-12T08:26:42.793Z,11.25
2019-01-12T08:27:42.783Z,11.25
2019-01-12T08:28:42.742Z,11.25
2019-01-12T08:29:42.724Z,11.25
2019-01-12T08:30:42.696Z,11.25
2019-01-12T08:31:42.669Z,11.25
2019-01-12T08:32:42.648Z,11.25
2019-01-12T08:33:42.620Z,11.25
2019-01-12T08:34:42.597Z,11.25
2019-01-12T08:35:42.569Z,11.25
2019-01-12T08:36:42.583Z,11.25
2019-01-12T08:37:42.526Z,11.25
2019-01-12T08:38:42.498Z,16.88
2019-01-12T08:39:42.476Z,16.88
2019-01-12T08:40:42.446Z,16.88
2019-01-12T08:41:42.421Z,16.88
2019-01-12T08:42:42.401Z,16.88
2019-01-12T08:43:42.372Z,16.88
2019-01-12T08:44:42.348Z,22.50
2019-01-12T08:45:42.323Z,22.50
2019-01-12T08:46:42.300Z,22.50
2019-01-12T08:47:42.274Z,22.50
2019-01-12T08:48:42.249Z,22.50
2019-01-12T08:49:42.225Z,22.50
2019-01-12T08:50:42.201Z,28.13
2019-01-12T08:51:42.175Z,28.13
2019-01-12T08:52:42.151Z,28.13
2019-01-12T08:53:42.128Z,33.75
2019-01-12T08:54:42.110Z,33.75
2019-01-12T08:55:42.077Z,33.75
2019-01-12T08:56:42.052Z,33.75
2019-01-12T08:57:42.021Z,39.38
2019-01-12T08:58:42.007Z,39.38
2019-01-12T08:59:41.982Z,33.75
2019-01-12T09:00:41.966Z,33.75
2019-01-12T09:01:41.929Z,33.75
2019-01-12T09:02:41.908Z,33.75
2019-01-12T09:03:41.881Z,33.75
2019-01-12T09:04:43.480Z,33.75
2019-01-12T09:05:41.833Z,33.75
2019-01-12T09:06:41.811Z,33.75
2019-01-12T09:07:41.784Z,39.38
2019-01-12T09:08:41.757Z,39.38
2019-01-12T09:09:41.735Z,39.38
2019-01-12T09:10:41.709Z,33.75
2019-01-12T09:11:41.682Z,33.75
2019-01-12T09:12:41.664Z,39.38
2019-01-12T09:13:41.637Z,33.75
2019-01-12T09:14:41.613Z,39.38
2019-01-12T09:15:41.587Z,33.75
2019-01-12T09:16:41.564Z,33.75
2019-01-12T09:17:41.541Z,33.75
2019-01-12T09:18:41.514Z,28.13
2019-01-12T09:19:41.495Z,28.13
2019-01-12T09:20:41.506Z,33.75
2019-01-12T09:21:41.444Z,28.13
2019-01-12T09:22:41.419Z,28.13
2019-01-12T09:23:41.393Z,33.75
2019-01-12T09:24:41.366Z,33.75
2019-01-12T09:25:41.348Z,33.75
2019-01-12T09:26:44.849Z,39.38
2019-01-12T09:27:41.300Z,39.38
2019-01-12T09:28:41.271Z,39.38
2019-01-12T09:29:41.253Z,39.38
2019-01-12T09:30:41.223Z,39.38
2019-01-12T09:31:41.201Z,39.38
2019-01-12T09:32:41.185Z,39.38
2019-01-12T09:33:41.158Z,39.38
2019-01-12T09:34:41.127Z,39.38
2019-01-12T09:35:41.113Z,45.00
2019-01-12T09:36:41.081Z,39.38
2019-01-12T09:37:41.071Z,39.38
2019-01-12T09:38:41.032Z,39.38
2019-01-12T09:39:41.015Z,39.38
2019-01-12T09:40:40.988Z,33.75
2019-01-12T09:41:40.959Z,33.75
2019-01-12T09:42:40.930Z,33.75
2019-01-12T09:43:40.908Z,33.75
2019-01-12T09:44:40.884Z,28.13
2019-01-12T09:45:40.859Z,28.13
2019-01-12T09:46:40.837Z,28.13
2019-01-12T09:47:40.810Z,28.13
2019-01-12T09:48:40.793Z,33.75
2019-01-12T09:49:40.765Z,28.13
2019-01-12T09:50:40.739Z,28.13
2019-01-12T09:51:40.714Z,39.38
2019-01-12T09:52:40.691Z,33.75
2019-01-12T09:53:40.668Z,33.75
2019-01-12T09:54:40.642Z,39.38
2019-01-12T09:55:40.622Z,39.38
2019-01-12T09:56:40.592Z,39.38
2019-01-12T09:57:40.570Z,39.38
2019-01-12T09:58:40.563Z,39.38
2019-01-12T09:59:40.524Z,39.38
2019-01-12T10:00:40.497Z,45.00
2019-01-12T10:01:40.472Z,45.00
2019-01-12T10:02:40.454Z,45.00
2019-01-12T10:03:40.422Z,45.00
2019-01-12T10:04:40.404Z,45.00
2019-01-12T10:05:40.375Z,50.63
2019-01-12T10:06:40.353Z,45.00
2019-01-12T10:07:40.331Z,45.00
2019-01-12T10:08:40.308Z,39.38
2019-01-12T10:09:40.280Z,39.38
2019-01-12T10:10:40.258Z,33.75
2019-01-12T10:11:40.225Z,33.75
2019-01-12T10:12:40.210Z,33.75
2019-01-12T10:13:40.187Z,33.75
2019-01-12T10:14:40.162Z,33.75
2019-01-12T10:15:40.134Z,33.75
2019-01-12T10:16:40.112Z,33.75
2019-01-12T10:17:40.085Z,33.75
2019-01-12T10:18:40.064Z,33.75
2019-01-12T10:19:40.037Z,33.75
2019-01-12T10:20:40.014Z,28.13
2019-01-12T10:21:40.019Z,28.13
2019-01-12T10:22:39.966Z,28.13
2019-01-12T10:23:39.947Z,28.13
2019-01-12T10:24:39.921Z,28.13
2019-01-12T10:25:39.891Z,28.13
2019-01-12T10:26:39.873Z,28.13
2019-01-12T10:27:39.845Z,22.50
2019-01-12T10:28:39.823Z,22.50
2019-01-12T10:29:39.795Z,28.13
2019-01-12T10:30:39.774Z,22.50
2019-01-12T10:31:39.749Z,22.50
2019-01-12T10:32:39.726Z,28.13
2019-01-12T10:33:39.702Z,28.13
2019-01-12T10:34:39.710Z,28.13
2019-01-12T10:35:39.655Z,28.13
2019-01-12T10:36:39.628Z,28.13
2019-01-12T10:37:39.608Z,28.13
2019-01-12T10:38:39.581Z,28.13
2019-01-12T10:39:39.555Z,28.13
2019-01-12T10:40:39.533Z,28.13
2019-01-12T10:41:39.508Z,28.13
2019-01-12T10:42:39.485Z,33.75
2019-01-12T10:43:39.458Z,33.75
2019-01-12T10:44:39.436Z,33.75
2019-01-12T10:45:39.405Z,28.13
2019-01-12T10:46:39.389Z,28.13
2019-01-12T10:47:39.364Z,33.75
2019-01-12T10:48:39.358Z,33.75
2019-01-12T10:49:39.317Z,39.38
2019-01-12T10:50:40.107Z,39.38
2019-01-12T10:51:39.268Z,45.00
2019-01-12T10:52:39.244Z,50.63
2019-01-12T10:53:39.222Z,50.63
2019-01-12T10:54:39.197Z,45.00
2019-01-12T10:55:39.173Z,45.00
2019-01-12T10:56:39.147Z,45.00
2019-01-12T10:57:39.126Z,39.38
2019-01-12T10:58:39.103Z,45.00
2019-01-12T10:59:39.077Z,50.63
2019-01-12T11:00:39.054Z,56.25
2019-01-12T11:01:39.032Z,56.25
2019-01-12T11:02:39.006Z,56.25
2019-01-12T11:03:38.982Z,56.25
2019-01-12T11:04:38.980Z,50.63
2019-01-12T11:05:38.938Z,50.63
2019-01-12T11:06:38.913Z,45.00
2019-01-12T11:07:39.902Z,45.00
2019-01-12T11:08:38.868Z,45.00
2019-01-12T11:09:38.844Z,45.00
2019-01-12T11:10:38.819Z,45.00
2019-01-12T11:11:38.796Z,45.00
2019-01-12T11:12:38.773Z,45.00
2019-01-12T11:13:38.747Z,39.38
2019-01-12T11:14:38.728Z,33.75
2019-01-12T11:15:38.701Z,39.38
2019-01-12T11:16:38.683Z,39.38
2019-01-12T11:17:38.654Z,39.38
2019-01-12T11:18:38.633Z,33.75
2019-01-12T11:19:38.631Z,33.75
2019-01-12T11:20:38.586Z,33.75
2019-01-12T11:21:38.557Z,39.38
2019-01-12T11:22:38.537Z,39.38
2019-01-12T11:23:38.516Z,33.75
2019-01-12T11:24:38.491Z,33.75
2019-01-12T11:25:42.806Z,33.75
2019-01-12T11:26:38.451Z,33.75
2019-01-12T11:27:38.540Z,33.75
2019-01-12T11:28:38.405Z,33.75
2019-01-12T11:29:38.374Z,33.75
2019-01-12T11:30:38.351Z,33.75
2019-01-12T11:31:38.323Z,33.75
2019-01-12T11:32:38.298Z,28.13
2019-01-12T11:33:38.277Z,33.75
2019-01-12T11:34:38.256Z,33.75
2019-01-12T11:35:38.241Z,28.13
2019-01-12T11:36:38.209Z,33.75
2019-01-12T11:37:38.189Z,33.75
2019-01-12T11:38:38.160Z,33.75
2019-01-12T11:39:38.137Z,33.75
2019-01-12T11:40:38.112Z,28.13
2019-01-12T11:41:38.090Z,28.13
2019-01-12T11:42:38.066Z,33.75
2019-01-12T11:43:38.044Z,33.75
2019-01-12T11:44:38.017Z,33.75
2019-01-12T11:45:37.999Z,33.75
2019-01-12T11:46:37.973Z,33.75
2019-01-12T11:47:37.947Z,33.75
2019-01-12T11:48:37.930Z,33.75
2019-01-12T11:49:37.902Z,33.75
2019-01-12T11:50:37.872Z,28.13
2019-01-12T11:51:37.852Z,28.13
2019-01-12T11:52:37.829Z,33.75
2019-01-12T11:53:37.817Z,28.13
2019-01-12T11:54:38.739Z,28.13
2019-01-12T11:55:37.762Z,28.13
2019-01-12T11:56:37.739Z,33.75
2019-01-12T11:57:37.711Z,39.38
2019-01-12T11:58:37.689Z,39.38
2019-01-12T11:59:37.663Z,45.00
2019-01-12T12:00:37.644Z,61.88
2019-01-12T12:01:37.616Z,78.75
2019-01-12T12:02:37.956Z,84.38
2019-01-12T12:03:37.598Z,56.25
2019-01-12T12:04:37.548Z,56.25
2019-01-12T12:05:37.523Z,56.25
2019-01-12T12:06:37.498Z,50.63
2019-01-12T12:07:37.475Z,50.63
2019-01-12T12:08:37.453Z,45.00
2019-01-12T12:09:37.431Z,45.00
2019-01-12T12:10:37.406Z,39.38
2019-01-12T12:11:37.383Z,33.75
2019-01-12T12:12:37.359Z,33.75
2019-01-12T12:13:37.335Z,28.13
2019-01-12T12:14:37.313Z,33.75
2019-01-12T12:15:37.290Z,33.75
2019-01-12T12:16:37.266Z,28.13
2019-01-12T12:17:37.243Z,28.13
2019-01-12T12:18:37.236Z,28.13
2019-01-12T12:19:37.195Z,39.38
2019-01-12T12:20:37.174Z,56.25
2019-01-12T12:21:37.152Z,67.50
2019-01-12T12:22:37.126Z,73.13
2019-01-12T12:23:37.099Z,67.50
2019-01-12T12:24:37.084Z,61.88
2019-01-12T12:25:37.055Z,61.88
2019-01-12T12:26:37.031Z,50.63
2019-01-12T12:27:37.013Z,50.63
2019-01-12T12:28:36.983Z,45.00
2019-01-12T12:29:36.960Z,39.38
2019-01-12T12:30:36.938Z,39.38
2019-01-12T12:31:36.915Z,33.75
2019-01-12T12:32:36.891Z,33.75
2019-01-12T12:33:36.868Z,33.75
2019-01-12T12:34:36.840Z,39.38
2019-01-12T12:35:37.954Z,33.75
2019-01-12T12:36:36.797Z,33.75
2019-01-12T12:37:36.774Z,39.38
2019-01-12T12:38:36.866Z,39.38
2019-01-12T12:39:36.726Z,45.00
2019-01-12T12:40:36.705Z,39.38
2019-01-12T12:41:36.681Z,39.38
2019-01-12T12:42:36.658Z,45.00
2019-01-12T12:43:36.636Z,39.38
2019-01-12T12:44:36.612Z,45.00
2019-01-12T12:45:36.591Z,45.00
2019-01-12T12:46:36.565Z,39.38
2019-01-12T12:47:36.542Z,33.75
2019-01-12T12:48:36.517Z,33.75
2019-01-12T12:49:36.512Z,39.38
2019-01-12T12:50:36.475Z,45.00
2019-01-12T12:51:36.447Z,39.38
2019-01-12T12:52:36.425Z,39.38
2019-01-12T12:53:36.398Z,39.38
2019-01-12T12:54:36.384Z,45.00
2019-01-12T12:55:36.374Z,39.38
2019-01-12T12:56:36.332Z,33.75
2019-01-12T12:57:36.321Z,33.75
2019-01-12T12:58:36.291Z,33.75
2019-01-12T12:59:36.264Z,45.00
2019-01-12T13:00:36.240Z,45.00
2019-01-12T13:01:36.214Z,45.00
2019-01-12T13:02:36.193Z,39.38
2019-01-12T13:03:36.172Z,33.75
2019-01-12T13:04:36.147Z,33.75
2019-01-12T13:05:36.124Z,33.75
2019-01-12T13:06:36.101Z,33.75
2019-01-12T13:07:36.082Z,33.75
2019-01-12T13:08:36.052Z,33.75