createdAt,value
2018-10-18T00:01:18.029Z,27.87
2018-10-18T00:03:48.054Z,28.23
2018-10-18T00:06:18.036Z,27.23
2018-10-18T00:08:47.909Z,27.13
2018-10-18T00:11:17.837Z,28.07
2018-10-18T00:13:47.728Z,28.03
2018-10-18T00:16:17.746Z,28.63
2018-10-18T00:18:48.166Z,27.57
2018-10-18T00:21:18.098Z,27.53
2018-10-18T00:23:48.032Z,27.77
2018-10-18T00:26:18.120Z,29.20
2018-10-18T00:28:47.938Z,27.93
2018-10-18T00:31:17.839Z,27.53
2018-10-18T00:33:48.105Z,26.87
2018-10-18T00:36:18.397Z,28.67
2018-10-18T00:38:48.384Z,26.73
2018-10-18T00:41:18.437Z,27.47
2018-10-18T00:43:48.226Z,28.50
2018-10-18T00:46:18.334Z,27.00
2018-10-18T00:48:48.275Z,28.67
2018-10-18T00:51:18.215Z,28.77
2018-10-18T00:53:48.095Z,27.10
2018-10-18T00:56:17.907Z,27.83
2018-10-18T00:58:47.720Z,28.20
2018-10-18T01:01:17.698Z,29.40
2018-10-18T01:03:47.792Z,28.67
2018-10-18T01:06:17.892Z,28.87
2018-10-18T01:08:48.187Z,28.83
2018-10-18T01:11:18.150Z,31.47
2018-10-18T01:13:48.383Z,30.23
2018-10-18T01:16:18.179Z,32.70
2018-10-18T01:18:48.395Z,30.40
2018-10-18T01:21:18.189Z,31.27
2018-10-18T01:23:48.078Z,30.67
2018-10-18T01:26:18.047Z,29.87
2018-10-18T01:28:47.859Z,30.53
2018-10-18T01:31:17.694Z,30.20
2018-10-18T01:33:47.666Z,29.80
2018-10-18T01:36:17.657Z,28.80
2018-10-18T01:38:47.566Z,28.93
2018-10-18T01:41:17.481Z,30.17
2018-10-18T01:43:47.343Z,29.07
2018-10-18T01:46:17.298Z,27.33
2018-10-18T01:48:47.308Z,28.03
2018-10-18T01:51:17.250Z,28.80
2018-10-18T01:53:47.108Z,27.73
2018-10-18T01:56:17.222Z,28.33
2018-10-18T01:58:46.994Z,27.47
2018-10-18T02:01:17.355Z,27.90
2018-10-18T02:03:47.550Z,28.27
2018-10-18T02:06:17.697Z,28.23
2018-10-18T02:08:47.500Z,27.00
2018-10-18T02:11:17.297Z,27.90
2018-10-18T02:13:47.532Z,27.53
2018-10-18T02:16:17.628Z,27.47
2018-10-18T02:18:47.813Z,26.67
2018-10-18T02:21:17.750Z,26.57
2018-10-18T02:23:47.701Z,26.43
2018-10-18T02:26:17.752Z,27.00
2018-10-18T02:28:47.650Z,27.00
2018-10-18T02:31:17.526Z,26.33
2018-10-18T02:33:47.497Z,27.33
2018-10-18T02:36:17.552Z,25.83
2018-10-18T02:38:47.377Z,25.83
2018-10-18T02:41:17.218Z,26.60
2018-10-18T02:43:47.280Z,26.23
2018-10-18T02:46:17.601Z,26.57
2018-10-18T02:48:47.611Z,26.40
2018-10-18T02:51:17.570Z,26.53
2018-10-18T02:53:47.560Z,26.43
2018-10-18T02:56:17.464Z,26.33
2018-10-18T02:58:47.349Z,27.27
2018-10-18T03:01:17.293Z,26.67
2018-10-18T03:03:47.198Z,26.63
2018-10-18T03:06:17.465Z,26.17
2018-10-18T03:08:47.118Z,26.17
2018-10-18T03:11:17.089Z,26.33
2018-10-18T03:13:46.869Z,26.23
2018-10-18T03:16:16.983Z,26.63
2018-10-18T03:18:47.080Z,26.17
2018-10-18T03:21:16.995Z,27.63
2018-10-18T03:23:46.892Z,26.27
2018-10-18T03:26:16.792Z,27.60
2018-10-18T03:28:46.609Z,25.67
2018-10-18T03:31:16.752Z,25.30
2018-10-18T03:33:46.539Z,26.83
2018-10-18T03:36:17.102Z,26.20
2018-10-18T03:38:47.023Z,26.57
2018-10-18T03:41:17.025Z,26.87
2018-10-18T03:43:46.963Z,25.27
2018-10-18T03:46:16.857Z,25.77
2018-10-18T03:48:47.016Z,26.07
2018-10-18T03:51:17.085Z,24.77
2018-10-18T03:53:47.395Z,24.87
2018-10-18T03:56:17.205Z,24.90
2018-10-18T03:58:47.208Z,25.67
2018-10-18T04:01:17.307Z,25.43
2018-10-18T04:03:47.205Z,26.07
2018-10-18T04:06:17.820Z,27.50
2018-10-18T04:08:47.733Z,26.27
2018-10-18T04:11:17.522Z,25.83
2018-10-18T04:13:47.700Z,26.13
2018-10-18T04:16:17.699Z,25.57
2018-10-18T04:18:47.738Z,25.27
2018-10-18T04:21:17.736Z,25.73
2018-10-18T04:23:47.748Z,26.00
2018-10-18T04:26:17.691Z,25.97
2018-10-18T04:28:47.664Z,25.90
2018-10-18T04:31:17.480Z,26.13
2018-10-18T04:33:47.439Z,25.80
2018-10-18T04:36:17.568Z,25.30
2018-10-18T04:38:47.345Z,25.40
2018-10-18T04:41:17.205Z,25.90
2018-10-18T04:43:47.063Z,25.90
2018-10-18T04:46:16.930Z,25.80
2018-10-18T04:48:46.967Z,26.30
2018-10-18T04:51:17.626Z,26.20
2018-10-18T04:53:47.437Z,25.77
2018-10-18T04:56:17.867Z,24.33
2018-10-18T04:58:47.900Z,25.53
2018-10-18T05:01:17.958Z,25.43
2018-10-18T05:03:47.717Z,26.03
2018-10-18T05:06:17.612Z,27.33
2018-10-18T05:08:47.675Z,25.50
2018-10-18T05:11:17.603Z,26.57
2018-10-18T05:13:47.505Z,25.10
2018-10-18T05:16:17.420Z,25.83
2018-10-18T05:18:47.425Z,25.90
2018-10-18T05:21:17.455Z,24.57
2018-10-18T05:23:47.346Z,23.20
2018-10-18T05:26:17.273Z,23.93
2018-10-18T05:28:47.253Z,22.70
2018-10-18T05:31:17.300Z,20.90
2018-10-18T05:33:47.103Z,21.60
2018-10-18T05:36:16.981Z,23.10
2018-10-18T05:38:46.976Z,21.87
2018-10-18T05:41:16.890Z,22.13
2018-10-18T05:43:47.066Z,22.33
2018-10-18T05:46:17.172Z,20.80
2018-10-18T05:48:47.218Z,21.23
2018-10-18T05:51:17.194Z,22.03
2018-10-18T05:53:47.248Z,22.50
2018-10-18T05:56:17.446Z,21.70
2018-10-18T05:58:47.306Z,21.50
2018-10-18T06:01:17.303Z,21.57
2018-10-18T06:03:47.187Z,21.57
2018-10-18T06:06:17.066Z,20.80
2018-10-18T06:08:47.004Z,21.43
2018-10-18T06:11:31.150Z,20.70
2018-10-18T06:14:01.058Z,19.93
2018-10-18T06:16:31.206Z,20.13
2018-10-18T06:19:01.245Z,21.30
2018-10-18T06:21:31.059Z,20.73
2018-10-18T06:24:00.996Z,21.00
2018-10-18T06:26:30.902Z,21.90
2018-10-18T06:29:00.990Z,20.17
2018-10-18T06:31:31.093Z,20.43
2018-10-18T06:34:01.135Z,20.10
2018-10-18T06:36:30.943Z,18.90
2018-10-18T06:39:00.948Z,20.37
2018-10-18T06:41:30.913Z,20.00
2018-10-18T06:44:00.841Z,19.13
2018-10-18T06:46:30.950Z,19.53
2018-10-18T06:49:01.001Z,19.70
2018-10-18T06:51:30.945Z,20.87
2018-10-18T06:54:00.739Z,19.10
2018-10-18T06:56:30.872Z,20.60
2018-10-18T06:59:00.652Z,19.87
2018-10-18T07:01:30.622Z,18.47
2018-10-18T07:04:00.559Z,17.87
2018-10-18T07:06:30.390Z,18.37
2018-10-18T07:09:00.341Z,18.73
2018-10-18T07:11:30.333Z,19.00
2018-10-18T07:14:00.760Z,19.33
2018-10-18T07:16:31.492Z,18.97
2018-10-18T07:19:01.394Z,19.47
2018-10-18T07:21:31.291Z,18.77
2018-10-18T07:24:01.723Z,18.33
2018-10-18T07:26:31.931Z,18.13
2018-10-18T07:29:01.946Z,16.70
2018-10-18T07:31:31.893Z,17.47
2018-10-18T07:34:02.189Z,16.73
2018-10-18T07:36:32.491Z,16.60
2018-10-18T07:39:02.564Z,17.57
2018-10-18T07:41:32.517Z,17.50
2018-10-18T07:44:02.827Z,17.20
2018-10-18T07:46:32.664Z,16.97
2018-10-18T07:49:02.896Z,18.23
2018-10-18T07:51:32.709Z,16.83
2018-10-18T07:54:02.531Z,17.23
2018-10-18T07:56:32.866Z,16.23
2018-10-18T07:59:03.291Z,16.53
2018-10-18T08:01:33.206Z,16.17
2018-10-18T08:04:03.155Z,15.40
2018-10-18T08:06:33.489Z,14.07
2018-10-18T08:09:03.415Z,14.30
2018-10-18T08:11:33.292Z,14.37
2018-10-18T08:14:03.279Z,13.73
2018-10-18T08:16:33.370Z,13.87
2018-10-18T08:19:03.771Z,13.73
2018-10-18T08:21:33.838Z,13.77
2018-10-18T08:24:04.903Z,13.93
2018-10-18T08:26:34.885Z,13.30
2018-10-18T08:29:05.373Z,13.00
2018-10-18T08:31:35.531Z,12.57
2018-10-18T08:34:05.483Z,12.40
2018-10-18T08:36:35.567Z,11.30
2018-10-18T08:39:07.718Z,11.23
2018-10-18T08:41:37.696Z,10.67
2018-10-18T08:44:07.789Z,9.40
2018-10-18T08:46:37.612Z,9.07
2018-10-18T08:49:07.686Z,9.67
2018-10-18T08:51:37.552Z,8.70
2018-10-18T08:54:07.795Z,7.80
2018-10-18T08:56:37.733Z,8.80
2018-10-18T08:59:07.856Z,8.37
2018-10-18T09:01:37.725Z,7.73
2018-10-18T09:04:07.736Z,7.67
2018-10-18T09:06:37.599Z,8.37
2018-10-18T09:09:09.738Z,8.70
2018-10-18T09:11:39.813Z,8.43
2018-10-18T09:14:09.883Z,7.67
2018-10-18T09:16:39.704Z,7.77
2018-10-18T09:19:09.593Z,7.40
2018-10-18T09:21:40.488Z,7.10
2018-10-18T09:24:10.483Z,7.17
2018-10-18T09:26:40.342Z,6.10
2018-10-18T09:29:10.207Z,5.50
2018-10-18T09:31:40.204Z,6.07
2018-10-18T09:34:10.100Z,6.10
2018-10-18T09:36:40.123Z,5.50
2018-10-18T09:39:10.541Z,5.43
2018-10-18T09:41:40.375Z,5.70
2018-10-18T09:44:10.381Z,5.40
2018-10-18T09:46:40.255Z,6.07
2018-10-18T09:49:10.326Z,5.10
2018-10-18T09:51:40.374Z,5.20
2018-10-18T09:54:10.480Z,4.63
2018-10-18T09:56:40.415Z,5.20
2018-10-18T09:59:10.360Z,5.50
2018-10-18T10:01:45.349Z,5.07
2018-10-18T10:04:15.404Z,5.10
2018-10-18T10:06:45.266Z,5.60
2018-10-18T10:09:15.228Z,6.10
2018-10-18T10:11:45.584Z,5.67
2018-10-18T10:14:15.329Z,5.80
2018-10-18T10:16:45.070Z,5.40
2018-10-18T10:19:15.089Z,5.73
2018-10-18T10:21:44.922Z,6.03
2018-10-18T10:24:14.903Z,5.97
2018-10-18T10:26:45.139Z,7.67
2018-10-18T10:29:15.114Z,7.20
2018-10-18T10:31:45.257Z,7.30
2018-10-18T10:34:16.043Z,7.87
2018-10-18T10:36:46.019Z,7.73
2018-10-18T10:39:15.873Z,7.57
2018-10-18T10:41:45.735Z,8.30
2018-10-18T10:44:15.774Z,7.23
2018-10-18T10:46:45.677Z,6.77
2018-10-18T10:49:15.994Z,5.90
2018-10-18T10:51:45.978Z,5.90
2018-10-18T10:54:15.833Z,5.53
2018-10-18T10:56:45.806Z,5.60
2018-10-18T10:59:17.806Z,5.33
2018-10-18T11:01:47.675Z,5.83
2018-10-18T11:04:17.591Z,5.27
2018-10-18T11:06:47.557Z,6.07
2018-10-18T11:09:17.750Z,5.87
2018-10-18T11:11:47.550Z,6.43
2018-10-18T11:14:17.842Z,6.40
2018-10-18T11:16:47.694Z,6.37
2018-10-18T11:19:17.547Z,5.90
2018-10-18T11:21:47.422Z,5.03
2018-10-18T11:24:17.407Z,5.40
2018-10-18T11:26:47.401Z,5.80
2018-10-18T11:29:17.791Z,5.07
2018-10-18T11:31:48.069Z,4.80
2018-10-18T11:34:18.050Z,4.97
2018-10-18T11:36:48.409Z,4.90
2018-10-18T11:39:18.262Z,4.30
2018-10-18T11:41:48.578Z,5.50
2018-10-18T11:44:18.809Z,5.17
2018-10-18T11:46:48.526Z,6.33
2018-10-18T11:49:18.574Z,6.03
2018-10-18T11:51:48.905Z,6.07
2018-10-18T11:54:18.658Z,5.73
2018-10-18T11:56:48.826Z,6.37
2018-10-18T11:59:18.812Z,5.87
2018-10-18T12:01:52.724Z,5.17
2018-10-18T12:04:22.809Z,6.47
2018-10-18T12:06:52.781Z,5.87
2018-10-18T12:09:22.769Z,5.27
2018-10-18T12:11:52.628Z,5.43
2018-10-18T12:14:22.501Z,7.10
2018-10-18T12:16:52.517Z,6.13
2018-10-18T12:19:22.522Z,8.13
2018-10-18T12:21:52.328Z,8.13
2018-10-18T12:24:22.623Z,8.17
2018-10-18T12:26:52.734Z,7.97
2018-10-18T12:29:22.527Z,8.50
2018-10-18T12:31:52.588Z,8.03
2018-10-18T12:34:22.653Z,7.70
2018-10-18T12:36:52.788Z,7.73
2018-10-18T12:39:22.841Z,8.30
2018-10-18T12:41:52.960Z,8.57
2018-10-18T12:44:22.769Z,8.70
2018-10-18T12:46:52.543Z,8.63
2018-10-18T12:49:22.595Z,8.77
2018-10-18T12:51:52.657Z,8.07
2018-10-18T12:54:22.925Z,8.43
2018-10-18T12:56:52.806Z,8.50
2018-10-18T12:59:22.828Z,8.80
2018-10-18T13:01:53.192Z,7.87
2018-10-18T13:04:23.095Z,7.97
2018-10-18T13:06:52.973Z,6.73
2018-10-18T13:09:22.946Z,6.87
2018-10-18T13:11:52.794Z,6.13
2018-10-18T13:14:22.846Z,4.97
2018-10-18T13:16:52.856Z,3.77
2018-10-18T13:19:23.214Z,4.03
2018-10-18T13:21:53.187Z,2.73
2018-10-18T13:24:23.734Z,2.50
2018-10-18T13:26:53.867Z,2.57
2018-10-18T13:29:24.160Z,2.17
2018-10-18T13:31:54.224Z,2.87
2018-10-18T13:34:24.003Z,3.07
2018-10-18T13:36:54.188Z,3.20
2018-10-18T13:39:24.180Z,3.20
2018-10-18T13:41:54.249Z,3.87
2018-10-18T13:44:24.169Z,3.63
2018-10-18T13:46:54.054Z,3.77
2018-10-18T13:49:24.244Z,4.43
2018-10-18T13:51:54.284Z,3.60
2018-10-18T13:54:24.221Z,3.17
2018-10-18T13:56:54.285Z,3.27
2018-10-18T13:59:40.908Z,3.13
2018-10-18T14:02:11.234Z,2.50
2018-10-18T14:04:41.114Z,2.20
2018-10-18T14:07:11.337Z,2.00
2018-10-18T14:09:41.412Z,2.30
2018-10-18T14:12:11.767Z,2.13
2018-10-18T14:14:42.481Z,2.60
2018-10-18T14:17:12.489Z,3.03
2018-10-18T14:19:42.662Z,3.97
2018-10-18T14:22:12.479Z,4.27
2018-10-18T14:24:42.654Z,4.40
2018-10-18T14:27:12.489Z,4.27
2018-10-18T14:29:42.446Z,4.67
2018-10-18T14:32:12.433Z,4.40
2018-10-18T14:34:42.395Z,4.93
2018-10-18T14:37:12.347Z,4.53
2018-10-18T14:39:42.269Z,4.37
2018-10-18T14:42:12.382Z,5.13
2018-10-18T14:44:42.626Z,4.93
2018-10-18T14:47:12.574Z,4.63
2018-10-18T14:49:42.541Z,5.27
2018-10-18T14:52:12.775Z,4.87
2018-10-18T14:54:42.781Z,4.57
2018-10-18T14:57:12.989Z,5.23
2018-10-18T14:59:43.357Z,5.10
2018-10-18T15:02:13.842Z,5.20
2018-10-18T15:04:43.693Z,5.40
2018-10-18T15:07:14.008Z,5.73
2018-10-18T15:09:43.897Z,5.30
2018-10-18T15:12:13.871Z,5.00
2018-10-18T15:14:43.920Z,4.67
2018-10-18T15:17:13.995Z,5.03
2018-10-18T15:19:44.331Z,4.27
2018-10-18T15:22:14.365Z,4.13
2018-10-18T15:24:44.431Z,4.17
2018-10-18T15:27:14.572Z,4.87
2018-10-18T15:29:44.427Z,5.30
2018-10-18T15:32:14.529Z,5.50
2018-10-18T15:34:44.317Z,4.77
2018-10-18T15:37:14.622Z,4.20
2018-10-18T15:39:44.520Z,4.17
2018-10-18T15:42:14.890Z,3.83
2018-10-18T15:44:44.878Z,3.97
2018-10-18T15:47:15.036Z,4.57
2018-10-18T15:49:45.061Z,4.13
2018-10-18T15:52:15.052Z,4.60
2018-10-18T15:54:45.065Z,4.43
2018-10-18T15:57:15.062Z,4.30
2018-10-18T15:59:45.000Z,4.60
2018-10-18T16:02:15.101Z,4.30
2018-10-18T16:04:45.207Z,4.13
2018-10-18T16:07:15.267Z,4.57
2018-10-18T16:09:45.060Z,4.23
2018-10-18T16:12:14.963Z,4.83
2018-10-18T16:14:45.184Z,4.83
2018-10-18T16:17:15.385Z,5.20
2018-10-18T16:19:45.519Z,5.23
2018-10-18T16:22:15.374Z,6.00
2018-10-18T16:24:45.764Z,5.50
2018-10-18T16:27:15.773Z,5.53
2018-10-18T16:29:45.565Z,5.80
2018-10-18T16:32:15.494Z,6.60
2018-10-18T16:34:45.631Z,6.03
2018-10-18T16:37:15.797Z,6.30
2018-10-18T16:39:46.106Z,6.63
2018-10-18T16:42:16.330Z,6.07
2018-10-18T16:44:46.246Z,6.90
2018-10-18T16:47:16.088Z,6.70
2018-10-18T16:49:46.465Z,7.27
2018-10-18T16:52:16.514Z,7.20
2018-10-18T16:54:46.413Z,6.83
2018-10-18T16:57:16.454Z,8.27
2018-10-18T16:59:46.689Z,7.63
2018-10-18T17:02:17.326Z,6.97
2018-10-18T17:04:47.705Z,8.80
2018-10-18T17:07:17.618Z,8.70
2018-10-18T17:09:47.781Z,9.03
2018-10-18T17:12:17.982Z,9.30
2018-10-18T17:14:47.923Z,8.60
2018-10-18T17:17:18.016Z,11.23
2018-10-18T17:19:48.112Z,11.77
2018-10-18T17:22:18.025Z,11.03
2018-10-18T17:24:48.197Z,10.20
2018-10-18T17:27:18.358Z,9.57
2018-10-18T17:29:48.516Z,9.53
2018-10-18T17:32:19.054Z,8.43
2018-10-18T17:34:49.104Z,8.00
2018-10-18T17:37:19.124Z,7.70
2018-10-18T17:39:48.987Z,7.07
2018-10-18T17:42:18.987Z,6.83
2018-10-18T17:44:48.860Z,6.90
2018-10-18T17:47:18.851Z,6.13
2018-10-18T17:49:48.910Z,6.57
2018-10-18T17:52:18.868Z,6.30
2018-10-18T17:54:48.758Z,6.57
2018-10-18T17:57:18.575Z,5.97
2018-10-18T17:59:48.566Z,7.07
2018-10-18T18:02:18.566Z,6.70
2018-10-18T18:04:48.315Z,6.63
2018-10-18T18:07:18.200Z,6.83
2018-10-18T18:09:48.116Z,6.37
2018-10-18T18:12:18.136Z,6.70
2018-10-18T18:14:47.939Z,6.87
2018-10-18T18:17:17.923Z,7.67
2018-10-18T18:19:47.737Z,6.60
2018-10-18T18:22:17.609Z,7.43
2018-10-18T18:24:47.538Z,8.47
2018-10-18T18:27:17.844Z,9.00
2018-10-18T18:29:47.799Z,7.80
2018-10-18T18:32:17.539Z,8.50
2018-10-18T18:34:47.396Z,7.97
2018-10-18T18:37:17.257Z,7.70
2018-10-18T18:39:47.202Z,8.90
2018-10-18T18:42:17.141Z,7.60
2018-10-18T18:44:47.127Z,7.03
2018-10-18T18:47:16.938Z,6.23
2018-10-18T18:49:47.063Z,5.33
2018-10-18T18:52:16.942Z,5.47
2018-10-18T18:54:46.903Z,4.97
2018-10-18T18:57:16.648Z,3.73
2018-10-18T18:59:46.537Z,3.40
2018-10-18T19:02:16.454Z,3.70
2018-10-18T19:04:46.229Z,3.33
2018-10-18T19:07:16.266Z,3.47
2018-10-18T19:09:46.112Z,3.37
2018-10-18T19:12:16.017Z,3.37
2018-10-18T19:14:45.994Z,2.80
2018-10-18T19:17:15.983Z,3.53
2018-10-18T19:19:45.865Z,3.27
2018-10-18T19:22:15.660Z,3.80
2018-10-18T19:24:45.570Z,3.17
2018-10-18T19:27:15.488Z,3.50
2018-10-18T19:29:45.318Z,3.97
2018-10-18T19:32:15.416Z,3.57
2018-10-18T19:34:45.523Z,4.20
2018-10-18T19:37:15.560Z,5.73
2018-10-18T19:39:45.443Z,5.30
2018-10-18T19:42:15.372Z,6.43
2018-10-18T19:44:45.585Z,6.53
2018-10-18T19:47:15.541Z,6.23
2018-10-18T19:49:45.646Z,9.97
2018-10-18T19:52:15.540Z,10.70
2018-10-18T19:54:45.578Z,10.57
2018-10-18T19:57:15.750Z,10.77
2018-10-18T19:59:45.672Z,9.60
2018-10-18T20:02:15.675Z,10.20
2018-10-18T20:04:45.656Z,10.37
2018-10-18T20:07:15.607Z,9.97
2018-10-18T20:09:45.552Z,11.00
2018-10-18T20:12:15.509Z,10.57
2018-10-18T20:14:45.358Z,10.07
2018-10-18T20:17:15.258Z,9.20
2018-10-18T20:19:45.322Z,7.63
2018-10-18T20:22:15.147Z,6.80
2018-10-18T20:24:45.190Z,7.00
2018-10-18T20:27:15.139Z,7.03
2018-10-18T20:29:44.915Z,7.27
2018-10-18T20:32:14.877Z,6.87
2018-10-18T20:34:44.972Z,6.20
2018-10-18T20:37:14.853Z,5.93
2018-10-18T20:39:44.765Z,5.73
2018-10-18T20:42:14.714Z,5.77
2018-10-18T20:44:44.703Z,5.67
2018-10-18T20:47:15.136Z,5.33
2018-10-18T20:49:44.877Z,5.97
2018-10-18T20:52:14.982Z,5.47
2018-10-18T20:54:45.060Z,5.60
2018-10-18T20:57:14.967Z,5.53
2018-10-18T20:59:44.974Z,6.20
2018-10-18T21:02:14.873Z,6.17
2018-10-18T21:04:45.081Z,6.77
2018-10-18T21:07:15.030Z,6.60
2018-10-18T21:09:45.034Z,5.83
2018-10-18T21:12:14.874Z,6.73
2018-10-18T21:14:44.827Z,7.00
2018-10-18T21:17:15.151Z,7.23
2018-10-18T21:19:44.861Z,7.53
2018-10-18T21:22:14.880Z,7.27
2018-10-18T21:24:45.025Z,7.40
2018-10-18T21:27:15.378Z,7.03
2018-10-18T21:29:45.396Z,6.90
2018-10-18T21:32:15.291Z,7.33
2018-10-18T21:34:45.233Z,7.30
2018-10-18T21:37:15.154Z,7.57
2018-10-18T21:39:45.279Z,7.27
2018-10-18T21:42:15.588Z,7.10
2018-10-18T21:44:46.224Z,7.23
2018-10-18T21:47:17.351Z,7.07
2018-10-18T21:49:47.387Z,7.27
2018-10-18T21:52:17.313Z,7.00
2018-10-18T21:54:47.261Z,7.13
2018-10-18T21:57:17.350Z,7.30
2018-10-18T21:59:47.400Z,6.93
2018-10-18T22:02:17.424Z,7.80
2018-10-18T22:04:47.323Z,7.77
2018-10-18T22:07:17.337Z,7.67
2018-10-18T22:09:47.078Z,7.07
2018-10-18T22:12:16.966Z,7.70
2018-10-18T22:14:47.031Z,7.27
2018-10-18T22:17:16.976Z,7.80
2018-10-18T22:19:46.989Z,7.63
2018-10-18T22:22:17.597Z,7.80
2018-10-18T22:24:47.601Z,7.97
2018-10-18T22:27:17.628Z,7.20
2018-10-18T22:29:47.412Z,7.37
2018-10-18T22:32:17.456Z,7.50
2018-10-18T22:34:47.566Z,7.93
2018-10-18T22:37:17.593Z,7.40
2018-10-18T22:39:47.510Z,8.23
2018-10-18T22:42:17.774Z,7.97
2018-10-18T22:44:48.006Z,8.50
2018-10-18T22:47:18.204Z,8.00
2018-10-18T22:49:48.454Z,8.50
2018-10-18T22:52:18.399Z,7.97
2018-10-18T22:54:48.557Z,8.17
2018-10-18T22:57:18.925Z,8.10
2018-10-18T22:59:48.878Z,8.57
2018-10-18T23:02:18.757Z,8.03
2018-10-18T23:04:48.700Z,7.80
2018-10-18T23:07:18.632Z,8.27
2018-10-18T23:09:48.645Z,7.90
2018-10-18T23:12:18.576Z,8.03
2018-10-18T23:14:48.449Z,8.70
2018-10-18T23:17:18.428Z,8.40
2018-10-18T23:19:48.278Z,8.93
2018-10-18T23:22:18.288Z,7.93
2018-10-18T23:24:48.468Z,8.10
2018-10-18T23:27:17.448Z,8.33
2018-10-18T23:29:47.642Z,9.20
2018-10-18T23:32:17.457Z,9.40
2018-10-18T23:34:47.398Z,9.13
2018-10-18T23:37:17.366Z,9.10
2018-10-18T23:39:47.249Z,9.40
2018-10-18T23:42:17.174Z,8.97
2018-10-18T23:44:47.148Z,8.47
2018-10-18T23:47:17.006Z,7.80
2018-10-18T23:49:46.870Z,9.13
2018-10-18T23:52:16.873Z,9.10
2018-10-18T23:54:46.901Z,8.13
2018-10-18T23:57:16.981Z,8.20
2018-10-18T23:59:46.725Z,8.30
