createdAt,value
2022-08-22T00:02:35.364Z,3.20
2022-08-22T00:02:46.733Z,2.10
2022-08-22T00:03:02.491Z,1.87
2022-08-22T00:03:03.715Z,2.70
2022-08-22T00:03:08.826Z,3.63
2022-08-22T00:05:12.896Z,3.50
2022-08-22T00:07:53.826Z,9.20
2022-08-22T00:10:29.460Z,11.47
2022-08-22T00:13:07.491Z,9.30
2022-08-22T00:15:44.436Z,6.57
2022-08-22T00:18:19.738Z,5.20
2022-08-22T00:21:02.935Z,5.07
2022-08-22T00:23:38.426Z,4.63
2022-08-22T00:26:22.057Z,4.47
2022-08-22T00:28:56.426Z,4.70
2022-08-22T00:31:32.358Z,4.30
2022-08-22T00:34:08.089Z,4.57
2022-08-22T00:36:48.133Z,4.60
2022-08-22T00:39:23.300Z,4.80
2022-08-22T00:42:38.013Z,5.07
2022-08-22T00:45:40.837Z,5.30
2022-08-22T00:48:50.964Z,5.30
2022-08-22T00:51:53.108Z,5.87
2022-08-22T00:54:37.678Z,6.33
2022-08-22T00:57:35.231Z,6.50
2022-08-22T01:00:16.760Z,6.10
2022-08-22T01:03:21.250Z,5.80
2022-08-22T01:06:08.638Z,6.07
2022-08-22T01:09:01.794Z,5.50
2022-08-22T01:11:58.691Z,7.20
2022-08-22T01:14:44.200Z,6.80
2022-08-22T01:17:51.405Z,6.37
2022-08-22T01:21:27.306Z,6.80
2022-08-22T01:25:22.376Z,6.37
2022-08-22T01:28:47.755Z,6.20
2022-08-22T01:32:20.594Z,6.33
2022-08-22T01:35:17.058Z,6.03
2022-08-22T01:38:31.502Z,6.87
2022-08-22T01:41:51.409Z,6.90
2022-08-22T01:44:44.145Z,6.63
2022-08-22T01:47:17.776Z,7.37
2022-08-22T01:49:53.199Z,6.93
2022-08-22T01:52:41.588Z,7.00
2022-08-22T01:55:23.909Z,8.07
2022-08-22T01:57:57.522Z,9.00
2022-08-22T02:00:35.873Z,7.93
2022-08-22T02:03:20.700Z,7.57
2022-08-22T02:06:00.280Z,8.00
2022-08-22T02:08:45.009Z,7.83
2022-08-22T02:11:35.868Z,8.20
2022-08-22T02:14:15.241Z,7.63
2022-08-22T02:16:49.491Z,8.37
2022-08-22T02:19:34.615Z,7.67
2022-08-22T02:22:14.947Z,8.03
2022-08-22T02:24:55.632Z,7.83
2022-08-22T02:27:37.072Z,8.77
2022-08-22T02:30:11.104Z,8.70
2022-08-22T02:32:58.932Z,9.80
2022-08-22T02:35:36.338Z,9.13
2022-08-22T02:38:23.053Z,8.23
2022-08-22T02:41:09.955Z,8.80
2022-08-22T02:43:49.699Z,8.07
2022-08-22T02:46:30.601Z,8.60
2022-08-22T02:49:10.353Z,8.07
2022-08-22T02:51:48.385Z,8.70
2022-08-22T02:54:25.820Z,8.90
2022-08-22T02:57:14.026Z,8.20
2022-08-22T03:00:31.891Z,7.60
2022-08-22T03:03:16.167Z,8.20
2022-08-22T03:06:01.733Z,7.13
2022-08-22T03:08:34.514Z,7.37
2022-08-22T03:11:18.812Z,6.20
2022-08-22T03:14:02.680Z,7.40
2022-08-22T03:16:40.185Z,7.43
2022-08-22T03:19:18.900Z,7.10
2022-08-22T03:21:59.376Z,7.20
2022-08-22T03:24:38.529Z,6.80
2022-08-22T03:27:27.797Z,6.23
2022-08-22T03:30:07.947Z,6.40
2022-08-22T03:32:56.601Z,6.70
2022-08-22T03:35:40.087Z,7.10
2022-08-22T03:38:20.734Z,6.93
2022-08-22T03:41:10.407Z,6.60
2022-08-22T03:44:02.983Z,6.77
2022-08-22T03:46:57.241Z,7.53
2022-08-22T03:50:10.624Z,7.40
2022-08-22T03:53:25.984Z,7.60
2022-08-22T03:56:45.511Z,6.50
2022-08-22T03:59:53.927Z,6.40
2022-08-22T04:03:04.872Z,7.10
2022-08-22T04:06:11.489Z,7.60
2022-08-22T04:09:33.819Z,7.23
2022-08-22T04:12:56.699Z,7.13
2022-08-22T04:16:22.795Z,6.90
2022-08-22T04:19:32.237Z,7.80
2022-08-22T04:22:33.208Z,7.07
2022-08-22T04:25:08.157Z,7.00
2022-08-22T04:27:50.087Z,7.47
2022-08-22T04:30:26.897Z,8.47
2022-08-22T04:33:06.530Z,7.40
2022-08-22T04:35:41.665Z,7.90
2022-08-22T04:38:17.854Z,8.93
2022-08-22T04:40:51.819Z,8.03
2022-08-22T04:43:27.591Z,8.33
2022-08-22T04:46:05.418Z,8.60
2022-08-22T04:48:38.963Z,7.90
2022-08-22T04:51:17.840Z,8.93
2022-08-22T04:54:22.332Z,8.13
2022-08-22T04:57:10.273Z,8.00
2022-08-22T04:59:39.793Z,8.80
2022-08-22T05:02:12.754Z,8.90
2022-08-22T05:04:46.730Z,9.40
2022-08-22T05:07:21.462Z,8.47
2022-08-22T05:09:56.526Z,8.23
2022-08-22T05:12:32.939Z,8.30
2022-08-22T05:15:09.769Z,7.90
2022-08-22T05:17:41.286Z,8.70
2022-08-22T05:20:16.840Z,8.87
2022-08-22T05:22:53.058Z,8.77
2022-08-22T05:25:27.039Z,9.70
2022-08-22T05:28:12.079Z,10.20
2022-08-22T05:30:41.356Z,10.90
2022-08-22T05:33:19.702Z,9.73
2022-08-22T05:35:57.692Z,10.50
2022-08-22T05:38:33.439Z,9.93
2022-08-22T05:41:08.789Z,8.80
2022-08-22T05:43:43.189Z,8.30
2022-08-22T05:46:19.989Z,8.93
2022-08-22T05:48:58.809Z,7.97
2022-08-22T05:51:34.522Z,8.27
2022-08-22T05:54:14.673Z,7.60
2022-08-22T05:56:48.332Z,7.40
2022-08-22T05:59:27.544Z,7.10
2022-08-22T06:02:07.195Z,8.40
2022-08-22T06:04:46.124Z,6.17
2022-08-22T06:07:20.704Z,7.80
2022-08-22T06:10:21.178Z,7.20
2022-08-22T06:12:57.597Z,7.40
2022-08-22T06:15:35.687Z,6.40
2022-08-22T06:18:11.504Z,6.70
2022-08-22T06:20:45.321Z,6.73
2022-08-22T06:23:22.185Z,7.57
2022-08-22T06:25:54.972Z,6.27
2022-08-22T06:28:28.052Z,6.53
2022-08-22T06:30:59.108Z,7.03
2022-08-22T06:33:30.406Z,7.87
2022-08-22T06:36:21.266Z,6.20
2022-08-22T06:39:07.171Z,7.60
2022-08-22T06:41:42.764Z,7.23
2022-08-22T06:44:21.087Z,6.60
2022-08-22T06:46:55.118Z,7.10
2022-08-22T06:49:26.749Z,7.60
2022-08-22T06:52:00.960Z,6.67
2022-08-22T06:54:36.272Z,7.00
2022-08-22T06:57:11.541Z,6.27
2022-08-22T06:59:40.747Z,7.03
2022-08-22T07:02:22.539Z,7.10
2022-08-22T07:04:52.280Z,7.40
2022-08-22T07:07:24.963Z,6.80
2022-08-22T07:09:56.133Z,7.00
2022-08-22T07:12:31.209Z,6.37
2022-08-22T07:15:10.835Z,6.43
2022-08-22T07:17:50.672Z,6.63
2022-08-22T07:20:27.978Z,7.43
2022-08-22T07:23:00.180Z,7.40
2022-08-22T07:25:29.824Z,6.97
2022-08-22T07:28:36.574Z,8.20
2022-08-22T07:31:27.653Z,6.90
2022-08-22T07:34:17.889Z,7.67
2022-08-22T07:36:51.617Z,7.40
2022-08-22T07:39:31.929Z,7.33
2022-08-22T07:42:12.056Z,7.03
2022-08-22T07:45:07.034Z,8.20
2022-08-22T07:47:55.239Z,7.40
2022-08-22T07:50:29.377Z,7.00
2022-08-22T07:53:05.319Z,6.50
2022-08-22T07:55:34.355Z,7.30
2022-08-22T07:58:15.398Z,6.90
2022-08-22T08:00:47.697Z,6.70
2022-08-22T08:03:16.519Z,7.40
2022-08-22T08:05:46.628Z,7.33
2022-08-22T08:08:22.996Z,7.10
2022-08-22T08:10:56.072Z,6.70
2022-08-22T08:13:30.592Z,6.70
2022-08-22T08:16:01.067Z,6.97
2022-08-22T08:18:33.894Z,5.87
2022-08-22T08:21:07.781Z,6.07
2022-08-22T08:23:42.338Z,5.40
2022-08-22T08:26:17.320Z,4.70
2022-08-22T08:28:49.019Z,4.90
2022-08-22T08:31:26.062Z,5.17
2022-08-22T08:34:03.246Z,5.70
2022-08-22T08:36:51.698Z,5.80
2022-08-22T08:39:28.580Z,5.27
2022-08-22T08:43:05.256Z,5.20
2022-08-22T08:46:02.608Z,5.30
2022-08-22T08:48:58.859Z,4.90
2022-08-22T08:51:52.526Z,5.03
2022-08-22T08:55:19.855Z,4.10
2022-08-22T08:58:06.982Z,4.00
2022-08-22T09:00:55.539Z,3.70
2022-08-22T09:04:06.757Z,3.80
2022-08-22T09:07:07.518Z,3.70
2022-08-22T09:09:59.346Z,4.03
2022-08-22T09:12:56.159Z,3.93
2022-08-22T09:16:04.611Z,3.90
2022-08-22T09:19:06.610Z,3.93
2022-08-22T09:22:14.269Z,3.90
2022-08-22T09:25:38.331Z,3.50
2022-08-22T09:28:20.561Z,4.07
2022-08-22T09:34:12.520Z,3.33
2022-08-22T09:37:06.510Z,4.10
2022-08-22T09:40:15.634Z,3.50
2022-08-22T09:40:15.731Z,3.43
2022-08-22T09:42:49.509Z,3.80
2022-08-22T09:45:50.090Z,3.60
2022-08-22T09:48:48.659Z,4.27
2022-08-22T09:51:33.118Z,3.87
2022-08-22T09:54:22.882Z,3.67
2022-08-22T09:57:02.295Z,4.10
2022-08-22T09:59:50.123Z,3.43
2022-08-22T10:02:32.415Z,4.37
2022-08-22T10:05:40.912Z,3.90
2022-08-22T10:08:19.781Z,4.10
2022-08-22T10:11:11.346Z,3.80
2022-08-22T10:14:02.407Z,3.50
2022-08-22T10:17:01.969Z,3.17
2022-08-22T10:19:38.196Z,3.67
2022-08-22T10:22:33.156Z,3.63
2022-08-22T10:25:22.723Z,3.37
2022-08-22T10:28:10.618Z,3.13
2022-08-22T10:30:54.764Z,2.60
2022-08-22T10:33:32.350Z,2.73
2022-08-22T10:36:07.879Z,3.40
2022-08-22T10:38:47.219Z,3.10
2022-08-22T10:41:31.152Z,3.20
2022-08-22T10:44:07.687Z,2.80
2022-08-22T10:46:46.200Z,2.50
2022-08-22T10:49:28.732Z,3.20
2022-08-22T10:52:15.803Z,2.20
2022-08-22T10:54:51.288Z,3.00
2022-08-22T10:57:52.570Z,2.77
2022-08-22T11:00:46.417Z,2.60
2022-08-22T11:03:25.787Z,2.20
2022-08-22T11:05:59.076Z,3.10
2022-08-22T11:09:01.329Z,2.83
2022-08-22T11:11:54.660Z,2.70
2022-08-22T11:15:03.079Z,2.43
2022-08-22T11:18:15.217Z,2.10
2022-08-22T11:20:57.915Z,2.13
2022-08-22T11:23:40.677Z,1.80
2022-08-22T11:26:33.414Z,3.20
2022-08-22T11:29:38.651Z,2.20
2022-08-22T11:32:18.214Z,2.10
2022-08-22T11:34:58.585Z,2.60
2022-08-22T11:37:48.822Z,2.17
2022-08-22T11:40:37.821Z,2.47
2022-08-22T11:43:36.815Z,2.30
2022-08-22T11:46:22.843Z,2.20
2022-08-22T11:49:27.752Z,2.40
2022-08-22T11:52:20.868Z,2.07
2022-08-22T11:55:12.660Z,2.07
2022-08-22T11:57:45.154Z,2.13
2022-08-22T12:00:30.537Z,1.90
2022-08-22T12:03:27.003Z,2.10
2022-08-22T12:06:04.065Z,1.80
2022-08-22T12:09:25.740Z,2.40
2022-08-22T12:12:17.264Z,1.77
2022-08-22T12:14:55.174Z,2.33
2022-08-22T12:18:10.544Z,2.53
2022-08-22T12:21:21.572Z,2.47
2022-08-22T12:24:22.585Z,2.53
2022-08-22T12:27:18.315Z,2.10
2022-08-22T12:30:14.189Z,1.87
2022-08-22T12:33:26.792Z,2.43
2022-08-22T12:36:19.019Z,2.50
2022-08-22T12:39:24.482Z,2.23
2022-08-22T12:42:57.098Z,2.90
2022-08-22T12:45:46.348Z,2.80
2022-08-22T12:48:40.113Z,3.00
2022-08-22T12:51:30.041Z,3.23
2022-08-22T12:54:47.418Z,3.03
2022-08-22T12:57:31.099Z,2.97
2022-08-22T13:00:27.074Z,3.60
2022-08-22T13:03:02.182Z,3.13
2022-08-22T13:05:40.719Z,3.43
2022-08-22T13:08:17.589Z,4.23
2022-08-22T13:10:49.812Z,3.47
2022-08-22T13:13:36.492Z,2.83
2022-08-22T13:16:11.526Z,3.00
2022-08-22T13:18:48.170Z,3.20
2022-08-22T13:21:31.638Z,2.60
2022-08-22T13:24:11.854Z,2.90
2022-08-22T13:26:52.520Z,3.00
2022-08-22T13:29:27.336Z,3.20
2022-08-22T13:32:04.552Z,3.10
2022-08-22T13:34:43.720Z,2.70
2022-08-22T13:37:24.610Z,2.97
2022-08-22T13:40:03.103Z,3.00
2022-08-22T13:42:40.689Z,2.73
2022-08-22T13:45:18.907Z,3.10
2022-08-22T13:47:59.789Z,2.60
2022-08-22T13:50:53.656Z,2.60
2022-08-22T13:53:32.881Z,2.70
2022-08-22T13:56:15.893Z,2.70
2022-08-22T13:58:51.373Z,2.70
2022-08-22T14:01:37.917Z,3.50
2022-08-22T14:04:33.318Z,3.13
2022-08-22T14:07:30.211Z,3.00
2022-08-22T14:10:04.768Z,2.70
2022-08-22T14:12:50.796Z,2.50
2022-08-22T14:15:26.432Z,3.30
2022-08-22T14:18:13.056Z,2.53
2022-08-22T14:20:43.864Z,2.73
2022-08-22T14:23:19.521Z,2.70
2022-08-22T14:25:52.821Z,2.30
2022-08-22T14:28:28.693Z,2.80
2022-08-22T14:31:03.334Z,2.80
2022-08-22T14:33:39.796Z,3.50
2022-08-22T14:36:17.533Z,2.30
2022-08-22T14:38:52.261Z,2.70
2022-08-22T14:41:52.515Z,2.90
2022-08-22T14:44:28.801Z,2.70
2022-08-22T14:47:03.704Z,2.90
2022-08-22T14:49:49.392Z,2.33
2022-08-22T14:52:40.676Z,2.80
2022-08-22T14:55:25.276Z,2.57
2022-08-22T14:57:58.539Z,2.50
2022-08-22T15:00:35.696Z,4.10
2022-08-22T15:03:26.157Z,2.30
2022-08-22T15:05:59.066Z,2.60
2022-08-22T15:08:33.805Z,2.63
2022-08-22T15:11:15.299Z,2.30
2022-08-22T15:14:03.207Z,2.50
2022-08-22T15:16:40.416Z,2.37
2022-08-22T15:19:27.247Z,2.70
2022-08-22T15:22:13.723Z,2.10
2022-08-22T15:24:50.077Z,2.40
2022-08-22T15:27:25.376Z,2.00
2022-08-22T15:30:01.016Z,2.33
2022-08-22T15:32:41.731Z,2.33
2022-08-22T15:35:14.190Z,2.13
2022-08-22T15:37:58.137Z,2.43
2022-08-22T15:40:40.439Z,2.27
2022-08-22T15:43:24.391Z,1.67
2022-08-22T15:46:09.960Z,2.40
2022-08-22T15:48:58.196Z,2.00
2022-08-22T15:51:42.072Z,2.03
2022-08-22T15:54:24.907Z,2.40
2022-08-22T15:57:23.804Z,2.33
2022-08-22T15:59:55.596Z,2.60
2022-08-22T16:02:35.378Z,2.03
2022-08-22T16:05:27.375Z,2.23
2022-08-22T16:08:06.086Z,1.77
2022-08-22T16:10:40.818Z,2.30
2022-08-22T16:13:33.653Z,1.83
2022-08-22T16:16:07.184Z,2.00
2022-08-22T16:19:21.175Z,1.80
2022-08-22T16:22:14.340Z,2.00
2022-08-22T16:25:10.996Z,2.03
2022-08-22T16:27:58.543Z,1.73
2022-08-22T16:30:38.829Z,2.17
2022-08-22T16:33:18.522Z,2.23
2022-08-22T16:36:40.981Z,1.90
2022-08-22T16:39:31.267Z,1.80
2022-08-22T16:42:34.975Z,2.00
2022-08-22T16:45:31.037Z,1.70
2022-08-22T16:48:00.037Z,1.73
2022-08-22T16:50:40.833Z,2.30
2022-08-22T16:53:33.153Z,1.70
2022-08-22T16:56:23.775Z,2.20
2022-08-22T16:59:24.915Z,2.10
2022-08-22T17:02:12.128Z,1.67
2022-08-22T17:04:56.613Z,2.47
2022-08-22T17:07:44.467Z,1.90
2022-08-22T17:10:30.072Z,1.97
2022-08-22T17:13:19.805Z,2.17
2022-08-22T17:16:04.303Z,2.23
2022-08-22T17:19:05.017Z,2.27
2022-08-22T17:21:41.074Z,1.97
2022-08-22T17:24:31.839Z,2.83
2022-08-22T17:27:12.003Z,2.30
2022-08-22T17:29:58.255Z,1.93
2022-08-22T17:32:41.820Z,1.87
2022-08-22T17:35:21.761Z,1.83
2022-08-22T17:38:09.201Z,2.33
2022-08-22T17:40:52.665Z,1.90
2022-08-22T17:43:48.644Z,2.17
2022-08-22T17:46:43.717Z,2.40
2022-08-22T17:49:48.926Z,3.70
2022-08-22T17:52:26.807Z,3.40
2022-08-22T17:55:02.353Z,2.57
2022-08-22T17:57:35.706Z,2.13
2022-08-22T18:00:30.489Z,2.33
2022-08-22T18:03:08.385Z,2.17
2022-08-22T18:05:47.949Z,2.13
2022-08-22T18:11:24.469Z,2.10
2022-08-22T18:14:05.147Z,1.97
2022-08-22T18:16:43.626Z,2.67
2022-08-22T18:19:34.273Z,2.03
2022-08-22T18:22:08.878Z,2.20
2022-08-22T18:24:48.796Z,2.70
2022-08-22T18:27:29.679Z,2.77
2022-08-22T18:30:16.852Z,2.67
2022-08-22T18:32:57.800Z,2.20
2022-08-22T18:35:34.870Z,3.97
2022-08-22T18:38:19.631Z,4.60
2022-08-22T18:40:58.038Z,2.97
2022-08-22T18:43:39.146Z,2.63
2022-08-22T18:46:40.857Z,2.40
2022-08-22T18:49:43.871Z,2.20
2022-08-22T18:52:19.707Z,2.40
2022-08-22T18:55:19.881Z,2.70
2022-08-22T18:58:22.472Z,2.80
2022-08-22T19:01:10.332Z,3.00
2022-08-22T19:04:05.462Z,3.00
2022-08-22T19:06:48.608Z,3.03
2022-08-22T19:09:53.690Z,2.93
2022-08-22T19:12:46.425Z,3.07
2022-08-22T19:15:32.700Z,2.73
2022-08-22T19:18:30.698Z,2.77
2022-08-22T19:21:42.814Z,2.17
2022-08-22T19:24:29.761Z,2.20
2022-08-22T19:27:31.590Z,2.40
2022-08-22T19:30:04.028Z,2.60
2022-08-22T19:33:01.689Z,2.17
2022-08-22T19:35:46.396Z,2.30
2022-08-22T19:38:56.760Z,2.53
2022-08-22T19:41:52.679Z,3.37
2022-08-22T19:44:39.867Z,4.00
2022-08-22T19:47:27.806Z,4.60
2022-08-22T19:50:06.034Z,3.60
2022-08-22T19:52:55.566Z,3.33
2022-08-22T19:55:34.195Z,3.30
2022-08-22T19:58:17.360Z,2.80
2022-08-22T20:01:00.340Z,2.67
2022-08-22T20:03:45.806Z,2.97
2022-08-22T20:06:43.997Z,3.50
2022-08-22T20:09:38.435Z,3.00
2022-08-22T20:12:20.018Z,2.47
2022-08-22T20:14:49.934Z,3.33
2022-08-22T20:17:43.753Z,3.30
2022-08-22T20:20:35.284Z,3.07
2022-08-22T20:23:13.454Z,3.50
2022-08-22T20:25:48.692Z,2.97
2022-08-22T20:28:36.342Z,3.70
2022-08-22T20:31:11.768Z,3.50
2022-08-22T20:33:46.023Z,3.60
2022-08-22T20:36:28.371Z,3.10
2022-08-22T20:39:05.934Z,3.07
2022-08-22T20:41:38.056Z,3.30
2022-08-22T20:44:15.838Z,3.40
2022-08-22T20:46:55.357Z,4.13
2022-08-22T20:49:31.549Z,3.70
2022-08-22T20:52:04.359Z,4.10
2022-08-22T20:54:37.948Z,3.70
2022-08-22T20:57:16.168Z,3.43
2022-08-22T20:59:54.936Z,3.60
2022-08-22T21:02:26.862Z,3.80
2022-08-22T21:05:03.325Z,3.60
2022-08-22T21:07:35.740Z,3.60
2022-08-22T21:10:27.378Z,3.90
2022-08-22T21:13:10.942Z,3.60
2022-08-22T21:15:43.578Z,3.50
2022-08-22T21:18:14.416Z,3.50
2022-08-22T21:20:44.155Z,3.57
2022-08-22T21:23:16.611Z,4.10
2022-08-22T21:25:54.764Z,3.70
2022-08-22T21:28:35.548Z,3.60
2022-08-22T21:31:14.200Z,3.50
2022-08-22T21:33:49.054Z,4.30
2022-08-22T21:36:22.554Z,3.60
2022-08-22T21:38:55.698Z,3.43
2022-08-22T21:41:30.925Z,4.27
2022-08-22T21:44:36.233Z,3.90
2022-08-22T21:47:30.736Z,4.53
2022-08-22T21:50:10.365Z,3.73
2022-08-22T21:52:44.759Z,3.80
2022-08-22T21:55:25.674Z,4.13
2022-08-22T21:58:36.878Z,3.77
2022-08-22T22:01:28.855Z,4.70
2022-08-22T22:03:58.337Z,3.53
2022-08-22T22:06:27.685Z,3.67
2022-08-22T22:08:57.943Z,3.50
2022-08-22T22:11:26.311Z,4.73
2022-08-22T22:13:55.628Z,3.47
2022-08-22T22:16:28.090Z,3.70
2022-08-22T22:18:57.154Z,3.73
2022-08-22T22:21:25.778Z,3.63
2022-08-22T22:23:54.360Z,4.30
2022-08-22T22:26:29.980Z,4.20
2022-08-22T22:29:00.123Z,3.67
2022-08-22T22:31:28.584Z,4.83
2022-08-22T22:33:57.007Z,3.77
2022-08-22T22:36:28.614Z,3.37
2022-08-22T22:38:57.034Z,3.70
2022-08-22T22:41:25.803Z,3.40
2022-08-22T22:43:56.415Z,3.00
2022-08-22T22:46:26.836Z,3.43
2022-08-22T22:48:55.579Z,3.73
2022-08-22T22:51:24.629Z,4.00
2022-08-22T22:53:53.054Z,3.63
2022-08-22T22:56:24.407Z,3.40
2022-08-22T22:58:59.107Z,3.73
2022-08-22T23:01:30.825Z,3.97
2022-08-22T23:04:04.869Z,3.50
2022-08-22T23:06:35.435Z,2.90
2022-08-22T23:09:04.229Z,3.40
2022-08-22T23:11:32.911Z,3.53
2022-08-22T23:14:03.681Z,3.77
2022-08-22T23:16:37.250Z,3.30
2022-08-22T23:19:10.236Z,3.17
2022-08-22T23:21:39.431Z,3.80
2022-08-22T23:24:08.362Z,3.43
2022-08-22T23:26:37.023Z,3.83
2022-08-22T23:29:07.350Z,4.00
2022-08-22T23:31:41.558Z,4.53
2022-08-22T23:34:12.936Z,4.20
2022-08-22T23:36:45.827Z,3.87
2022-08-22T23:39:16.358Z,3.90
2022-08-22T23:41:47.689Z,3.83
2022-08-22T23:44:19.359Z,4.10
2022-08-22T23:46:49.597Z,3.83
2022-08-22T23:49:19.151Z,5.37
2022-08-22T23:51:49.120Z,4.53
2022-08-22T23:54:18.832Z,4.93
2022-08-22T23:56:50.398Z,4.60
2022-08-22T23:59:22.943Z,4.60
