createdAt,value
2019-03-19T00:02:38.624Z,99.90
2019-03-19T00:05:21.127Z,99.90
2019-03-19T00:08:03.675Z,99.90
2019-03-19T00:14:13.571Z,99.90
2019-03-19T00:16:58.588Z,99.90
2019-03-19T00:22:44.613Z,99.90
2019-03-19T00:28:36.295Z,99.90
2019-03-19T00:34:03.580Z,99.90
2019-03-19T00:36:55.887Z,99.90
2019-03-19T00:39:38.415Z,99.90
2019-03-19T00:42:25.072Z,99.90
2019-03-19T00:45:07.280Z,99.90
2019-03-19T00:47:50.835Z,99.90
2019-03-19T00:50:33.363Z,99.90
2019-03-19T00:53:16.031Z,99.90
2019-03-19T00:55:57.914Z,99.90
2019-03-19T01:02:18.038Z,99.90
2019-03-19T01:08:29.899Z,99.90
2019-03-19T01:11:31.011Z,99.90
2019-03-19T01:14:12.755Z,99.90
2019-03-19T01:16:55.237Z,99.90
2019-03-19T01:19:37.243Z,99.90
2019-03-19T01:22:19.762Z,99.90
2019-03-19T01:28:12.147Z,99.90
2019-03-19T01:30:54.968Z,99.90
2019-03-19T01:33:37.651Z,99.90
2019-03-19T01:36:20.205Z,99.90
2019-03-19T01:39:03.108Z,99.90
2019-03-19T01:41:46.007Z,99.90
2019-03-19T01:44:27.719Z,99.90
2019-03-19T01:47:10.305Z,99.90
2019-03-19T01:49:40.910Z,99.90
2019-03-19T01:58:27.064Z,99.90
2019-03-19T02:01:09.208Z,99.90
2019-03-19T02:03:52.125Z,99.90
2019-03-19T02:06:34.503Z,99.90
2019-03-19T02:09:16.951Z,99.90
2019-03-19T02:11:59.420Z,99.90
2019-03-19T02:15:01.364Z,99.90
2019-03-19T02:18:01.368Z,99.90
2019-03-19T02:20:50.828Z,99.90
2019-03-19T02:23:32.680Z,99.90
2019-03-19T02:26:17.065Z,99.90
2019-03-19T02:28:59.319Z,99.90
2019-03-19T02:31:43.061Z,99.90
2019-03-19T02:34:28.564Z,99.90
2019-03-19T02:40:31.035Z,99.90
2019-03-19T02:43:13.657Z,99.90
2019-03-19T02:45:55.844Z,99.90
2019-03-19T02:48:38.515Z,99.90
2019-03-19T02:51:20.571Z,99.90
2019-03-19T02:57:20.995Z,99.90
2019-03-19T03:00:02.882Z,99.90
2019-03-19T03:02:49.212Z,99.90
2019-03-19T03:05:31.381Z,99.90
2019-03-19T03:11:21.024Z,99.90
2019-03-19T03:13:52.906Z,99.90
2019-03-19T03:16:23.724Z,99.90
2019-03-19T03:18:54.316Z,99.90
2019-03-19T03:21:30.212Z,99.90
2019-03-19T03:24:00.697Z,99.90
2019-03-19T03:26:46.432Z,99.90
2019-03-19T03:29:03.499Z,99.90
2019-03-19T03:31:34.193Z,99.90
2019-03-19T03:34:04.856Z,99.90
2019-03-19T03:36:36.442Z,99.90
2019-03-19T03:39:08.626Z,99.90
2019-03-19T03:41:39.591Z,99.90
2019-03-19T03:44:10.324Z,99.90
2019-03-19T03:46:40.816Z,99.90
2019-03-19T03:49:12.335Z,99.90
2019-03-19T03:51:42.957Z,99.90
2019-03-19T03:54:13.620Z,99.90
2019-03-19T03:56:44.552Z,99.90
2019-03-19T03:59:15.211Z,99.90
2019-03-19T04:01:45.802Z,99.90
2019-03-19T04:04:18.689Z,99.90
2019-03-19T04:06:49.161Z,99.90
2019-03-19T04:09:19.640Z,99.90
2019-03-19T04:11:50.082Z,99.90
2019-03-19T04:14:20.622Z,99.90
2019-03-19T04:16:51.584Z,99.90
2019-03-19T04:19:22.210Z,99.90
2019-03-19T04:21:52.903Z,99.90
2019-03-19T04:24:23.344Z,99.90
2019-03-19T04:26:53.868Z,99.90
2019-03-19T04:29:24.698Z,99.90
2019-03-19T04:31:55.106Z,99.90
2019-03-19T04:34:25.723Z,99.90
2019-03-19T04:36:56.975Z,99.90
2019-03-19T04:39:27.475Z,99.90
2019-03-19T04:45:18.398Z,99.90
2019-03-19T04:48:00.480Z,99.90
2019-03-19T04:50:43.403Z,99.90
2019-03-19T04:53:25.748Z,99.90
2019-03-19T04:56:08.012Z,99.90
2019-03-19T04:58:59.695Z,99.90
2019-03-19T05:01:42.067Z,99.90
2019-03-19T05:04:24.703Z,99.90
2019-03-19T05:07:06.702Z,99.90
2019-03-19T05:09:48.789Z,99.90
2019-03-19T05:12:31.435Z,99.90
2019-03-19T05:15:13.694Z,99.90
2019-03-19T05:18:14.768Z,99.90
2019-03-19T05:21:15.724Z,99.90
2019-03-19T05:24:17.235Z,99.90
2019-03-19T05:34:11.987Z,99.90
2019-03-19T05:36:53.982Z,99.90
2019-03-19T05:39:38.883Z,99.90
2019-03-19T05:42:24.739Z,99.90
2019-03-19T05:48:25.078Z,99.90
2019-03-19T05:51:07.520Z,99.90
2019-03-19T05:53:49.861Z,99.90
2019-03-19T05:56:35.295Z,99.90
2019-03-19T06:02:31.355Z,99.90
2019-03-19T06:05:22.577Z,99.90
2019-03-19T06:11:35.478Z,99.90
2019-03-19T06:14:36.634Z,99.90
2019-03-19T06:20:50.181Z,99.90
2019-03-19T06:23:32.366Z,99.90
2019-03-19T06:26:18.959Z,95.40
2019-03-19T06:28:49.454Z,81.90
2019-03-19T06:31:19.850Z,76.10
2019-03-19T06:37:35.487Z,57.90
2019-03-19T06:43:40.315Z,46.30
2019-03-19T06:46:22.691Z,42.80
2019-03-19T06:49:05.395Z,40.80
2019-03-19T06:51:47.420Z,36.10
2019-03-19T06:54:29.295Z,31.80
2019-03-19T06:57:14.924Z,33.20
2019-03-19T06:59:57.319Z,33.30
2019-03-19T07:02:42.992Z,31.70
2019-03-19T07:05:25.463Z,30.00
2019-03-19T07:08:12.339Z,28.20
2019-03-19T07:10:54.435Z,27.50
2019-03-19T07:13:36.523Z,26.90
2019-03-19T07:16:19.107Z,27.40
2019-03-19T07:19:01.231Z,26.40
2019-03-19T07:24:26.907Z,24.90
2019-03-19T07:27:28.415Z,24.00
2019-03-19T07:30:11.032Z,24.40
2019-03-19T07:32:41.848Z,23.40
2019-03-19T07:38:33.919Z,22.30
2019-03-19T07:41:54.093Z,22.40
2019-03-19T07:44:36.701Z,21.40
2019-03-19T07:47:18.855Z,20.50
2019-03-19T07:50:01.233Z,21.30
2019-03-19T07:52:43.375Z,21.00
2019-03-19T07:58:45.305Z,19.50
2019-03-19T08:01:24.596Z,19.50
2019-03-19T08:04:06.887Z,19.20
2019-03-19T08:06:48.623Z,20.00
2019-03-19T08:09:49.391Z,20.40
2019-03-19T08:12:50.231Z,19.80
2019-03-19T08:16:11.943Z,19.60
2019-03-19T08:18:54.516Z,20.10
2019-03-19T08:21:36.768Z,20.50
2019-03-19T08:24:21.948Z,20.30
2019-03-19T08:27:04.231Z,21.90
2019-03-19T08:29:46.612Z,22.10
2019-03-19T08:32:31.523Z,21.50
2019-03-19T08:35:13.511Z,22.20
2019-03-19T08:37:55.628Z,22.40
2019-03-19T08:40:38.059Z,21.90
2019-03-19T08:43:20.446Z,21.60
2019-03-19T08:46:02.333Z,22.00
2019-03-19T08:48:44.811Z,22.80
2019-03-19T08:51:26.977Z,21.10
2019-03-19T08:54:13.384Z,22.50
2019-03-19T08:56:55.491Z,22.40
2019-03-19T08:59:37.815Z,22.30
2019-03-19T09:02:19.644Z,22.80
2019-03-19T09:07:46.116Z,19.80
2019-03-19T09:10:28.763Z,20.90
2019-03-19T09:13:11.403Z,20.00
2019-03-19T09:19:33.236Z,20.40
2019-03-19T09:22:15.559Z,19.60
2019-03-19T09:25:25.068Z,19.30
2019-03-19T09:28:07.707Z,19.70
2019-03-19T09:30:38.207Z,19.80
2019-03-19T09:33:27.767Z,19.80
2019-03-19T09:36:17.347Z,19.90
2019-03-19T09:39:19.039Z,20.40
2019-03-19T09:42:07.970Z,20.60
2019-03-19T09:44:58.198Z,20.20
2019-03-19T09:47:34.421Z,20.40
2019-03-19T09:50:16.980Z,21.30
2019-03-19T09:53:06.652Z,19.70
2019-03-19T09:55:48.804Z,19.40
2019-03-19T10:01:49.643Z,19.60
2019-03-19T10:04:31.754Z,19.10
2019-03-19T10:07:13.847Z,18.80
2019-03-19T10:09:56.326Z,18.10
2019-03-19T10:12:38.123Z,18.30
2019-03-19T10:15:20.139Z,19.50
2019-03-19T10:18:02.741Z,20.20
2019-03-19T10:23:54.955Z,22.30
2019-03-19T10:29:17.907Z,21.50
2019-03-19T10:35:10.175Z,20.80
2019-03-19T10:37:55.621Z,20.70
2019-03-19T10:40:37.891Z,20.60
2019-03-19T10:43:20.429Z,20.50
2019-03-19T10:49:35.279Z,20.40
2019-03-19T10:52:17.707Z,21.60
2019-03-19T10:58:11.459Z,21.30
2019-03-19T11:00:54.115Z,22.80
2019-03-19T11:03:36.728Z,22.60
2019-03-19T11:06:37.691Z,22.50
2019-03-19T11:12:49.852Z,24.40
2019-03-19T11:15:33.440Z,23.50
2019-03-19T11:21:21.987Z,23.70
2019-03-19T11:24:27.913Z,23.50
2019-03-19T11:27:44.031Z,22.20
2019-03-19T11:30:26.423Z,23.20
2019-03-19T11:33:32.155Z,22.00
2019-03-19T11:36:22.112Z,21.00
2019-03-19T11:39:04.477Z,22.00
2019-03-19T11:41:47.152Z,23.70
2019-03-19T11:44:29.027Z,24.30
2019-03-19T11:47:10.824Z,23.40
2019-03-19T11:49:41.299Z,24.50
2019-03-19T11:55:48.747Z,24.00
2019-03-19T11:58:31.115Z,22.50
2019-03-19T12:04:07.367Z,21.30
2019-03-19T12:06:49.779Z,21.20
2019-03-19T12:09:32.067Z,20.60
2019-03-19T12:14:58.395Z,20.20
2019-03-19T12:17:41.191Z,21.70
2019-03-19T12:20:23.103Z,21.90
2019-03-19T12:23:04.891Z,20.80
2019-03-19T12:25:35.405Z,20.90
2019-03-19T12:31:26.891Z,21.30
2019-03-19T12:34:29.156Z,21.80
2019-03-19T12:39:57.011Z,23.90
2019-03-19T12:42:39.645Z,23.30
2019-03-19T12:45:22.028Z,23.20
2019-03-19T12:51:14.251Z,20.50
2019-03-19T12:53:56.767Z,20.50
2019-03-19T12:56:39.506Z,20.90
2019-03-19T12:59:21.485Z,21.80
2019-03-19T13:05:17.251Z,23.40
2019-03-19T13:07:59.335Z,23.60
2019-03-19T13:10:41.783Z,23.20
2019-03-19T13:13:23.599Z,23.50
2019-03-19T13:16:05.500Z,22.90
2019-03-19T13:18:47.251Z,23.40
2019-03-19T13:21:28.987Z,22.40
2019-03-19T13:27:50.033Z,22.00
2019-03-19T13:30:45.034Z,23.80
2019-03-19T13:33:30.782Z,22.90
2019-03-19T13:36:12.866Z,21.70
2019-03-19T13:39:14.191Z,21.90
2019-03-19T13:42:15.662Z,23.50
2019-03-19T13:44:57.981Z,22.70
2019-03-19T13:47:40.735Z,22.80
2019-03-19T13:50:23.127Z,23.80
2019-03-19T13:53:05.822Z,25.70
2019-03-19T13:55:36.368Z,25.50
2019-03-19T13:58:27.271Z,25.80
2019-03-19T14:04:39.260Z,28.40
2019-03-19T14:07:21.817Z,27.20
2019-03-19T14:10:03.915Z,27.10
2019-03-19T14:12:46.221Z,27.70
2019-03-19T14:15:28.479Z,27.50
2019-03-19T14:20:54.439Z,27.60
2019-03-19T14:27:00.928Z,29.30
2019-03-19T14:29:44.649Z,29.40
2019-03-19T14:32:27.081Z,29.20
2019-03-19T14:35:36.799Z,29.40
2019-03-19T14:38:12.099Z,29.60
2019-03-19T14:44:27.291Z,30.00
2019-03-19T14:52:38.807Z,33.30
2019-03-19T14:58:56.831Z,35.60
2019-03-19T15:04:42.058Z,36.80
2019-03-19T15:10:35.012Z,38.10
2019-03-19T15:13:17.102Z,36.70
2019-03-19T15:15:59.522Z,36.80
2019-03-19T15:18:41.647Z,35.40
2019-03-19T15:21:23.976Z,36.10
2019-03-19T15:24:06.055Z,36.50
2019-03-19T15:26:36.467Z,37.60
2019-03-19T15:32:27.536Z,38.30
2019-03-19T15:35:10.167Z,40.50
2019-03-19T15:37:52.264Z,40.90
2019-03-19T15:40:34.654Z,41.80
2019-03-19T15:43:16.430Z,41.80
2019-03-19T15:45:58.655Z,40.50
2019-03-19T15:48:41.211Z,41.10
2019-03-19T15:51:30.635Z,40.20
2019-03-19T15:54:21.697Z,39.40
2019-03-19T15:56:52.106Z,41.20
2019-03-19T15:59:41.595Z,40.10
2019-03-19T16:06:01.483Z,38.90
2019-03-19T16:08:43.391Z,38.40
2019-03-19T16:11:25.177Z,37.20
2019-03-19T16:14:07.127Z,36.70
2019-03-19T16:16:37.623Z,39.10
2019-03-19T16:19:27.189Z,40.30
2019-03-19T16:25:53.707Z,42.20
2019-03-19T16:28:36.611Z,43.50
2019-03-19T16:31:18.779Z,43.70
2019-03-19T16:34:21.474Z,42.90
2019-03-19T16:37:23.660Z,43.40
2019-03-19T16:40:29.764Z,41.30
2019-03-19T16:46:38.579Z,40.90
2019-03-19T16:59:23.840Z,38.60
2019-03-19T17:05:16.781Z,38.20
2019-03-19T17:08:20.697Z,39.10
2019-03-19T17:11:21.890Z,38.60
2019-03-19T17:14:22.716Z,39.70
2019-03-19T17:17:23.462Z,38.70
2019-03-19T17:23:07.207Z,39.30
2019-03-19T17:25:37.735Z,38.90
2019-03-19T17:28:45.087Z,39.60
2019-03-19T17:34:55.754Z,45.20
2019-03-19T17:37:57.805Z,48.30
2019-03-19T17:44:02.520Z,50.60
2019-03-19T17:47:10.164Z,53.50
2019-03-19T17:50:11.654Z,55.60
2019-03-19T17:52:54.215Z,58.60
2019-03-19T18:02:31.871Z,62.10
2019-03-19T18:05:13.820Z,68.50
2019-03-19T18:11:04.217Z,70.60
2019-03-19T18:14:05.711Z,74.20
2019-03-19T18:16:36.206Z,74.50
2019-03-19T18:22:26.708Z,75.00
2019-03-19T18:31:37.678Z,73.70
2019-03-19T18:34:27.325Z,75.40
2019-03-19T18:37:11.119Z,75.90
2019-03-19T18:39:54.075Z,77.20
2019-03-19T18:42:55.391Z,81.50
2019-03-19T18:45:38.047Z,83.60
2019-03-19T18:55:36.708Z,90.30
2019-03-19T18:58:20.330Z,89.30
2019-03-19T19:07:43.632Z,84.70
2019-03-19T19:13:56.433Z,86.30
2019-03-19T19:24:01.635Z,86.60
2019-03-19T19:36:45.148Z,89.40
2019-03-19T19:39:27.603Z,90.00
2019-03-19T19:56:01.840Z,96.00
2019-03-19T20:05:47.134Z,98.00
2019-03-19T20:08:29.309Z,97.00
2019-03-19T20:11:19.106Z,96.50
2019-03-19T20:17:49.643Z,99.70
2019-03-19T20:23:40.707Z,99.90
2019-03-19T20:26:41.469Z,99.90
2019-03-19T20:36:39.734Z,99.90
2019-03-19T20:39:25.496Z,99.70
2019-03-19T20:45:45.251Z,98.00
2019-03-19T20:48:27.976Z,97.90
2019-03-19T20:51:28.832Z,98.10
2019-03-19T20:54:31.768Z,98.20
2019-03-19T21:03:49.647Z,96.40
2019-03-19T21:06:20.410Z,97.20
2019-03-19T21:12:43.775Z,97.60
2019-03-19T21:15:51.082Z,98.10
2019-03-19T21:25:29.042Z,98.70
2019-03-19T21:28:14.397Z,99.90
2019-03-19T21:34:27.912Z,99.60
2019-03-19T21:37:09.740Z,99.90
2019-03-19T21:42:38.231Z,99.10
2019-03-19T21:49:03.138Z,99.90
2019-03-19T21:55:32.839Z,99.90
2019-03-19T21:58:34.755Z,99.50
2019-03-19T22:07:46.264Z,98.40
2019-03-19T22:10:28.198Z,99.20
2019-03-19T22:13:10.874Z,99.30
2019-03-19T22:19:03.899Z,96.60
2019-03-19T22:21:45.799Z,95.70
2019-03-19T22:27:43.011Z,99.90
2019-03-19T22:30:49.604Z,99.90
2019-03-19T22:33:54.055Z,99.90
2019-03-19T22:36:36.153Z,99.90
2019-03-19T22:39:42.639Z,99.90
2019-03-19T22:42:26.861Z,99.90
2019-03-19T22:48:23.219Z,99.90
2019-03-19T22:51:05.653Z,99.90
2019-03-19T22:53:47.683Z,99.80
2019-03-19T22:56:30.347Z,99.90
2019-03-19T23:05:46.407Z,99.90
2019-03-19T23:08:30.419Z,99.90
2019-03-19T23:14:18.851Z,99.90
2019-03-19T23:17:08.332Z,99.90
2019-03-19T23:19:50.388Z,99.90
2019-03-19T23:22:32.998Z,99.90
2019-03-19T23:25:14.974Z,99.90
2019-03-19T23:31:26.459Z,99.90
2019-03-19T23:37:48.711Z,99.90
2019-03-19T23:40:32.500Z,99.90
2019-03-19T23:43:15.183Z,99.90
2019-03-19T23:52:47.501Z,99.90
2019-03-19T23:58:55.981Z,99.90
