createdAt,value
2023-05-06T00:02:23.060Z,12.93
2023-05-06T00:04:02.816Z,12.93
2023-05-06T00:05:42.602Z,12.94
2023-05-06T00:07:22.356Z,12.94
2023-05-06T00:09:02.123Z,12.92
2023-05-06T00:10:41.889Z,12.92
2023-05-06T00:12:21.639Z,12.92
2023-05-06T00:14:01.421Z,12.93
2023-05-06T00:15:41.169Z,12.93
2023-05-06T00:19:00.694Z,12.91
2023-05-06T00:22:20.231Z,12.91
2023-05-06T00:23:59.995Z,12.93
2023-05-06T00:25:39.740Z,12.93
2023-05-06T00:27:19.521Z,12.93
2023-05-06T00:28:59.280Z,12.9
2023-05-06T00:32:18.879Z,12.92
2023-05-06T00:33:58.575Z,12.92
2023-05-06T00:35:38.348Z,12.92
2023-05-06T00:37:18.097Z,12.91
2023-05-06T00:38:57.889Z,12.91
2023-05-06T00:42:17.400Z,12.91
2023-05-06T00:43:57.166Z,12.91
2023-05-06T00:45:36.930Z,12.91
2023-05-06T00:47:16.692Z,12.91
2023-05-06T00:48:56.460Z,12.91
2023-05-06T00:50:36.222Z,12.91
2023-05-06T00:53:55.760Z,12.91
2023-05-06T00:55:35.506Z,12.91
2023-05-06T00:57:15.267Z,12.91
2023-05-06T00:58:55.050Z,12.91
2023-05-06T01:00:34.799Z,12.89
2023-05-06T01:02:14.557Z,12.9
2023-05-06T01:05:34.089Z,12.9
2023-05-06T01:07:13.847Z,12.9
2023-05-06T01:08:53.603Z,12.9
2023-05-06T01:10:33.393Z,12.9
2023-05-06T01:12:13.155Z,12.9
2023-05-06T01:15:32.674Z,12.88
2023-05-06T01:18:52.195Z,12.88
2023-05-06T01:20:31.972Z,12.88
2023-05-06T01:22:11.732Z,12.88
2023-05-06T01:25:31.270Z,12.88
2023-05-06T01:27:11.033Z,12.88
2023-05-06T01:28:50.798Z,12.88
2023-05-06T01:32:10.315Z,12.88
2023-05-06T01:35:29.864Z,12.88
2023-05-06T01:37:09.589Z,12.88
2023-05-06T01:42:08.911Z,12.86
2023-05-06T01:43:48.661Z,12.86
2023-05-06T01:45:28.418Z,12.86
2023-05-06T01:47:08.202Z,12.86
2023-05-06T01:48:47.951Z,12.86
2023-05-06T01:50:27.710Z,12.86
2023-05-06T01:52:07.490Z,12.86
2023-05-06T01:53:47.243Z,12.86
2023-05-06T01:55:27.016Z,12.86
2023-05-06T01:57:06.798Z,12.86
2023-05-06T01:58:46.550Z,12.86
2023-05-06T02:00:26.310Z,12.86
2023-05-06T02:02:06.065Z,12.84
2023-05-06T02:03:45.821Z,12.86
2023-05-06T02:05:25.608Z,12.85
2023-05-06T02:08:45.110Z,12.86
2023-05-06T02:10:24.885Z,12.85
2023-05-06T02:12:04.642Z,12.85
2023-05-06T02:17:03.928Z,12.85
2023-05-06T02:18:43.697Z,12.83
2023-05-06T02:20:23.492Z,12.83
2023-05-06T02:22:03.288Z,12.84
2023-05-06T02:25:22.764Z,12.84
2023-05-06T02:27:02.527Z,12.83
2023-05-06T02:28:42.289Z,12.83
2023-05-06T02:30:22.066Z,12.83
2023-05-06T02:35:21.346Z,12.83
2023-05-06T02:37:01.110Z,12.83
2023-05-06T02:38:40.877Z,12.83
2023-05-06T02:40:20.638Z,12.83
2023-05-06T02:42:00.390Z,12.83
2023-05-06T02:45:19.933Z,12.83
2023-05-06T02:46:59.691Z,12.83
2023-05-06T02:48:39.451Z,12.83
2023-05-06T02:50:19.227Z,12.82
2023-05-06T02:51:58.996Z,12.83
2023-05-06T02:55:18.545Z,12.82
2023-05-06T02:56:58.273Z,12.82
2023-05-06T02:58:38.025Z,12.82
2023-05-06T03:00:17.789Z,12.82
2023-05-06T03:01:57.564Z,12.82
2023-05-06T03:03:37.337Z,12.82
2023-05-06T03:06:56.844Z,12.82
2023-05-06T03:08:36.615Z,12.82
2023-05-06T03:10:16.369Z,12.82
2023-05-06T03:11:56.157Z,12.8
2023-05-06T03:15:15.694Z,12.81
2023-05-06T03:16:55.439Z,12.81
2023-05-06T03:18:35.195Z,12.82
2023-05-06T03:20:14.957Z,12.82
2023-05-06T03:21:54.731Z,12.81
2023-05-06T03:25:14.252Z,12.81
2023-05-06T03:26:54.026Z,12.81
2023-05-06T03:28:33.777Z,12.81
2023-05-06T03:30:13.652Z,12.81
2023-05-06T03:31:53.316Z,12.81
2023-05-06T03:33:33.079Z,12.81
2023-05-06T03:35:12.847Z,12.82
2023-05-06T03:36:52.607Z,12.82
2023-05-06T03:38:32.357Z,12.82
2023-05-06T03:40:12.145Z,12.82
2023-05-06T03:41:51.898Z,12.82
2023-05-06T03:43:31.661Z,12.82
2023-05-06T03:45:11.419Z,12.83
2023-05-06T03:46:51.187Z,12.82
2023-05-06T03:48:30.972Z,12.82
2023-05-06T03:51:50.465Z,12.83
2023-05-06T03:53:30.257Z,12.84
2023-05-06T03:55:10.010Z,12.83
2023-05-06T03:56:49.761Z,12.83
2023-05-06T03:58:29.527Z,12.84
2023-05-06T04:00:09.305Z,12.83
2023-05-06T04:01:49.056Z,12.84
2023-05-06T04:05:08.588Z,12.83
2023-05-06T04:06:48.348Z,12.85
2023-05-06T04:08:28.114Z,12.85
2023-05-06T04:10:07.879Z,12.83
2023-05-06T04:11:47.625Z,12.83
2023-05-06T04:13:27.398Z,12.84
2023-05-06T04:15:07.176Z,12.86
2023-05-06T04:18:26.708Z,12.84
2023-05-06T04:21:46.222Z,12.86
2023-05-06T04:23:25.969Z,12.87
2023-05-06T04:25:05.739Z,12.89
2023-05-06T04:26:45.510Z,12.86
2023-05-06T04:28:25.302Z,12.89
2023-05-06T04:30:05.035Z,12.89
2023-05-06T04:31:44.803Z,12.9
2023-05-06T04:33:24.570Z,12.9
2023-05-06T04:35:04.335Z,12.92
2023-05-06T04:36:44.110Z,12.96
2023-05-06T04:38:23.849Z,12.96
2023-05-06T04:40:03.638Z,12.95
2023-05-06T04:41:43.386Z,12.96
2023-05-06T04:43:23.152Z,12.98
2023-05-06T04:45:02.944Z,13.01
2023-05-06T04:46:42.685Z,13.05
2023-05-06T04:48:22.452Z,13.03
2023-05-06T04:50:02.221Z,13.07
2023-05-06T04:51:41.975Z,13.09
2023-05-06T04:53:21.752Z,13.15
2023-05-06T04:55:01.499Z,13.18
2023-05-06T04:56:41.272Z,13.19
2023-05-06T04:58:21.052Z,13.21
2023-05-06T05:00:00.820Z,13.22
2023-05-06T05:01:40.570Z,13.26
2023-05-06T05:03:20.362Z,13.3
2023-05-06T05:05:00.092Z,13.35
2023-05-06T05:06:39.855Z,13.41
2023-05-06T05:08:19.621Z,13.49
2023-05-06T05:11:39.147Z,13.63
2023-05-06T05:13:18.916Z,13.67
2023-05-06T05:14:58.680Z,13.7
2023-05-06T05:18:18.194Z,13.79
2023-05-06T05:19:57.967Z,13.83
2023-05-06T05:21:37.724Z,13.86
2023-05-06T05:23:17.487Z,13.86
2023-05-06T05:24:57.249Z,13.86
2023-05-06T05:26:37.036Z,13.89
2023-05-06T05:28:16.777Z,13.86
2023-05-06T05:29:56.557Z,13.86
2023-05-06T05:31:36.326Z,13.85
2023-05-06T05:34:55.840Z,13.82
2023-05-06T05:36:35.599Z,13.77
2023-05-06T05:38:15.368Z,13.75
2023-05-06T05:41:34.901Z,13.76
2023-05-06T05:43:14.655Z,13.78
2023-05-06T05:44:54.417Z,13.77
2023-05-06T05:46:34.175Z,13.81
2023-05-06T05:48:13.940Z,13.77
2023-05-06T05:49:53.698Z,13.77
2023-05-06T05:51:33.482Z,13.76
2023-05-06T05:53:13.276Z,13.77
2023-05-06T05:54:53.003Z,13.77
2023-05-06T05:56:32.768Z,13.75
2023-05-06T05:58:12.543Z,13.76
2023-05-06T06:01:32.076Z,13.77
2023-05-06T06:03:11.834Z,13.8
2023-05-06T06:04:51.606Z,13.82
2023-05-06T06:06:31.356Z,13.82
2023-05-06T06:08:11.112Z,13.85
2023-05-06T06:11:30.641Z,13.96
2023-05-06T06:13:10.410Z,13.96
2023-05-06T06:14:50.175Z,13.94
2023-05-06T06:16:29.936Z,13.94
2023-05-06T06:18:09.731Z,13.95
2023-05-06T06:21:29.229Z,13.91
2023-05-06T06:23:08.992Z,13.97
2023-05-06T06:26:28.521Z,13.96
2023-05-06T06:28:08.285Z,13.92
2023-05-06T06:31:27.795Z,13.91
2023-05-06T06:33:07.583Z,13.9
2023-05-06T06:34:47.331Z,13.92
2023-05-06T06:36:27.149Z,13.89
2023-05-06T06:38:06.863Z,13.87
2023-05-06T06:41:26.391Z,13.88
2023-05-06T06:43:06.160Z,13.84
2023-05-06T06:44:45.919Z,13.83
2023-05-06T06:46:25.690Z,13.82
2023-05-06T06:48:05.453Z,13.8
2023-05-06T06:51:24.965Z,13.79
2023-05-06T06:53:04.727Z,13.75
2023-05-06T06:54:44.503Z,13.74
2023-05-06T06:56:24.269Z,13.72
2023-05-06T06:58:04.036Z,13.71
2023-05-06T07:01:23.559Z,13.71
2023-05-06T07:04:43.081Z,13.73
2023-05-06T07:06:22.848Z,13.71
2023-05-06T07:08:02.620Z,13.72
2023-05-06T07:09:42.390Z,13.76
2023-05-06T07:11:22.146Z,13.85
2023-05-06T07:13:01.900Z,13.87
2023-05-06T07:14:41.668Z,13.9
2023-05-06T07:16:21.432Z,13.94
2023-05-06T07:18:01.188Z,13.98
2023-05-06T07:21:20.720Z,14.06
2023-05-06T07:24:40.239Z,14.11
2023-05-06T07:26:20.010Z,14.11
2023-05-06T07:27:59.788Z,14.12
2023-05-06T07:29:39.537Z,14.18
2023-05-06T07:31:19.311Z,14.14
2023-05-06T07:32:59.081Z,14.16
2023-05-06T07:34:38.843Z,14.16
2023-05-06T07:36:18.583Z,14.19
2023-05-06T07:37:58.364Z,14.22
2023-05-06T07:41:17.883Z,14.17
2023-05-06T07:42:57.658Z,14.18
2023-05-06T07:44:37.408Z,14.2
2023-05-06T07:46:17.198Z,14.21
2023-05-06T07:47:56.951Z,14.26
2023-05-06T07:49:36.695Z,14.27
2023-05-06T07:51:16.479Z,14.31
2023-05-06T07:52:56.240Z,14.3
2023-05-06T07:54:36.011Z,14.28
2023-05-06T07:56:15.781Z,14.3
2023-05-06T07:57:55.533Z,14.29
2023-05-06T08:01:15.068Z,14.33
2023-05-06T08:02:54.812Z,14.31
2023-05-06T08:04:34.571Z,14.29
2023-05-06T08:06:14.338Z,14.3
2023-05-06T08:07:54.112Z,14.3
2023-05-06T08:11:13.639Z,14.95
2023-05-06T08:12:53.406Z,14.64
2023-05-06T08:14:33.195Z,14.62
2023-05-06T08:16:12.928Z,14.6
2023-05-06T08:17:52.691Z,14.62
2023-05-06T08:19:32.456Z,14.58
2023-05-06T08:21:12.235Z,14.41
2023-05-06T08:24:31.744Z,14.2
2023-05-06T08:27:51.278Z,14.11
2023-05-06T08:31:10.805Z,14.17
2023-05-06T08:32:50.590Z,14.17
2023-05-06T08:34:30.336Z,14.21
2023-05-06T08:36:10.106Z,14.25
2023-05-06T08:37:49.858Z,14.25
2023-05-06T08:39:29.631Z,14.28
2023-05-06T08:41:09.393Z,14.33
2023-05-06T08:42:49.154Z,14.39
2023-05-06T08:44:28.931Z,14.43
2023-05-06T08:46:08.701Z,14.44
2023-05-06T08:47:48.454Z,14.39
2023-05-06T08:51:07.983Z,14.37
2023-05-06T08:52:47.754Z,14.38
2023-05-06T08:54:27.509Z,14.37
2023-05-06T08:56:07.269Z,14.39
2023-05-06T08:57:47.040Z,14.4
2023-05-06T08:59:26.805Z,14.41
2023-05-06T09:01:06.565Z,14.41
2023-05-06T09:02:46.325Z,14.43
2023-05-06T09:04:26.116Z,14.46
2023-05-06T09:06:05.845Z,14.46
2023-05-06T09:07:45.610Z,14.42
2023-05-06T09:11:05.156Z,14.39
2023-05-06T09:12:44.901Z,14.39
2023-05-06T09:14:24.657Z,14.44
2023-05-06T09:16:04.440Z,14.38
2023-05-06T09:17:44.203Z,14.47
2023-05-06T09:21:03.733Z,14.73
2023-05-06T09:22:43.493Z,14.75
2023-05-06T09:24:23.262Z,14.66
2023-05-06T09:26:03.020Z,14.68
2023-05-06T09:27:42.777Z,14.67
2023-05-06T09:31:02.314Z,14.63
2023-05-06T09:32:42.091Z,14.66
2023-05-06T09:34:21.837Z,14.61
2023-05-06T09:36:01.613Z,14.65
2023-05-06T09:37:41.375Z,14.7
2023-05-06T09:41:00.904Z,14.73
2023-05-06T09:42:40.663Z,14.73
2023-05-06T09:44:20.415Z,14.7
2023-05-06T09:46:00.192Z,14.75
2023-05-06T09:47:39.962Z,14.69
2023-05-06T09:50:59.473Z,14.71
2023-05-06T09:52:39.253Z,14.72
2023-05-06T09:54:19.017Z,14.7
2023-05-06T09:55:58.761Z,14.7
2023-05-06T09:57:38.546Z,14.66
2023-05-06T09:59:18.312Z,14.63
2023-05-06T10:00:58.073Z,14.69
2023-05-06T10:02:37.835Z,14.68
2023-05-06T10:04:17.585Z,14.69
2023-05-06T10:05:57.359Z,14.73
2023-05-06T10:07:37.111Z,14.72
2023-05-06T10:09:16.890Z,14.72
2023-05-06T10:10:56.667Z,14.73
2023-05-06T10:12:36.405Z,14.72
2023-05-06T10:14:16.181Z,14.71
2023-05-06T10:15:55.942Z,14.69
2023-05-06T10:17:35.720Z,14.7
2023-05-06T10:20:55.235Z,14.68
2023-05-06T10:22:34.985Z,14.69
2023-05-06T10:24:14.749Z,14.67
2023-05-06T10:25:54.521Z,14.67
2023-05-06T10:27:34.290Z,14.66
2023-05-06T10:29:14.038Z,14.67
2023-05-06T10:30:53.822Z,14.67
2023-05-06T10:34:13.315Z,14.66
2023-05-06T10:35:53.088Z,14.68
2023-05-06T10:37:32.860Z,14.66
2023-05-06T10:39:12.637Z,14.66
2023-05-06T10:40:52.396Z,14.68
2023-05-06T10:42:32.155Z,14.73
2023-05-06T10:44:11.928Z,14.62
2023-05-06T10:45:51.689Z,14.61
2023-05-06T10:47:31.451Z,14.61
2023-05-06T10:49:11.209Z,14.61
2023-05-06T10:50:50.985Z,14.63
2023-05-06T10:52:30.739Z,14.63
2023-05-06T10:54:10.506Z,14.66
2023-05-06T10:55:50.260Z,14.72
2023-05-06T10:57:30.037Z,14.58
2023-05-06T11:00:49.555Z,14.62
2023-05-06T11:02:29.306Z,14.62
2023-05-06T11:04:09.086Z,14.66
2023-05-06T11:05:48.847Z,14.7
2023-05-06T11:07:28.604Z,14.59
2023-05-06T11:10:48.160Z,14.66
2023-05-06T11:12:27.895Z,14.72
2023-05-06T11:14:07.665Z,14.58
2023-05-06T11:15:47.433Z,14.73
2023-05-06T11:17:27.191Z,14.6
2023-05-06T11:19:06.950Z,14.17
2023-05-06T11:20:46.720Z,14.06
2023-05-06T11:22:26.485Z,14
2023-05-06T11:24:06.246Z,14
2023-05-06T11:25:46.010Z,14.03
2023-05-06T11:27:25.792Z,14.06
2023-05-06T11:30:45.297Z,14.1
2023-05-06T11:32:25.073Z,14.12
2023-05-06T11:34:04.843Z,14.14
2023-05-06T11:35:44.634Z,14.1
2023-05-06T11:37:24.411Z,14.05
2023-05-06T11:39:04.134Z,14.04
2023-05-06T11:42:23.647Z,14
2023-05-06T11:44:03.423Z,14.01
2023-05-06T11:45:43.169Z,14.02
2023-05-06T11:47:22.946Z,14.01
2023-05-06T11:50:42.459Z,14
2023-05-06T11:52:22.242Z,13.99
2023-05-06T11:54:02.000Z,13.99
2023-05-06T11:55:41.764Z,13.99
2023-05-06T12:00:41.059Z,14.01
2023-05-06T12:04:00.569Z,14.02
2023-05-06T12:07:20.112Z,14.02
2023-05-06T12:08:59.869Z,14.02
2023-05-06T12:10:39.643Z,14.01
2023-05-06T12:13:59.171Z,14
2023-05-06T12:15:38.934Z,13.99
2023-05-06T12:17:18.697Z,14
2023-05-06T12:18:58.469Z,13.99
2023-05-06T12:20:38.225Z,14
2023-05-06T12:22:17.982Z,14.01
2023-05-06T12:23:57.729Z,14.02
2023-05-06T12:25:37.509Z,14.02
2023-05-06T12:27:17.283Z,14.02
2023-05-06T12:30:36.817Z,14.05
2023-05-06T12:32:16.577Z,14.06
2023-05-06T12:33:56.331Z,14.1
2023-05-06T12:35:36.091Z,14.1
2023-05-06T12:37:15.866Z,14.13
2023-05-06T12:38:55.638Z,14.09
2023-05-06T12:40:35.380Z,14.05
2023-05-06T12:42:15.195Z,14.04
2023-05-06T12:43:54.957Z,14.03
2023-05-06T12:45:34.693Z,14.03
2023-05-06T12:47:14.445Z,14.02
2023-05-06T12:50:33.959Z,14
2023-05-06T12:52:13.744Z,14
2023-05-06T12:53:53.498Z,13.99
2023-05-06T12:55:33.256Z,14
2023-05-06T12:57:13.032Z,14
2023-05-06T12:58:52.788Z,14.02
2023-05-06T13:00:32.575Z,14.02
2023-05-06T13:02:12.331Z,14.01
2023-05-06T13:03:52.074Z,14
2023-05-06T13:05:31.845Z,14.03
2023-05-06T13:07:11.605Z,14.03
2023-05-06T13:10:31.135Z,14.06
2023-05-06T13:12:10.898Z,14.08
2023-05-06T13:13:50.658Z,14.07
2023-05-06T13:15:30.434Z,14.05
2023-05-06T13:17:10.207Z,14.08
2023-05-06T13:22:09.497Z,13.99
2023-05-06T13:23:49.252Z,14
2023-05-06T13:25:29.011Z,14
2023-05-06T13:27:08.776Z,14.01
2023-05-06T13:30:28.296Z,14
2023-05-06T13:33:47.829Z,14.02
2023-05-06T13:37:07.350Z,14.09
2023-05-06T13:38:47.125Z,14.08
2023-05-06T13:40:26.875Z,14.08
2023-05-06T13:42:06.644Z,14.07
2023-05-06T13:43:46.425Z,14.08
2023-05-06T13:45:26.185Z,14.1
2023-05-06T13:47:05.936Z,14.08
2023-05-06T13:50:25.478Z,14
2023-05-06T13:52:05.230Z,14.01
2023-05-06T13:55:24.777Z,14.04
2023-05-06T13:57:04.523Z,14.08
2023-05-06T14:00:24.056Z,14.04
2023-05-06T14:02:03.823Z,14.01
2023-05-06T14:03:43.588Z,14.03
2023-05-06T14:05:23.346Z,14.07
2023-05-06T14:07:03.138Z,14.08
2023-05-06T14:08:42.881Z,14.06
2023-05-06T14:10:22.634Z,14.07
2023-05-06T14:12:02.410Z,14.12
2023-05-06T14:13:42.173Z,14.1
2023-05-06T14:15:21.927Z,14.09
2023-05-06T14:17:01.693Z,14.07
2023-05-06T14:20:21.220Z,14.07
2023-05-06T14:22:00.993Z,14.1
2023-05-06T14:23:40.750Z,14.05
2023-05-06T14:25:20.510Z,14.01
2023-05-06T14:27:00.281Z,14.06
2023-05-06T14:28:40.041Z,14.1
2023-05-06T14:30:19.797Z,14.03
2023-05-06T14:31:59.563Z,13.98
2023-05-06T14:33:39.337Z,14.09
2023-05-06T14:35:19.100Z,14.08
2023-05-06T14:36:58.852Z,14.05
2023-05-06T14:38:38.625Z,14.02
2023-05-06T14:40:18.382Z,13.99
2023-05-06T14:41:58.158Z,13.99
2023-05-06T14:43:37.924Z,14.06
2023-05-06T14:45:17.685Z,14.12
2023-05-06T14:46:57.440Z,14.08
2023-05-06T14:50:16.977Z,14.09
2023-05-06T14:51:56.741Z,14.06
2023-05-06T14:53:36.497Z,14.08
2023-05-06T14:55:16.266Z,14.07
2023-05-06T14:56:56.029Z,14.06
2023-05-06T15:00:15.554Z,14.03
2023-05-06T15:03:35.076Z,14.01
2023-05-06T15:05:14.854Z,14.01
2023-05-06T15:06:54.614Z,14.05
2023-05-06T15:10:14.127Z,14.08
2023-05-06T15:11:53.903Z,14.06
2023-05-06T15:13:33.671Z,14.07
2023-05-06T15:15:13.460Z,14.06
2023-05-06T15:16:53.193Z,14.07
2023-05-06T15:18:32.950Z,13.98
2023-05-06T15:20:12.733Z,14.1
2023-05-06T15:23:32.247Z,14.02
2023-05-06T15:25:12.011Z,14.04
2023-05-06T15:26:51.781Z,13.99
2023-05-06T15:30:11.316Z,13.98
2023-05-06T15:31:51.096Z,14.01
2023-05-06T15:35:10.591Z,14.04
2023-05-06T15:36:50.366Z,14.02
2023-05-06T15:40:09.898Z,14.05
2023-05-06T15:41:49.650Z,14.08
2023-05-06T15:43:29.412Z,14.05
2023-05-06T15:45:09.185Z,14
2023-05-06T15:46:48.954Z,14.08
2023-05-06T15:48:28.720Z,14.03
2023-05-06T15:51:48.239Z,13.99
2023-05-06T15:53:28.005Z,14.11
2023-05-06T15:55:07.785Z,13.98
2023-05-06T15:56:47.538Z,14.04
2023-05-06T16:00:07.055Z,14.07
2023-05-06T16:01:46.824Z,14.14
2023-05-06T16:03:26.583Z,14.14
2023-05-06T16:05:06.356Z,14.02
2023-05-06T16:06:46.104Z,14.11
2023-05-06T16:10:05.663Z,13.99
2023-05-06T16:13:25.168Z,14.05
2023-05-06T16:15:04.924Z,14.02
2023-05-06T16:16:44.697Z,14.12
2023-05-06T16:20:04.221Z,14.08
2023-05-06T16:21:43.980Z,13.99
2023-05-06T16:23:23.754Z,14.08
2023-05-06T16:26:43.267Z,14.03
2023-05-06T16:30:02.844Z,14.04
2023-05-06T16:31:42.569Z,14.02
2023-05-06T16:33:22.339Z,14.14
2023-05-06T16:35:02.085Z,14.03
2023-05-06T16:36:41.858Z,14.02
2023-05-06T16:38:21.636Z,14.06
2023-05-06T16:40:01.414Z,14.1
2023-05-06T16:41:41.157Z,14.01
2023-05-06T16:43:20.917Z,14.19
2023-05-06T16:45:00.686Z,14.08
2023-05-06T16:46:40.444Z,14.02
2023-05-06T16:48:20.201Z,14.11
2023-05-06T16:49:59.962Z,14.02
2023-05-06T16:51:39.731Z,14.08
2023-05-06T16:53:19.509Z,14.08
2023-05-06T16:56:39.023Z,14.01
2023-05-06T16:58:18.792Z,14.16
2023-05-06T16:59:58.562Z,14.12
2023-05-06T17:01:38.323Z,13.95
2023-05-06T17:03:18.074Z,13.63
2023-05-06T17:04:57.847Z,13.59
2023-05-06T17:06:37.609Z,13.57
2023-05-06T17:08:17.366Z,13.53
2023-05-06T17:09:57.136Z,13.54
2023-05-06T17:11:36.924Z,13.52
2023-05-06T17:13:16.655Z,13.49
2023-05-06T17:14:56.434Z,13.49
2023-05-06T17:16:36.201Z,13.49
2023-05-06T17:18:15.948Z,13.42
2023-05-06T17:19:55.731Z,13.39
2023-05-06T17:21:35.484Z,13.37
2023-05-06T17:23:15.287Z,13.36
2023-05-06T17:24:55.171Z,13.34
2023-05-06T17:26:34.995Z,13.29
2023-05-06T17:28:14.543Z,13.27
2023-05-06T17:29:54.368Z,13.28
2023-05-06T17:31:34.208Z,13.26
2023-05-06T17:33:13.821Z,13.25
2023-05-06T17:34:53.692Z,13.22
2023-05-06T17:36:33.565Z,13.21
2023-05-06T17:39:53.056Z,13.19
2023-05-06T17:41:32.833Z,13.16
2023-05-06T17:43:12.557Z,13.17
2023-05-06T17:46:31.936Z,13.15
2023-05-06T17:48:11.896Z,13.15
2023-05-06T17:49:51.614Z,13.16
2023-05-06T17:51:31.228Z,13.15
2023-05-06T17:53:11.085Z,13.14
2023-05-06T17:54:50.750Z,13.13
2023-05-06T17:56:30.670Z,13.14
2023-05-06T17:58:10.455Z,13.16
2023-05-06T17:59:50.217Z,13.14
2023-05-06T18:01:30.048Z,13.12
2023-05-06T18:03:09.731Z,13.12
2023-05-06T18:04:49.348Z,13.13
2023-05-06T18:06:29.213Z,13.11
2023-05-06T18:09:48.690Z,13.11
2023-05-06T18:13:08.160Z,13.11
2023-05-06T18:16:27.879Z,13.11
2023-05-06T18:19:47.233Z,13.08
2023-05-06T18:21:27.151Z,13.08
2023-05-06T18:23:06.900Z,13.08
2023-05-06T18:24:46.511Z,13.08
2023-05-06T18:26:26.442Z,13.08
2023-05-06T18:29:45.973Z,13.08
2023-05-06T18:33:05.461Z,13.07
2023-05-06T18:34:45.242Z,13.07
2023-05-06T18:36:25.075Z,13.05
2023-05-06T18:38:04.731Z,13.07
2023-05-06T18:39:44.379Z,13.06
2023-05-06T18:41:24.324Z,13.06
2023-05-06T18:43:04.149Z,13.06
2023-05-06T18:44:43.854Z,13.06
2023-05-06T18:46:23.645Z,13.04
2023-05-06T18:48:03.420Z,13.06
2023-05-06T18:49:43.150Z,13.04
2023-05-06T18:51:22.728Z,13.05
2023-05-06T18:53:02.658Z,13.05
2023-05-06T18:54:42.434Z,13.05
2023-05-06T18:56:22.021Z,13.05
2023-05-06T18:59:41.792Z,13.05
2023-05-06T19:01:21.480Z,13.05
2023-05-06T19:03:01.089Z,13.05
2023-05-06T19:04:41.016Z,13.05
2023-05-06T19:06:20.741Z,13.05
2023-05-06T19:08:00.496Z,13.05
2023-05-06T19:09:40.298Z,13.04
2023-05-06T19:11:20.076Z,13.04
2023-05-06T19:12:59.829Z,13.04
2023-05-06T19:14:39.613Z,13.04
2023-05-06T19:16:19.373Z,13.04
2023-05-06T19:19:38.882Z,13.04
2023-05-06T19:21:18.595Z,13.04
2023-05-06T19:22:58.241Z,13.04
2023-05-06T19:24:38.246Z,13.04
2023-05-06T19:26:17.926Z,13.04
2023-05-06T19:27:57.707Z,13.04
2023-05-06T19:29:37.476Z,13.04
2023-05-06T19:31:17.254Z,13.03
2023-05-06T19:32:57.020Z,13.03
2023-05-06T19:34:36.786Z,13.03
2023-05-06T19:36:16.532Z,13.03
2023-05-06T19:37:56.304Z,13.03
2023-05-06T19:39:36.061Z,13.03
2023-05-06T19:41:15.777Z,13.03
2023-05-06T19:42:55.541Z,13.03
2023-05-06T19:44:35.406Z,13.03
2023-05-06T19:46:15.080Z,13.03
2023-05-06T19:47:54.815Z,13.03
2023-05-06T19:49:34.584Z,13.03
2023-05-06T19:51:14.366Z,13.03
2023-05-06T19:52:54.158Z,13.03
2023-05-06T19:54:33.932Z,13.03
2023-05-06T19:56:13.745Z,13.03
2023-05-06T19:57:53.472Z,13.03
2023-05-06T19:59:33.225Z,13.03
2023-05-06T20:01:13.026Z,13.03
2023-05-06T20:02:52.718Z,13.03
2023-05-06T20:04:32.507Z,13.03
2023-05-06T20:06:12.104Z,13.03
2023-05-06T20:09:31.796Z,13.03
2023-05-06T20:11:11.580Z,13.03
2023-05-06T20:12:51.378Z,13.03
2023-05-06T20:14:30.923Z,13.02
2023-05-06T20:16:10.825Z,13.02
2023-05-06T20:17:50.539Z,13.02
2023-05-06T20:19:30.437Z,13.02
2023-05-06T20:21:10.144Z,13.02
2023-05-06T20:22:49.867Z,13.02
2023-05-06T20:24:29.681Z,13.02
2023-05-06T20:26:09.451Z,13.03
2023-05-06T20:29:28.982Z,13.02
2023-05-06T20:31:08.716Z,13.02
2023-05-06T20:32:48.483Z,13.02
2023-05-06T20:34:28.268Z,13.02
2023-05-06T20:36:08.167Z,13.02
2023-05-06T20:39:27.449Z,13.02
2023-05-06T20:41:07.323Z,13.02
2023-05-06T20:42:47.055Z,13.02
2023-05-06T20:44:26.968Z,13.02
2023-05-06T20:46:06.541Z,13.02
2023-05-06T20:51:05.891Z,13.02
2023-05-06T20:52:45.652Z,13.01
2023-05-06T20:54:25.384Z,13.01
2023-05-06T20:56:05.192Z,13.01
2023-05-06T20:59:24.637Z,13.01
2023-05-06T21:01:04.486Z,13.01
2023-05-06T21:02:44.227Z,13.01
2023-05-06T21:04:23.998Z,13.02
2023-05-06T21:06:03.809Z,13.01
2023-05-06T21:09:23.289Z,13.01
2023-05-06T21:11:03.086Z,13.01
2023-05-06T21:12:42.856Z,13.01
2023-05-06T21:14:22.596Z,13.01
2023-05-06T21:16:02.360Z,13.01
2023-05-06T21:17:41.963Z,12.99
2023-05-06T21:19:21.878Z,12.99
2023-05-06T21:21:01.636Z,13.01
2023-05-06T21:24:21.202Z,13.01
2023-05-06T21:26:00.931Z,12.99
2023-05-06T21:27:40.758Z,13.01
2023-05-06T21:29:20.505Z,13.01
2023-05-06T21:31:00.242Z,12.99
2023-05-06T21:32:39.976Z,12.99
2023-05-06T21:34:19.746Z,12.99
2023-05-06T21:35:59.507Z,12.99
2023-05-06T21:39:19.020Z,12.99
2023-05-06T21:40:58.815Z,12.99
2023-05-06T21:42:38.622Z,13
2023-05-06T21:44:18.334Z,13
2023-05-06T21:45:58.072Z,12.99
2023-05-06T21:47:37.880Z,12.99
2023-05-06T21:49:17.554Z,12.99
2023-05-06T21:50:57.371Z,12.99
2023-05-06T21:52:37.146Z,12.99
2023-05-06T21:54:16.934Z,12.99
2023-05-06T21:55:56.678Z,12.99
2023-05-06T21:57:36.492Z,12.99
2023-05-06T21:59:16.221Z,12.99
2023-05-06T22:00:56.006Z,12.99
2023-05-06T22:02:35.719Z,12.99
2023-05-06T22:04:15.484Z,12.99
2023-05-06T22:05:55.269Z,12.99
2023-05-06T22:09:14.809Z,12.99
2023-05-06T22:10:54.534Z,12.99
2023-05-06T22:12:34.207Z,12.99
2023-05-06T22:14:14.097Z,12.99
2023-05-06T22:15:53.841Z,12.99
2023-05-06T22:17:33.596Z,12.99
2023-05-06T22:19:13.389Z,12.99
2023-05-06T22:20:53.173Z,12.99
2023-05-06T22:22:32.901Z,12.99
2023-05-06T22:24:12.686Z,12.99
2023-05-06T22:25:52.559Z,12.99
2023-05-06T22:27:32.253Z,12.97
2023-05-06T22:29:12.099Z,12.97
2023-05-06T22:32:31.514Z,12.99
2023-05-06T22:34:11.080Z,12.98
2023-05-06T22:35:50.997Z,12.98
2023-05-06T22:39:10.552Z,12.98
2023-05-06T22:40:50.291Z,12.98
2023-05-06T22:42:30.108Z,12.96
2023-05-06T22:44:09.830Z,12.96
2023-05-06T22:45:49.613Z,12.98
2023-05-06T22:49:09.183Z,12.96
2023-05-06T22:50:48.910Z,12.98
2023-05-06T22:52:28.663Z,12.96
2023-05-06T22:54:08.351Z,12.98
2023-05-06T22:55:48.159Z,12.98
2023-05-06T22:57:28.050Z,12.96
2023-05-06T22:59:07.724Z,12.97
2023-05-06T23:00:47.474Z,12.97
2023-05-06T23:02:27.186Z,12.97
2023-05-06T23:04:06.882Z,12.97
2023-05-06T23:05:46.850Z,12.96
2023-05-06T23:07:26.556Z,12.97
2023-05-06T23:09:06.261Z,12.98
2023-05-06T23:12:25.803Z,12.97
2023-05-06T23:14:05.604Z,12.97
2023-05-06T23:15:45.344Z,12.95
2023-05-06T23:17:25.151Z,12.95
2023-05-06T23:19:04.876Z,12.95
2023-05-06T23:20:44.481Z,12.95
2023-05-06T23:22:24.387Z,12.96
2023-05-06T23:24:04.079Z,12.96
2023-05-06T23:25:43.864Z,12.96
2023-05-06T23:29:03.301Z,12.96
2023-05-06T23:30:43.172Z,12.96
2023-05-06T23:32:22.931Z,12.96
2023-05-06T23:34:02.584Z,12.96
2023-05-06T23:35:42.432Z,12.96
2023-05-06T23:37:22.306Z,12.94
2023-05-06T23:39:01.891Z,12.96
2023-05-06T23:40:41.645Z,12.95
2023-05-06T23:42:21.423Z,12.95
2023-05-06T23:44:01.169Z,12.95
2023-05-06T23:45:41.012Z,12.95
2023-05-06T23:47:20.704Z,12.95
2023-05-06T23:49:00.478Z,12.95
2023-05-06T23:50:40.389Z,12.95
2023-05-06T23:52:20.036Z,12.96
2023-05-06T23:53:59.796Z,12.94
2023-05-06T23:55:39.574Z,12.94
2023-05-06T23:58:59.041Z,12.94
