createdAt,value
2019-03-29T00:01:15.156Z,14.73
2019-03-29T00:03:44.829Z,13.10
2019-03-29T00:06:14.617Z,14.13
2019-03-29T00:08:44.675Z,15.57
2019-03-29T00:11:14.663Z,13.20
2019-03-29T00:13:44.563Z,17.33
2019-03-29T00:16:14.499Z,13.33
2019-03-29T00:18:44.294Z,16.27
2019-03-29T00:21:14.227Z,14.80
2019-03-29T00:23:43.894Z,15.93
2019-03-29T00:26:13.752Z,15.73
2019-03-29T00:28:43.540Z,11.60
2019-03-29T00:31:13.955Z,15.00
2019-03-29T00:33:44.135Z,15.63
2019-03-29T00:36:13.823Z,14.20
2019-03-29T00:38:43.724Z,13.80
2019-03-29T00:41:13.676Z,15.00
2019-03-29T00:43:43.643Z,15.40
2019-03-29T00:46:13.488Z,14.30
2019-03-29T00:48:43.268Z,14.80
2019-03-29T00:51:13.100Z,15.60
2019-03-29T00:53:42.775Z,16.67
2019-03-29T00:56:13.113Z,17.90
2019-03-29T00:58:43.133Z,16.27
2019-03-29T01:01:12.825Z,17.10
2019-03-29T01:03:42.647Z,17.17
2019-03-29T01:06:13.051Z,15.77
2019-03-29T01:08:43.096Z,16.00
2019-03-29T01:11:12.784Z,15.87
2019-03-29T01:13:42.784Z,14.83
2019-03-29T01:16:12.735Z,15.17
2019-03-29T01:18:42.586Z,17.47
2019-03-29T01:21:12.303Z,16.97
2019-03-29T01:23:41.957Z,19.30
2019-03-29T01:26:11.794Z,15.40
2019-03-29T01:28:41.872Z,16.37
2019-03-29T01:31:11.912Z,16.17
2019-03-29T01:33:41.609Z,18.10
2019-03-29T01:36:11.291Z,17.27
2019-03-29T01:38:40.979Z,17.93
2019-03-29T01:41:10.929Z,18.07
2019-03-29T01:43:40.627Z,17.93
2019-03-29T01:46:11.902Z,20.03
2019-03-29T01:48:41.752Z,17.50
2019-03-29T01:51:11.419Z,19.37
2019-03-29T01:53:41.429Z,20.53
2019-03-29T01:56:11.103Z,21.87
2019-03-29T01:58:40.803Z,20.27
2019-03-29T02:01:10.471Z,21.97
2019-03-29T02:03:40.196Z,19.53
2019-03-29T02:06:09.844Z,21.53
2019-03-29T02:08:39.511Z,21.40
2019-03-29T02:11:28.550Z,21.40
2019-03-29T02:13:58.239Z,19.47
2019-03-29T02:16:28.271Z,22.80
2019-03-29T02:18:58.097Z,20.87
2019-03-29T02:21:28.132Z,21.67
2019-03-29T02:23:58.348Z,20.00
2019-03-29T02:26:28.027Z,20.80
2019-03-29T02:28:57.723Z,18.90
2019-03-29T02:31:28.839Z,22.23
2019-03-29T02:33:58.719Z,20.60
2019-03-29T02:36:28.391Z,20.27
2019-03-29T02:38:59.209Z,21.10
2019-03-29T02:41:29.166Z,21.17
2019-03-29T02:43:58.869Z,21.70
2019-03-29T02:46:28.532Z,20.13
2019-03-29T02:48:58.237Z,21.17
2019-03-29T02:51:27.907Z,20.40
2019-03-29T02:53:57.606Z,21.10
2019-03-29T02:56:27.285Z,20.63
2019-03-29T02:58:57.337Z,21.70
2019-03-29T03:01:27.349Z,21.90
2019-03-29T03:03:57.450Z,22.00
2019-03-29T03:06:27.513Z,22.17
2019-03-29T03:09:12.946Z,21.90
2019-03-29T03:11:34.569Z,22.17
2019-03-29T03:14:04.608Z,22.83
2019-03-29T03:16:34.267Z,22.37
2019-03-29T03:19:03.965Z,22.97
2019-03-29T03:21:33.933Z,22.50
2019-03-29T03:24:03.628Z,23.13
2019-03-29T03:26:33.687Z,24.40
2019-03-29T03:29:03.556Z,23.03
2019-03-29T03:31:33.248Z,24.23
2019-03-29T03:34:03.100Z,24.27
2019-03-29T03:36:32.765Z,23.73
2019-03-29T03:39:02.565Z,26.20
2019-03-29T03:41:32.680Z,25.87
2019-03-29T03:44:02.923Z,24.27
2019-03-29T03:46:32.755Z,23.60
2019-03-29T03:49:02.589Z,24.80
2019-03-29T03:51:32.377Z,26.00
2019-03-29T03:54:02.475Z,25.40
2019-03-29T03:56:32.786Z,25.07
2019-03-29T03:59:02.931Z,23.60
2019-03-29T04:01:32.587Z,24.47
2019-03-29T04:04:02.283Z,26.23
2019-03-29T04:06:31.954Z,24.43
2019-03-29T04:09:01.999Z,24.83
2019-03-29T04:11:31.758Z,25.97
2019-03-29T04:14:01.627Z,23.93
2019-03-29T04:16:31.419Z,28.27
2019-03-29T04:19:01.256Z,25.30
2019-03-29T04:21:31.052Z,25.50
2019-03-29T04:24:00.737Z,26.10
2019-03-29T04:26:30.619Z,25.77
2019-03-29T04:29:04.676Z,26.80
2019-03-29T04:31:31.937Z,26.87
2019-03-29T04:34:01.623Z,28.60
2019-03-29T04:36:31.455Z,28.30
2019-03-29T04:39:01.267Z,26.27
2019-03-29T04:41:31.099Z,29.60
2019-03-29T04:44:00.763Z,28.57
2019-03-29T04:46:30.725Z,28.50
2019-03-29T04:49:00.516Z,27.50
2019-03-29T04:51:30.348Z,27.27
2019-03-29T04:54:00.143Z,27.27
2019-03-29T04:56:29.826Z,28.33
2019-03-29T04:58:59.985Z,28.10
2019-03-29T05:01:29.805Z,27.60
2019-03-29T05:03:59.918Z,28.90
2019-03-29T05:06:29.721Z,26.03
2019-03-29T05:08:59.528Z,27.07
2019-03-29T05:11:29.688Z,27.07
2019-03-29T05:13:59.559Z,28.30
2019-03-29T05:16:29.391Z,26.63
2019-03-29T05:18:59.286Z,26.83
2019-03-29T05:21:29.119Z,27.00
2019-03-29T05:23:58.782Z,28.20
2019-03-29T05:26:28.586Z,24.40
2019-03-29T05:28:58.431Z,29.50
2019-03-29T05:31:28.263Z,25.83
2019-03-29T05:33:58.364Z,27.47
2019-03-29T05:36:28.296Z,26.93
2019-03-29T05:38:58.093Z,26.30
2019-03-29T05:41:27.880Z,24.97
2019-03-29T05:43:57.644Z,25.90
2019-03-29T05:46:27.747Z,26.47
2019-03-29T05:48:57.750Z,27.07
2019-03-29T05:51:27.784Z,25.50
2019-03-29T05:53:57.574Z,27.20
2019-03-29T05:56:27.390Z,26.20
2019-03-29T05:58:57.527Z,25.77
2019-03-29T06:01:27.339Z,27.57
2019-03-29T06:03:57.136Z,26.20
2019-03-29T06:06:26.822Z,29.63
2019-03-29T06:08:56.654Z,25.90
2019-03-29T06:11:26.487Z,25.77
2019-03-29T06:13:56.280Z,26.23
2019-03-29T06:16:38.391Z,26.20
2019-03-29T06:18:57.866Z,25.70
2019-03-29T06:21:27.688Z,25.40
2019-03-29T06:23:57.443Z,23.23
2019-03-29T06:26:27.245Z,26.40
2019-03-29T06:28:56.912Z,26.93
2019-03-29T06:31:26.671Z,26.93
2019-03-29T06:33:56.479Z,26.53
2019-03-29T06:36:28.165Z,29.30
2019-03-29T06:38:59.260Z,28.50
2019-03-29T06:41:29.131Z,29.00
2019-03-29T06:43:58.791Z,26.97
2019-03-29T06:46:28.658Z,27.13
2019-03-29T06:48:58.468Z,26.77
2019-03-29T06:51:28.499Z,25.77
2019-03-29T06:53:58.759Z,25.33
2019-03-29T06:56:28.719Z,28.00
2019-03-29T06:58:58.530Z,30.70
2019-03-29T07:01:28.329Z,29.10
2019-03-29T07:03:58.158Z,27.50
2019-03-29T07:06:30.456Z,27.73
2019-03-29T07:09:00.292Z,28.50
2019-03-29T07:11:30.125Z,27.70
2019-03-29T07:14:00.193Z,26.77
2019-03-29T07:16:29.859Z,32.80
2019-03-29T07:18:59.558Z,28.67
2019-03-29T07:21:29.216Z,29.90
2019-03-29T07:27:27.333Z,29.40
2019-03-29T07:29:57.678Z,29.93
2019-03-29T07:32:27.465Z,25.70
2019-03-29T07:34:57.790Z,26.47
2019-03-29T07:37:28.395Z,29.50
2019-03-29T07:40:03.649Z,26.83
2019-03-29T07:42:38.362Z,27.67
2019-03-29T07:45:10.233Z,27.07
2019-03-29T07:47:40.181Z,26.90
2019-03-29T07:50:10.530Z,23.70
2019-03-29T07:52:41.157Z,27.30
2019-03-29T07:55:27.584Z,24.47
2019-03-29T07:57:57.367Z,24.67
2019-03-29T08:00:27.159Z,25.93
2019-03-29T08:02:56.857Z,23.97
2019-03-29T08:05:26.785Z,23.27
2019-03-29T08:07:56.485Z,23.40
2019-03-29T08:10:30.224Z,25.40
2019-03-29T08:12:57.480Z,26.67
2019-03-29T08:15:27.148Z,25.47
2019-03-29T08:17:56.953Z,24.40
2019-03-29T08:20:44.148Z,23.70
2019-03-29T08:22:58.404Z,25.77
2019-03-29T08:25:28.203Z,24.47
2019-03-29T08:27:57.913Z,22.53
2019-03-29T08:30:27.793Z,24.53
2019-03-29T08:32:57.779Z,23.17
2019-03-29T08:35:28.159Z,24.90
2019-03-29T08:37:58.037Z,22.37
2019-03-29T08:40:27.771Z,21.77
2019-03-29T08:42:57.641Z,22.93
2019-03-29T08:45:27.524Z,22.43
2019-03-29T08:47:57.357Z,25.10
2019-03-29T08:50:27.604Z,24.23
2019-03-29T08:52:57.588Z,22.60
2019-03-29T08:55:27.393Z,22.60
2019-03-29T08:57:57.424Z,22.23
2019-03-29T09:00:31.665Z,22.53
2019-03-29T09:03:01.813Z,22.93
2019-03-29T09:05:31.926Z,20.27
2019-03-29T09:08:01.801Z,19.87
2019-03-29T09:10:32.020Z,18.43
2019-03-29T09:13:04.366Z,17.80
2019-03-29T09:15:33.536Z,17.90
2019-03-29T09:18:03.258Z,15.10
2019-03-29T09:20:34.634Z,17.33
2019-03-29T09:23:04.582Z,15.67
2019-03-29T09:25:34.454Z,13.13
2019-03-29T09:28:04.402Z,13.43
2019-03-29T09:30:34.202Z,12.83
2019-03-29T09:33:03.989Z,13.70
2019-03-29T09:35:33.640Z,15.37
2019-03-29T09:38:03.540Z,15.30
2019-03-29T09:40:33.316Z,14.60
2019-03-29T09:43:07.613Z,14.43
2019-03-29T09:45:34.909Z,14.57
2019-03-29T09:48:05.337Z,13.63
2019-03-29T09:50:35.041Z,13.90
2019-03-29T09:53:04.708Z,13.80
2019-03-29T09:55:34.418Z,14.00
2019-03-29T09:58:04.075Z,14.27
2019-03-29T10:00:34.089Z,12.57
2019-03-29T10:03:03.755Z,15.30
2019-03-29T10:05:33.444Z,12.20
2019-03-29T10:08:03.428Z,12.30
2019-03-29T10:10:34.734Z,14.33
2019-03-29T10:16:29.815Z,15.07
2019-03-29T10:18:59.965Z,12.73
2019-03-29T10:21:33.843Z,14.57
2019-03-29T10:24:02.970Z,14.43
2019-03-29T10:26:37.486Z,15.57
2019-03-29T10:29:12.829Z,14.30
2019-03-29T10:31:43.459Z,15.67
2019-03-29T10:34:18.097Z,14.30
2019-03-29T10:36:48.347Z,15.33
2019-03-29T10:39:19.052Z,16.60
2019-03-29T10:41:49.624Z,15.17
2019-03-29T10:44:24.236Z,14.97
2019-03-29T10:46:54.729Z,15.70
2019-03-29T10:49:27.920Z,15.37
2019-03-29T10:51:57.705Z,13.50
2019-03-29T10:54:28.155Z,16.40
2019-03-29T10:56:58.873Z,15.00
2019-03-29T10:59:28.607Z,13.60
2019-03-29T11:01:58.555Z,14.80
2019-03-29T11:04:31.744Z,15.93
2019-03-29T11:07:00.552Z,14.93
2019-03-29T11:09:30.767Z,14.53
2019-03-29T11:12:00.884Z,15.43
2019-03-29T11:14:30.706Z,13.37
2019-03-29T11:17:00.815Z,14.47
2019-03-29T11:19:30.633Z,15.00
2019-03-29T11:22:00.430Z,15.23
2019-03-29T11:24:30.254Z,15.50
2019-03-29T11:27:00.054Z,15.57
2019-03-29T11:29:29.846Z,16.33
2019-03-29T11:31:59.538Z,16.20
2019-03-29T11:34:29.208Z,17.53
2019-03-29T11:36:58.899Z,14.73
2019-03-29T11:39:28.925Z,15.13
2019-03-29T11:41:58.960Z,17.10
2019-03-29T11:44:30.202Z,16.13
2019-03-29T11:47:00.299Z,17.87
2019-03-29T11:49:30.220Z,17.40
2019-03-29T11:52:00.242Z,15.73
2019-03-29T11:54:30.156Z,15.30
2019-03-29T11:57:01.500Z,15.77
2019-03-29T11:59:31.641Z,16.30
2019-03-29T12:02:01.721Z,14.60
2019-03-29T12:04:32.071Z,14.90
2019-03-29T12:07:03.578Z,15.87
2019-03-29T12:09:33.631Z,14.77
2019-03-29T12:12:03.502Z,15.37
2019-03-29T12:14:33.400Z,15.90
2019-03-29T12:17:03.483Z,14.10
2019-03-29T12:19:33.299Z,14.50
2019-03-29T12:22:03.091Z,14.27
2019-03-29T12:24:32.799Z,12.77
2019-03-29T12:27:02.579Z,13.73
2019-03-29T12:29:32.407Z,12.53
2019-03-29T12:32:02.348Z,12.97
2019-03-29T12:34:32.183Z,13.30
2019-03-29T12:37:01.853Z,14.33
2019-03-29T12:39:31.696Z,14.70
2019-03-29T12:42:01.458Z,13.30
2019-03-29T12:44:31.155Z,14.07
2019-03-29T12:47:01.099Z,14.27
2019-03-29T12:49:30.788Z,13.33
2019-03-29T12:52:02.591Z,13.17
2019-03-29T12:54:32.511Z,14.40
2019-03-29T12:57:02.603Z,13.60
2019-03-29T12:59:33.076Z,13.90
2019-03-29T13:02:02.946Z,12.67
2019-03-29T13:04:32.611Z,13.43
2019-03-29T13:07:02.308Z,13.70
2019-03-29T13:09:31.967Z,13.27
2019-03-29T13:12:02.214Z,14.37
2019-03-29T13:14:31.886Z,12.90
2019-03-29T13:17:02.868Z,13.43
2019-03-29T13:19:32.758Z,13.97
2019-03-29T13:22:02.459Z,13.47
2019-03-29T13:24:32.129Z,13.60
2019-03-29T13:27:01.828Z,13.40
2019-03-29T13:29:31.494Z,12.50
2019-03-29T13:32:01.296Z,11.20
2019-03-29T13:34:30.969Z,13.60
2019-03-29T13:37:00.703Z,12.33
2019-03-29T13:39:30.372Z,13.90
2019-03-29T13:42:00.167Z,12.33
2019-03-29T13:44:29.840Z,13.63
2019-03-29T13:46:59.650Z,12.67
2019-03-29T13:49:29.599Z,14.30
2019-03-29T13:51:59.720Z,13.50
2019-03-29T13:54:29.639Z,12.87
2019-03-29T13:56:59.456Z,13.17
2019-03-29T13:59:31.715Z,13.27
2019-03-29T14:02:00.570Z,14.10
2019-03-29T14:04:30.523Z,14.33
2019-03-29T14:07:00.224Z,13.50
2019-03-29T14:09:29.890Z,14.10
2019-03-29T14:12:02.387Z,13.93
2019-03-29T14:14:37.984Z,12.93
2019-03-29T14:17:03.479Z,13.30
2019-03-29T14:19:33.272Z,13.67
2019-03-29T14:22:03.306Z,12.60
2019-03-29T14:24:32.979Z,12.77
2019-03-29T14:27:04.523Z,13.27
2019-03-29T14:29:34.187Z,13.17
2019-03-29T14:32:04.198Z,11.27
2019-03-29T14:34:33.860Z,12.60
2019-03-29T14:37:03.921Z,14.50
2019-03-29T14:39:33.938Z,11.67
2019-03-29T14:42:03.634Z,14.00
2019-03-29T14:44:33.664Z,13.20
2019-03-29T14:47:03.365Z,12.63
2019-03-29T14:49:33.395Z,11.93
2019-03-29T14:52:03.172Z,13.67
2019-03-29T14:54:32.840Z,13.20
2019-03-29T14:57:05.408Z,13.00
2019-03-29T14:59:34.277Z,14.37
2019-03-29T15:02:04.423Z,14.63
2019-03-29T15:04:34.090Z,13.60
2019-03-29T15:07:03.793Z,14.60
2019-03-29T15:09:33.459Z,13.17
2019-03-29T15:12:06.588Z,13.30
2019-03-29T15:14:34.824Z,13.47
2019-03-29T15:17:04.695Z,12.90
2019-03-29T15:19:34.359Z,13.23
2019-03-29T15:22:04.061Z,12.07
2019-03-29T15:24:33.727Z,12.83
2019-03-29T15:27:03.749Z,12.17
2019-03-29T15:29:33.424Z,12.60
2019-03-29T15:32:03.111Z,12.63
2019-03-29T15:34:32.963Z,12.33
2019-03-29T15:37:03.283Z,11.27
2019-03-29T15:39:33.304Z,12.30
2019-03-29T15:42:03.658Z,13.60
2019-03-29T15:44:33.319Z,11.33
2019-03-29T15:47:03.379Z,13.40
2019-03-29T15:49:33.057Z,10.90
2019-03-29T15:52:02.728Z,10.53
2019-03-29T15:54:33.015Z,11.67
2019-03-29T15:57:03.142Z,13.50
2019-03-29T15:59:32.811Z,11.50
2019-03-29T16:02:02.504Z,12.17
2019-03-29T16:04:32.206Z,12.57
2019-03-29T16:07:02.181Z,12.40
2019-03-29T16:09:31.873Z,11.30
2019-03-29T16:12:01.547Z,12.00
2019-03-29T16:14:31.512Z,10.80
2019-03-29T16:17:01.632Z,11.93
2019-03-29T16:19:31.443Z,12.17
2019-03-29T16:22:01.346Z,11.83
2019-03-29T16:24:31.378Z,12.37
2019-03-29T16:27:01.046Z,12.90
2019-03-29T16:29:30.738Z,11.40
2019-03-29T16:32:00.608Z,12.03
2019-03-29T16:34:30.652Z,12.10
2019-03-29T16:37:00.641Z,11.53
2019-03-29T16:39:30.331Z,14.20
2019-03-29T16:42:00.010Z,12.30
2019-03-29T16:44:29.875Z,11.80
2019-03-29T16:47:00.094Z,14.07
2019-03-29T16:49:29.980Z,12.40
2019-03-29T16:51:59.642Z,13.30
2019-03-29T16:54:29.637Z,13.17
2019-03-29T16:56:59.301Z,13.47
2019-03-29T16:59:28.987Z,14.13
2019-03-29T17:01:58.660Z,11.57
2019-03-29T17:04:28.349Z,11.90
2019-03-29T17:06:58.400Z,13.63
2019-03-29T17:09:28.151Z,13.17
2019-03-29T17:11:57.920Z,15.40
2019-03-29T17:14:27.928Z,14.23
2019-03-29T17:16:57.723Z,16.77
2019-03-29T17:19:27.969Z,13.60
2019-03-29T17:21:57.874Z,14.33
2019-03-29T17:24:27.795Z,16.50
2019-03-29T17:26:57.591Z,15.87
2019-03-29T17:29:27.834Z,13.63
2019-03-29T17:31:57.675Z,17.67
2019-03-29T17:34:27.887Z,17.37
2019-03-29T17:36:57.657Z,16.60
2019-03-29T17:39:27.485Z,15.93
2019-03-29T17:41:57.483Z,13.30
2019-03-29T17:44:27.419Z,12.47
2019-03-29T17:46:57.313Z,15.00
2019-03-29T17:49:27.248Z,17.73
2019-03-29T17:51:57.145Z,15.17
2019-03-29T17:54:26.837Z,12.57
2019-03-29T17:56:56.511Z,14.00
2019-03-29T17:59:26.359Z,14.80
2019-03-29T18:02:08.759Z,12.43
2019-03-29T18:04:27.760Z,13.83
2019-03-29T18:06:57.660Z,14.27
2019-03-29T18:09:28.207Z,12.77
2019-03-29T18:11:57.987Z,12.43
2019-03-29T18:14:27.671Z,14.00
2019-03-29T18:16:57.775Z,13.07
2019-03-29T18:19:28.168Z,12.13
2019-03-29T18:21:58.067Z,13.67
2019-03-29T18:24:27.763Z,13.50
2019-03-29T18:26:57.808Z,12.63
2019-03-29T18:29:27.483Z,14.80
2019-03-29T18:31:57.944Z,16.70
2019-03-29T18:34:27.962Z,13.00
2019-03-29T18:36:58.908Z,13.40
2019-03-29T18:39:29.314Z,13.20
2019-03-29T18:41:59.007Z,17.30
2019-03-29T18:44:28.950Z,15.07
2019-03-29T18:46:58.967Z,14.67
2019-03-29T18:49:28.760Z,15.20
2019-03-29T18:51:58.680Z,12.90
2019-03-29T18:54:28.711Z,10.77
2019-03-29T18:56:58.832Z,12.50
2019-03-29T18:59:28.507Z,11.20
2019-03-29T19:01:58.191Z,10.93
2019-03-29T19:04:28.163Z,12.50
2019-03-29T19:06:57.833Z,10.43
2019-03-29T19:09:31.526Z,13.13
2019-03-29T19:11:59.538Z,13.70
2019-03-29T19:14:29.228Z,12.00
2019-03-29T19:16:59.869Z,12.43
2019-03-29T19:19:29.912Z,12.17
2019-03-29T19:22:00.057Z,13.93
2019-03-29T19:24:30.040Z,14.20
2019-03-29T19:27:00.083Z,14.37
2019-03-29T19:29:29.864Z,13.80
2019-03-29T19:31:59.791Z,16.03
2019-03-29T19:34:29.622Z,15.60
2019-03-29T19:37:01.555Z,13.90
2019-03-29T19:39:30.947Z,14.20
2019-03-29T19:42:00.641Z,14.13
2019-03-29T19:44:30.478Z,14.40
2019-03-29T19:47:12.939Z,14.03
2019-03-29T19:49:31.731Z,13.57
2019-03-29T19:52:01.871Z,15.20
2019-03-29T19:54:31.677Z,15.20
2019-03-29T19:57:01.540Z,14.83
2019-03-29T19:59:31.614Z,16.33
2019-03-29T20:02:01.736Z,15.30
2019-03-29T20:04:31.628Z,18.00
2019-03-29T20:07:01.336Z,14.77
2019-03-29T20:09:31.103Z,17.87
2019-03-29T20:12:00.796Z,17.93
2019-03-29T20:14:30.778Z,18.40
2019-03-29T20:17:00.463Z,19.73
2019-03-29T20:19:30.245Z,23.13
2019-03-29T20:22:00.175Z,23.83
2019-03-29T20:24:30.368Z,22.77
2019-03-29T20:27:00.464Z,19.17
2019-03-29T20:29:30.256Z,19.30
2019-03-29T20:31:59.943Z,18.33
2019-03-29T20:34:30.108Z,19.60
2019-03-29T20:36:59.929Z,21.67
2019-03-29T20:39:29.603Z,20.30
2019-03-29T20:41:59.492Z,19.10
2019-03-29T20:44:29.251Z,21.07
2019-03-29T20:46:59.479Z,40.70
2019-03-29T20:49:29.181Z,35.37
2019-03-29T20:51:58.845Z,33.43
2019-03-29T20:54:28.694Z,35.83
2019-03-29T20:56:58.827Z,32.23
2019-03-29T20:59:28.723Z,29.33
2019-03-29T21:01:58.761Z,21.87
2019-03-29T21:04:28.607Z,20.70
2019-03-29T21:06:58.692Z,22.37
2019-03-29T21:09:28.535Z,19.70
2019-03-29T21:11:58.425Z,23.00
2019-03-29T21:14:29.087Z,21.23
2019-03-29T21:16:59.031Z,21.17
2019-03-29T21:19:28.695Z,20.73
2019-03-29T21:21:58.797Z,22.27
2019-03-29T21:24:29.761Z,22.40
2019-03-29T21:26:59.443Z,23.80
2019-03-29T21:29:29.544Z,25.80
2019-03-29T21:31:59.580Z,25.37
2019-03-29T21:34:29.800Z,27.33
2019-03-29T21:36:59.920Z,33.07
2019-03-29T21:39:31.339Z,34.77
2019-03-29T21:42:01.287Z,36.30
2019-03-29T21:44:31.337Z,36.03
2019-03-29T21:47:01.111Z,33.30
2019-03-29T21:49:30.770Z,28.70
2019-03-29T21:52:00.751Z,31.87
2019-03-29T21:54:30.526Z,31.03
2019-03-29T21:57:00.632Z,34.67
2019-03-29T21:59:30.420Z,37.20
2019-03-29T22:02:00.102Z,34.20
2019-03-29T22:04:29.899Z,39.07
2019-03-29T22:06:59.586Z,33.63
2019-03-29T22:09:36.939Z,30.50
2019-03-29T22:12:01.388Z,33.20
2019-03-29T22:14:31.507Z,34.13
2019-03-29T22:17:01.271Z,33.60
2019-03-29T22:19:31.063Z,33.53
2019-03-29T22:22:00.727Z,32.67
2019-03-29T22:24:30.512Z,31.40
2019-03-29T22:27:00.671Z,29.03
2019-03-29T22:29:30.782Z,31.03
2019-03-29T22:32:00.619Z,31.47
2019-03-29T22:34:30.751Z,31.50
2019-03-29T22:37:00.445Z,28.90
2019-03-29T22:39:30.450Z,30.40
2019-03-29T22:42:00.468Z,26.60
2019-03-29T22:44:30.362Z,30.27
2019-03-29T22:47:00.051Z,29.20
2019-03-29T22:49:29.715Z,28.27
2019-03-29T22:51:59.715Z,27.37
2019-03-29T22:54:29.503Z,28.73
2019-03-29T22:56:59.319Z,28.47
2019-03-29T22:59:29.155Z,24.87
2019-03-29T23:01:58.843Z,27.90
2019-03-29T23:04:28.622Z,28.20
2019-03-29T23:06:58.463Z,28.63
2019-03-29T23:09:28.300Z,28.77
2019-03-29T23:11:58.420Z,27.47
2019-03-29T23:14:28.442Z,27.40
2019-03-29T23:16:58.227Z,26.83
2019-03-29T23:19:27.907Z,28.80
2019-03-29T23:21:57.802Z,27.80
2019-03-29T23:24:27.627Z,29.97
2019-03-29T23:26:57.807Z,28.10
2019-03-29T23:29:27.927Z,29.80
2019-03-29T23:31:57.925Z,26.57
2019-03-29T23:34:28.164Z,28.77
2019-03-29T23:36:57.953Z,28.33
2019-03-29T23:39:27.639Z,30.80
2019-03-29T23:41:57.808Z,26.77
2019-03-29T23:44:27.678Z,27.70
2019-03-29T23:46:57.615Z,28.90
2019-03-29T23:49:27.546Z,29.40
2019-03-29T23:51:57.339Z,34.77
2019-03-29T23:54:27.274Z,26.17
2019-03-29T23:56:57.063Z,31.23
2019-03-29T23:59:26.755Z,28.60
