createdAt,value
2019-03-03T00:00:49.755Z,7.30
2019-03-03T00:01:49.692Z,10.10
2019-03-03T00:02:49.691Z,9.20
2019-03-03T00:03:49.672Z,9.40
2019-03-03T00:04:49.670Z,8.50
2019-03-03T00:05:49.649Z,10.20
2019-03-03T00:06:49.676Z,7.30
2019-03-03T00:07:49.626Z,8.70
2019-03-03T00:08:49.662Z,8.40
2019-03-03T00:09:49.650Z,8.50
2019-03-03T00:10:49.592Z,11.90
2019-03-03T00:11:49.580Z,7.50
2019-03-03T00:12:49.571Z,7.70
2019-03-03T00:13:49.606Z,11.80
2019-03-03T00:14:49.548Z,6.80
2019-03-03T00:15:49.587Z,8.90
2019-03-03T00:16:49.525Z,10.50
2019-03-03T00:17:49.512Z,9.20
2019-03-03T00:18:49.503Z,9.90
2019-03-03T00:19:49.530Z,10.20
2019-03-03T00:20:49.479Z,6.90
2019-03-03T00:21:49.470Z,9.90
2019-03-03T00:22:49.523Z,8.70
2019-03-03T00:23:49.451Z,9.20
2019-03-03T00:24:49.435Z,9.70
2019-03-03T00:25:49.478Z,7.10
2019-03-03T00:26:49.412Z,6.90
2019-03-03T00:27:49.450Z,11.30
2019-03-03T00:28:49.390Z,7.60
2019-03-03T00:29:49.376Z,11.30
2019-03-03T00:30:49.406Z,8.00
2019-03-03T00:31:49.359Z,7.80
2019-03-03T00:32:49.356Z,8.30
2019-03-03T00:33:49.330Z,7.90
2019-03-03T00:34:49.320Z,7.00
2019-03-03T00:35:49.360Z,11.00
2019-03-03T00:36:49.314Z,9.20
2019-03-03T00:37:49.287Z,7.80
2019-03-03T00:38:49.280Z,8.80
2019-03-03T00:39:49.301Z,9.80
2019-03-03T00:40:49.251Z,9.60
2019-03-03T00:41:49.254Z,11.80
2019-03-03T00:42:49.267Z,8.10
2019-03-03T00:43:49.217Z,7.30
2019-03-03T00:44:49.209Z,11.70
2019-03-03T00:45:49.237Z,10.00
2019-03-03T00:46:49.186Z,9.00
2019-03-03T00:47:49.182Z,11.10
2019-03-03T00:48:49.207Z,11.70
2019-03-03T00:49:49.149Z,10.30
2019-03-03T00:50:49.140Z,10.00
2019-03-03T00:51:49.128Z,11.00
2019-03-03T00:52:49.116Z,9.00
2019-03-03T00:53:49.173Z,10.90
2019-03-03T00:54:49.095Z,8.80
2019-03-03T00:55:49.082Z,10.40
2019-03-03T00:56:49.071Z,10.50
2019-03-03T00:57:49.058Z,8.90
2019-03-03T00:58:49.049Z,6.50
2019-03-03T00:59:49.079Z,8.70
2019-03-03T01:00:50.990Z,9.70
2019-03-03T01:01:49.016Z,11.00
2019-03-03T01:02:49.007Z,10.20
2019-03-03T01:03:48.992Z,10.50
2019-03-03T01:04:49.019Z,9.00
2019-03-03T01:05:48.974Z,7.90
2019-03-03T01:06:49.001Z,10.50
2019-03-03T01:07:48.947Z,8.90
2019-03-03T01:08:48.937Z,9.30
2019-03-03T01:09:48.969Z,9.10
2019-03-03T01:10:48.913Z,9.10
2019-03-03T01:11:48.901Z,8.60
2019-03-03T01:12:48.942Z,10.20
2019-03-03T01:13:48.878Z,6.90
2019-03-03T01:14:48.871Z,8.70
2019-03-03T01:15:48.899Z,9.40
2019-03-03T01:16:48.847Z,7.90
2019-03-03T01:17:48.834Z,9.30
2019-03-03T01:18:48.831Z,9.70
2019-03-03T01:19:48.852Z,9.00
2019-03-03T01:20:48.803Z,8.20
2019-03-03T01:21:48.791Z,10.50
2019-03-03T01:22:48.824Z,8.70
2019-03-03T01:23:48.770Z,8.20
2019-03-03T01:24:48.755Z,9.50
2019-03-03T01:25:48.748Z,9.90
2019-03-03T01:26:48.731Z,9.10
2019-03-03T01:27:48.776Z,12.00
2019-03-03T01:28:48.767Z,9.90
2019-03-03T01:29:48.707Z,8.50
2019-03-03T01:30:48.699Z,9.20
2019-03-03T01:31:48.674Z,9.00
2019-03-03T01:32:48.664Z,10.80
2019-03-03T01:33:48.653Z,11.80
2019-03-03T01:34:48.682Z,11.70
2019-03-03T01:35:48.633Z,9.70
2019-03-03T01:36:48.639Z,10.80
2019-03-03T01:37:48.611Z,8.70
2019-03-03T01:38:48.600Z,7.90
2019-03-03T01:39:48.643Z,10.40
2019-03-03T01:40:48.576Z,9.80
2019-03-03T01:41:48.563Z,13.20
2019-03-03T01:42:48.555Z,9.10
2019-03-03T01:43:48.542Z,7.90
2019-03-03T01:44:48.531Z,11.10
2019-03-03T01:45:48.564Z,10.80
2019-03-03T01:46:48.552Z,9.10
2019-03-03T01:47:48.496Z,8.80
2019-03-03T01:48:48.487Z,9.00
2019-03-03T01:49:48.475Z,13.70
2019-03-03T01:50:48.509Z,11.10
2019-03-03T01:51:48.457Z,9.40
2019-03-03T01:52:48.444Z,12.00
2019-03-03T01:53:48.484Z,9.40
2019-03-03T01:54:48.417Z,9.80
2019-03-03T01:55:48.406Z,9.80
2019-03-03T01:56:48.404Z,11.70
2019-03-03T01:57:48.424Z,8.10
2019-03-03T01:58:48.377Z,11.30
2019-03-03T01:59:48.377Z,9.60
2019-03-03T02:00:48.350Z,11.60
2019-03-03T02:01:48.343Z,9.20
2019-03-03T02:02:48.370Z,8.80
2019-03-03T02:03:48.356Z,9.10
2019-03-03T02:04:48.305Z,9.00
2019-03-03T02:05:48.292Z,11.20
2019-03-03T02:06:48.282Z,9.00
2019-03-03T02:07:48.286Z,11.30
2019-03-03T02:08:48.311Z,7.30
2019-03-03T02:09:48.252Z,8.90
2019-03-03T02:10:48.237Z,6.80
2019-03-03T02:11:48.226Z,8.20
2019-03-03T02:12:48.219Z,12.30
2019-03-03T02:13:48.217Z,10.60
2019-03-03T02:14:48.236Z,9.80
2019-03-03T02:15:48.190Z,8.10
2019-03-03T02:16:48.173Z,8.70
2019-03-03T02:17:48.163Z,13.90
2019-03-03T02:18:48.154Z,10.80
2019-03-03T02:19:48.137Z,11.00
2019-03-03T02:20:48.175Z,10.70
2019-03-03T02:21:48.169Z,10.00
2019-03-03T02:22:48.105Z,10.50
2019-03-03T02:23:48.093Z,11.10
2019-03-03T02:24:48.116Z,11.60
2019-03-03T02:25:48.070Z,10.70
2019-03-03T02:26:48.054Z,10.40
2019-03-03T02:27:48.048Z,10.50
2019-03-03T02:28:48.035Z,7.30
2019-03-03T02:29:48.078Z,11.50
2019-03-03T02:30:48.031Z,10.10
2019-03-03T02:31:48.003Z,10.40
2019-03-03T02:32:47.999Z,9.80
2019-03-03T02:33:47.976Z,9.60
2019-03-03T02:34:47.972Z,8.70
2019-03-03T02:35:47.996Z,8.10
2019-03-03T02:36:47.945Z,9.30
2019-03-03T02:37:47.937Z,14.10
2019-03-03T02:38:47.961Z,7.00
2019-03-03T02:39:47.948Z,11.90
2019-03-03T02:40:47.901Z,11.30
2019-03-03T02:41:47.935Z,8.20
2019-03-03T02:42:47.919Z,9.50
2019-03-03T02:43:47.866Z,8.20
2019-03-03T02:44:47.854Z,10.50
2019-03-03T02:45:47.841Z,11.40
2019-03-03T02:46:47.831Z,15.20
2019-03-03T02:47:47.823Z,12.40
2019-03-03T02:48:47.856Z,9.70
2019-03-03T02:49:47.834Z,11.20
2019-03-03T02:50:47.787Z,10.50
2019-03-03T02:51:47.774Z,11.40
2019-03-03T02:52:47.762Z,13.30
2019-03-03T02:53:47.749Z,14.50
2019-03-03T02:54:47.784Z,10.40
2019-03-03T02:55:47.734Z,11.80
2019-03-03T02:56:47.762Z,9.30
2019-03-03T02:57:47.716Z,10.50
2019-03-03T02:58:47.790Z,11.30
2019-03-03T02:59:47.684Z,12.60
2019-03-03T03:00:47.687Z,10.50
2019-03-03T03:01:47.713Z,9.40
2019-03-03T03:02:47.654Z,13.40
2019-03-03T03:03:47.709Z,11.80
2019-03-03T03:04:47.628Z,11.70
2019-03-03T03:05:47.617Z,12.30
2019-03-03T03:06:47.653Z,11.40
2019-03-03T03:07:47.593Z,11.30
2019-03-03T03:08:47.599Z,9.80
2019-03-03T03:09:47.573Z,11.80
2019-03-03T03:10:47.614Z,12.50
2019-03-03T03:11:47.558Z,11.90
2019-03-03T03:12:47.537Z,12.90
2019-03-03T03:13:47.525Z,14.40
2019-03-03T03:14:47.575Z,9.20
2019-03-03T03:15:47.520Z,11.70
2019-03-03T03:16:47.491Z,11.10
2019-03-03T03:17:47.483Z,9.40
2019-03-03T03:18:47.467Z,11.50
2019-03-03T03:19:47.518Z,7.80
2019-03-03T03:20:47.443Z,15.50
2019-03-03T03:21:47.440Z,11.90
2019-03-03T03:22:47.422Z,11.80
2019-03-03T03:23:47.413Z,9.40
2019-03-03T03:24:47.447Z,9.60
2019-03-03T03:25:47.387Z,11.60
2019-03-03T03:26:47.421Z,9.20
2019-03-03T03:27:47.366Z,11.80
2019-03-03T03:28:47.357Z,11.80
2019-03-03T03:29:47.346Z,11.20
2019-03-03T03:30:47.351Z,9.70
2019-03-03T03:31:47.329Z,12.40
2019-03-03T03:32:47.361Z,13.90
2019-03-03T03:33:47.300Z,10.50
2019-03-03T03:34:47.288Z,12.50
2019-03-03T03:35:47.327Z,11.80
2019-03-03T03:36:47.269Z,12.20
2019-03-03T03:37:47.258Z,12.70
2019-03-03T03:38:47.304Z,13.30
2019-03-03T03:39:47.235Z,9.50
2019-03-03T03:40:47.219Z,12.30
2019-03-03T03:41:47.207Z,10.30
2019-03-03T03:42:47.199Z,9.40
2019-03-03T03:43:47.185Z,9.40
2019-03-03T03:44:47.215Z,9.60
2019-03-03T03:45:47.167Z,12.90
2019-03-03T03:46:47.149Z,12.10
2019-03-03T03:47:47.180Z,10.70
2019-03-03T03:48:47.137Z,10.70
2019-03-03T03:49:47.121Z,10.60
2019-03-03T03:50:47.108Z,10.90
2019-03-03T03:51:47.101Z,10.20
2019-03-03T03:52:47.159Z,10.30
2019-03-03T03:53:47.082Z,9.10
2019-03-03T03:54:47.058Z,11.30
2019-03-03T03:55:47.051Z,10.40
2019-03-03T03:56:47.034Z,11.80
2019-03-03T03:57:47.024Z,9.70
2019-03-03T03:58:47.070Z,13.80
2019-03-03T03:59:47.003Z,11.80
2019-03-03T04:00:47.000Z,13.00
2019-03-03T04:01:46.978Z,9.10
2019-03-03T04:02:46.967Z,10.80
2019-03-03T04:03:47.004Z,12.40
2019-03-03T04:04:46.964Z,10.10
2019-03-03T04:05:46.938Z,10.40
2019-03-03T04:06:46.923Z,13.00
2019-03-03T04:07:46.912Z,9.50
2019-03-03T04:08:46.943Z,11.60
2019-03-03T04:09:46.937Z,11.40
2019-03-03T04:10:46.876Z,14.40
2019-03-03T04:11:47.531Z,15.00
2019-03-03T04:12:46.854Z,12.20
2019-03-03T04:13:46.841Z,10.40
2019-03-03T04:14:46.881Z,13.70
2019-03-03T04:15:46.823Z,12.80
2019-03-03T04:16:46.812Z,12.50
2019-03-03T04:17:46.828Z,11.20
2019-03-03T04:18:46.783Z,10.60
2019-03-03T04:19:46.816Z,12.70
2019-03-03T04:20:46.815Z,15.60
2019-03-03T04:21:46.750Z,13.20
2019-03-03T04:22:46.739Z,16.40
2019-03-03T04:23:46.734Z,12.50
2019-03-03T04:24:46.717Z,14.30
2019-03-03T04:25:46.748Z,10.90
2019-03-03T04:26:46.692Z,13.00
2019-03-03T04:27:46.683Z,14.80
2019-03-03T04:28:46.670Z,14.00
2019-03-03T04:29:46.663Z,16.00
2019-03-03T04:30:46.695Z,12.10
2019-03-03T04:31:46.638Z,11.80
2019-03-03T04:32:46.629Z,10.80
2019-03-03T04:33:46.612Z,14.10
2019-03-03T04:34:46.619Z,10.70
2019-03-03T04:35:46.592Z,15.80
2019-03-03T04:36:46.623Z,12.60
2019-03-03T04:37:46.581Z,14.70
2019-03-03T04:38:46.561Z,17.00
2019-03-03T04:39:46.546Z,15.10
2019-03-03T04:40:46.532Z,12.40
2019-03-03T04:41:46.580Z,13.40
2019-03-03T04:42:46.516Z,13.70
2019-03-03T04:43:46.503Z,13.20
2019-03-03T04:44:46.492Z,13.80
2019-03-03T04:45:46.479Z,14.90
2019-03-03T04:46:46.465Z,12.00
2019-03-03T04:47:46.508Z,17.50
2019-03-03T04:48:46.448Z,12.30
2019-03-03T04:49:46.436Z,12.70
2019-03-03T04:50:46.420Z,12.60
2019-03-03T04:51:46.411Z,12.80
2019-03-03T04:52:46.410Z,13.00
2019-03-03T04:53:46.439Z,13.10
2019-03-03T04:54:46.382Z,15.30
2019-03-03T04:55:46.369Z,15.90
2019-03-03T04:56:46.359Z,13.10
2019-03-03T04:57:46.396Z,12.20
2019-03-03T04:58:46.332Z,13.10
2019-03-03T04:59:46.349Z,12.80
2019-03-03T05:00:46.314Z,10.70
2019-03-03T05:01:46.298Z,12.20
2019-03-03T05:02:46.284Z,14.90
2019-03-03T05:03:46.325Z,12.20
2019-03-03T05:04:46.264Z,13.50
2019-03-03T05:05:46.250Z,12.60
2019-03-03T05:06:46.308Z,12.40
2019-03-03T05:07:46.232Z,11.70
2019-03-03T05:08:46.215Z,14.90
2019-03-03T05:09:46.225Z,12.20
2019-03-03T05:10:46.192Z,16.00
2019-03-03T05:11:46.186Z,14.40
2019-03-03T05:12:46.226Z,14.40
2019-03-03T05:13:46.165Z,11.20
2019-03-03T05:14:46.148Z,13.80
2019-03-03T05:15:46.141Z,13.80
2019-03-03T05:16:46.126Z,14.30
2019-03-03T05:17:46.117Z,13.80
2019-03-03T05:18:46.166Z,10.10
2019-03-03T05:19:46.091Z,16.00
2019-03-03T05:20:46.083Z,12.50
2019-03-03T05:21:46.069Z,14.20
2019-03-03T05:22:46.054Z,13.40
2019-03-03T05:23:46.110Z,15.30
2019-03-03T05:24:46.033Z,15.60
2019-03-03T05:25:46.025Z,15.00
2019-03-03T05:26:46.054Z,10.50
2019-03-03T05:27:46.000Z,10.60
2019-03-03T05:28:45.991Z,13.80
2019-03-03T05:29:45.978Z,11.70
2019-03-03T05:30:45.966Z,13.50
2019-03-03T05:31:45.967Z,11.80
2019-03-03T05:32:45.990Z,15.70
2019-03-03T05:33:45.934Z,15.30
2019-03-03T05:34:45.922Z,12.80
2019-03-03T05:35:45.912Z,11.60
2019-03-03T05:36:45.898Z,11.60
2019-03-03T05:37:45.885Z,15.50
2019-03-03T05:38:45.924Z,13.80
2019-03-03T05:39:45.864Z,16.40
2019-03-03T05:40:45.902Z,14.90
2019-03-03T05:41:45.891Z,13.30
2019-03-03T05:42:45.838Z,12.80
2019-03-03T05:43:45.823Z,13.70
2019-03-03T05:44:45.811Z,9.80
2019-03-03T05:45:45.805Z,12.70
2019-03-03T05:46:45.783Z,14.00
2019-03-03T05:47:45.820Z,10.70
2019-03-03T05:48:45.761Z,15.50
2019-03-03T05:49:45.752Z,14.70
2019-03-03T05:50:45.738Z,14.60
2019-03-03T05:51:45.783Z,10.80
2019-03-03T05:52:45.754Z,11.80
2019-03-03T05:53:45.716Z,16.90
2019-03-03T05:54:45.693Z,12.00
2019-03-03T05:55:45.682Z,12.20
2019-03-03T05:56:45.670Z,12.70
2019-03-03T05:57:45.707Z,12.20
2019-03-03T05:58:45.645Z,11.30
2019-03-03T05:59:45.679Z,14.60
2019-03-03T06:00:45.626Z,15.70
2019-03-03T06:01:45.626Z,12.90
2019-03-03T06:02:45.641Z,12.20
2019-03-03T06:03:45.596Z,15.20
2019-03-03T06:04:45.582Z,14.40
2019-03-03T06:05:47.395Z,12.50
2019-03-03T06:06:45.565Z,16.70
2019-03-03T06:07:45.607Z,11.10
2019-03-03T06:08:45.532Z,14.20
2019-03-03T06:09:45.524Z,15.10
2019-03-03T06:10:45.512Z,15.40
2019-03-03T06:11:45.509Z,14.30
2019-03-03T06:12:45.558Z,12.70
2019-03-03T06:13:45.480Z,15.50
2019-03-03T06:14:45.464Z,15.70
2019-03-03T06:15:45.455Z,15.30
2019-03-03T06:16:45.443Z,14.90
2019-03-03T06:17:45.436Z,14.90
2019-03-03T06:18:45.486Z,17.60
2019-03-03T06:19:45.463Z,17.60
2019-03-03T06:20:45.412Z,12.60
2019-03-03T06:21:45.385Z,14.60
2019-03-03T06:22:45.374Z,15.60
2019-03-03T06:23:45.369Z,20.50
2019-03-03T06:24:45.353Z,14.40
2019-03-03T06:25:45.390Z,15.70
2019-03-03T06:26:45.329Z,16.00
2019-03-03T06:27:45.321Z,13.60
2019-03-03T06:28:45.311Z,12.90
2019-03-03T06:29:45.306Z,13.80
2019-03-03T06:30:45.287Z,12.00
2019-03-03T06:31:45.326Z,13.50
2019-03-03T06:32:45.272Z,12.10
2019-03-03T06:33:45.310Z,18.80
2019-03-03T06:34:45.254Z,15.80
2019-03-03T06:35:45.229Z,16.50
2019-03-03T06:36:45.268Z,13.20
2019-03-03T06:37:45.206Z,13.10
2019-03-03T06:38:45.230Z,15.70
2019-03-03T06:39:45.220Z,16.90
2019-03-03T06:40:45.177Z,14.40
2019-03-03T06:41:45.169Z,13.40
2019-03-03T06:42:45.239Z,15.10
2019-03-03T06:43:45.142Z,12.70
2019-03-03T06:44:45.168Z,16.00
2019-03-03T06:45:45.118Z,12.40
2019-03-03T06:46:45.107Z,15.20
2019-03-03T06:47:45.089Z,12.40
2019-03-03T06:48:45.134Z,11.70
2019-03-03T06:49:45.073Z,12.30
2019-03-03T06:50:45.052Z,11.30
2019-03-03T06:51:45.092Z,10.10
2019-03-03T06:52:45.033Z,11.20
2019-03-03T06:53:45.035Z,12.90
2019-03-03T06:54:45.012Z,15.40
2019-03-03T06:55:45.002Z,16.00
2019-03-03T06:56:45.055Z,12.40
2019-03-03T06:57:45.016Z,16.80
2019-03-03T06:58:44.978Z,13.90
2019-03-03T06:59:44.959Z,14.60
2019-03-03T07:00:44.939Z,15.80
2019-03-03T07:01:44.956Z,16.20
2019-03-03T07:02:44.971Z,12.10
2019-03-03T07:03:44.910Z,18.70
2019-03-03T07:04:44.895Z,13.40
2019-03-03T07:05:44.890Z,14.40
2019-03-03T07:06:44.879Z,14.60
2019-03-03T07:07:44.906Z,15.30
2019-03-03T07:08:44.856Z,13.00
2019-03-03T07:09:44.840Z,15.30
2019-03-03T07:10:44.829Z,16.20
2019-03-03T07:11:44.829Z,17.70
2019-03-03T07:12:44.827Z,19.60
2019-03-03T07:13:44.855Z,14.30
2019-03-03T07:14:44.780Z,19.70
2019-03-03T07:15:44.768Z,11.80
2019-03-03T07:16:44.766Z,13.00
2019-03-03T07:17:44.767Z,14.60
2019-03-03T07:18:44.742Z,14.80
2019-03-03T07:19:44.771Z,17.70
2019-03-03T07:20:44.718Z,15.30
2019-03-03T07:21:44.700Z,16.70
2019-03-03T07:22:44.705Z,13.60
2019-03-03T07:23:44.682Z,17.10
2019-03-03T07:24:44.669Z,13.30
2019-03-03T07:25:44.720Z,14.10
2019-03-03T07:26:44.650Z,14.80
2019-03-03T07:27:44.649Z,18.40
2019-03-03T07:28:44.681Z,19.30
2019-03-03T07:29:44.612Z,16.80
2019-03-03T07:30:44.610Z,14.60
2019-03-03T07:31:44.591Z,21.00
2019-03-03T07:32:44.584Z,12.10
2019-03-03T07:33:44.575Z,16.10
2019-03-03T07:34:44.617Z,13.60
2019-03-03T07:35:44.550Z,19.70
2019-03-03T07:36:44.531Z,14.80
2019-03-03T07:37:44.539Z,16.50
2019-03-03T07:38:44.514Z,14.60
2019-03-03T07:39:44.498Z,16.90
2019-03-03T07:40:44.550Z,17.10
2019-03-03T07:41:44.547Z,17.00
2019-03-03T07:42:44.472Z,18.40
2019-03-03T07:43:44.464Z,18.40
2019-03-03T07:44:44.449Z,16.50
2019-03-03T07:45:44.430Z,15.60
2019-03-03T07:46:44.419Z,17.70
2019-03-03T07:47:44.476Z,15.10
2019-03-03T07:48:44.462Z,15.40
2019-03-03T07:49:44.443Z,18.20
2019-03-03T07:50:44.370Z,15.00
2019-03-03T07:51:44.386Z,14.50
2019-03-03T07:52:44.352Z,17.10
2019-03-03T07:53:44.404Z,15.30
2019-03-03T07:54:44.335Z,17.40
2019-03-03T07:55:44.342Z,19.00
2019-03-03T07:56:44.306Z,15.10
2019-03-03T07:57:44.379Z,14.40
2019-03-03T07:58:44.281Z,18.70
2019-03-03T07:59:44.278Z,13.20
2019-03-03T08:00:44.276Z,14.50
2019-03-03T08:01:44.267Z,14.20
2019-03-03T08:02:44.239Z,16.20
2019-03-03T08:03:44.265Z,17.40
2019-03-03T08:04:44.210Z,17.30
2019-03-03T08:05:44.248Z,12.80
2019-03-03T08:06:44.190Z,11.60
2019-03-03T08:07:44.177Z,15.20
2019-03-03T08:08:44.241Z,20.60
2019-03-03T08:09:44.154Z,16.70
2019-03-03T08:10:44.151Z,19.50
2019-03-03T08:11:44.191Z,17.00
2019-03-03T08:12:44.122Z,17.00
2019-03-03T08:13:44.123Z,16.10
2019-03-03T08:14:44.099Z,16.20
2019-03-03T08:15:44.098Z,17.90
2019-03-03T08:16:44.074Z,13.20
2019-03-03T08:17:44.136Z,16.40
2019-03-03T08:18:44.056Z,14.60
2019-03-03T08:19:44.048Z,15.70
2019-03-03T08:20:44.043Z,16.70
2019-03-03T08:21:44.091Z,17.50
2019-03-03T08:22:44.007Z,18.30
2019-03-03T08:23:44.084Z,17.80
2019-03-03T08:24:43.996Z,16.60
2019-03-03T08:25:44.044Z,16.40
2019-03-03T08:26:43.969Z,18.70
2019-03-03T08:27:43.956Z,15.50
2019-03-03T08:28:43.951Z,16.70
2019-03-03T08:29:43.935Z,16.00
2019-03-03T08:30:43.920Z,15.40
2019-03-03T08:31:43.983Z,13.90
2019-03-03T08:32:43.895Z,19.20
2019-03-03T08:33:43.884Z,18.40
2019-03-03T08:34:43.877Z,17.70
2019-03-03T08:35:43.929Z,11.70
2019-03-03T08:36:43.868Z,15.70
2019-03-03T08:37:43.842Z,14.60
2019-03-03T08:38:43.831Z,15.10
2019-03-03T08:39:43.820Z,14.90
2019-03-03T08:40:43.884Z,13.40
2019-03-03T08:41:43.791Z,13.10
2019-03-03T08:42:43.862Z,13.30
2019-03-03T08:43:43.769Z,16.00
2019-03-03T08:44:43.843Z,15.10
2019-03-03T08:45:43.752Z,12.70
2019-03-03T08:46:43.734Z,13.30
2019-03-03T08:47:52.857Z,12.20
2019-03-03T08:48:44.716Z,14.00
2019-03-03T08:49:43.708Z,10.80
2019-03-03T08:50:43.767Z,12.90
2019-03-03T08:51:43.675Z,12.60
2019-03-03T08:52:43.782Z,13.70
2019-03-03T08:53:43.662Z,11.00
2019-03-03T08:54:43.669Z,11.70
2019-03-03T08:55:43.634Z,12.90
2019-03-03T08:56:43.632Z,12.50
2019-03-03T08:57:43.615Z,11.10
2019-03-03T08:58:43.671Z,12.50
2019-03-03T08:59:43.660Z,10.80
2019-03-03T09:00:43.577Z,13.30
2019-03-03T09:01:43.562Z,9.90
2019-03-03T09:02:43.554Z,11.30
2019-03-03T09:03:43.643Z,10.60
2019-03-03T09:04:43.543Z,10.60
2019-03-03T09:05:43.532Z,9.80
2019-03-03T09:06:43.512Z,11.20
2019-03-03T09:07:43.494Z,8.50
2019-03-03T09:08:43.489Z,12.30
2019-03-03T09:09:43.551Z,10.30
2019-03-03T09:10:43.542Z,9.90
2019-03-03T09:11:44.127Z,10.70
2019-03-03T09:12:43.449Z,8.80
2019-03-03T09:13:43.427Z,8.80
2019-03-03T09:14:43.525Z,9.90
2019-03-03T09:15:43.406Z,8.10
2019-03-03T09:16:43.401Z,9.20
2019-03-03T09:17:43.390Z,11.30
2019-03-03T09:18:43.375Z,12.20
2019-03-03T09:19:43.382Z,7.50
2019-03-03T09:20:43.432Z,9.30
2019-03-03T09:21:43.347Z,9.60
2019-03-03T09:22:43.398Z,12.80
2019-03-03T09:23:43.323Z,8.40
2019-03-03T09:24:43.309Z,7.30
2019-03-03T09:25:43.300Z,9.90
2019-03-03T09:26:43.372Z,8.10
2019-03-03T09:27:43.273Z,8.60
2019-03-03T09:28:43.267Z,9.10
2019-03-03T09:29:43.249Z,7.40
2019-03-03T09:30:43.245Z,10.00
2019-03-03T09:31:43.313Z,11.70
2019-03-03T09:32:43.226Z,8.20
2019-03-03T09:33:44.614Z,8.00
2019-03-03T09:34:43.192Z,8.70
2019-03-03T09:35:43.257Z,8.20
2019-03-03T09:36:43.174Z,7.10
2019-03-03T09:37:43.168Z,9.00
2019-03-03T09:38:43.154Z,11.00
2019-03-03T09:39:43.136Z,9.00
2019-03-03T09:40:43.129Z,9.60
2019-03-03T09:41:43.195Z,6.70
2019-03-03T09:42:43.107Z,5.60
2019-03-03T09:43:43.106Z,7.50
2019-03-03T09:44:43.089Z,7.40
2019-03-03T09:45:43.138Z,8.40
2019-03-03T09:46:43.135Z,7.90
2019-03-03T09:47:43.050Z,8.50
2019-03-03T09:48:43.039Z,6.50
2019-03-03T09:49:43.035Z,9.30
2019-03-03T09:50:43.017Z,8.00
2019-03-03T09:51:43.000Z,8.30
2019-03-03T09:52:43.077Z,7.00
2019-03-03T09:53:43.001Z,6.30
2019-03-03T09:54:42.970Z,7.60
2019-03-03T09:55:42.958Z,7.60
2019-03-03T09:56:43.032Z,6.00
2019-03-03T09:57:42.978Z,6.20
2019-03-03T09:58:43.029Z,7.20
2019-03-03T09:59:42.915Z,8.70
2019-03-03T10:00:42.903Z,5.10
2019-03-03T10:01:42.886Z,7.50
2019-03-03T10:02:42.884Z,5.70
2019-03-03T10:03:43.118Z,5.00
2019-03-03T10:04:42.854Z,8.00
2019-03-03T10:05:42.843Z,6.50
2019-03-03T10:06:42.830Z,6.10
2019-03-03T10:07:42.897Z,6.10
2019-03-03T10:08:42.810Z,7.60
2019-03-03T10:09:42.795Z,7.20
2019-03-03T10:10:42.870Z,8.70
2019-03-03T10:11:42.781Z,7.00
2019-03-03T10:12:42.767Z,7.00
2019-03-03T10:13:42.755Z,9.70
2019-03-03T10:14:42.749Z,6.90
2019-03-03T10:15:42.824Z,8.40
2019-03-03T10:16:42.722Z,4.80
2019-03-03T10:17:42.721Z,7.40
2019-03-03T10:18:42.697Z,7.30
2019-03-03T10:19:42.685Z,9.90
2019-03-03T10:20:42.675Z,7.10
2019-03-03T10:21:42.757Z,6.80
2019-03-03T10:22:42.656Z,8.20
2019-03-03T10:23:42.640Z,10.80
2019-03-03T10:24:42.627Z,6.50
2019-03-03T10:25:42.616Z,7.20
2019-03-03T10:26:42.604Z,9.60
2019-03-03T10:27:42.668Z,9.20
2019-03-03T10:28:42.581Z,7.20
2019-03-03T10:29:42.572Z,7.60
2019-03-03T10:30:42.570Z,6.50
2019-03-03T10:31:42.547Z,5.40
2019-03-03T10:32:42.538Z,4.80
2019-03-03T10:33:42.600Z,7.70
2019-03-03T10:34:42.523Z,7.10
2019-03-03T10:35:42.506Z,6.60
2019-03-03T10:36:42.579Z,7.30
2019-03-03T10:37:42.484Z,7.00
2019-03-03T10:38:42.560Z,7.60
2019-03-03T10:39:42.540Z,7.30
2019-03-03T10:40:42.448Z,5.50
2019-03-03T10:41:42.440Z,6.60
2019-03-03T10:42:42.426Z,6.50
2019-03-03T10:43:42.417Z,6.90
2019-03-03T10:44:42.404Z,6.60
2019-03-03T10:45:42.470Z,7.70
2019-03-03T10:46:42.389Z,8.50
2019-03-03T10:47:42.382Z,7.40
2019-03-03T10:48:42.356Z,4.00
2019-03-03T10:49:42.357Z,4.90
2019-03-03T10:50:42.354Z,3.80
2019-03-03T10:51:42.414Z,6.40
2019-03-03T10:52:42.318Z,6.30
2019-03-03T10:53:42.304Z,5.60
2019-03-03T10:54:42.361Z,7.00
2019-03-03T10:55:42.285Z,4.50
2019-03-03T10:56:42.272Z,4.50
2019-03-03T10:57:42.262Z,3.70
2019-03-03T10:58:42.249Z,4.00
2019-03-03T10:59:42.240Z,4.50
2019-03-03T11:00:42.297Z,4.50
2019-03-03T11:01:42.211Z,5.20
2019-03-03T11:02:42.276Z,7.20
2019-03-03T11:03:42.193Z,4.10
2019-03-03T11:04:42.209Z,5.30
2019-03-03T11:05:42.173Z,3.10
2019-03-03T11:06:42.156Z,4.80
2019-03-03T11:07:42.147Z,3.90
2019-03-03T11:08:42.214Z,3.70
2019-03-03T11:09:42.137Z,3.70
2019-03-03T11:10:42.625Z,4.80
2019-03-03T11:11:42.103Z,5.90
2019-03-03T11:12:42.095Z,4.30
2019-03-03T11:13:42.078Z,2.90
2019-03-03T11:14:42.082Z,3.70
2019-03-03T11:15:42.058Z,3.40
2019-03-03T11:16:42.127Z,3.10
2019-03-03T11:17:42.038Z,2.50
2019-03-03T11:18:42.018Z,4.50
2019-03-03T11:19:42.021Z,4.10
2019-03-03T11:20:41.996Z,4.80
2019-03-03T11:21:42.003Z,4.40
2019-03-03T11:22:42.052Z,3.70
2019-03-03T11:23:41.968Z,4.20
2019-03-03T11:24:41.956Z,4.30
2019-03-03T11:25:41.939Z,4.50
2019-03-03T11:26:41.946Z,2.50
2019-03-03T11:27:42.100Z,4.00
2019-03-03T11:28:41.931Z,5.70
2019-03-03T11:29:41.906Z,3.10
2019-03-03T11:30:41.884Z,4.20
2019-03-03T11:31:41.952Z,2.40
2019-03-03T11:32:41.863Z,3.10
2019-03-03T11:33:41.854Z,2.90
2019-03-03T11:34:41.844Z,5.10
2019-03-03T11:35:41.830Z,4.10
2019-03-03T11:36:41.821Z,2.50
2019-03-03T11:37:41.882Z,2.90
2019-03-03T11:38:41.823Z,3.70
2019-03-03T11:39:41.870Z,4.90
2019-03-03T11:40:41.775Z,4.00
2019-03-03T11:41:41.762Z,5.50
2019-03-03T11:42:41.761Z,3.70
2019-03-03T11:43:41.751Z,3.20
2019-03-03T11:44:41.726Z,4.00
2019-03-03T11:45:41.797Z,2.80
2019-03-03T11:46:41.709Z,2.60
2019-03-03T11:47:41.722Z,5.00
2019-03-03T11:48:41.765Z,3.10
2019-03-03T11:49:41.673Z,4.10
2019-03-03T11:50:41.660Z,2.60
2019-03-03T11:51:41.647Z,4.10
2019-03-03T11:52:41.658Z,4.90
2019-03-03T11:53:41.637Z,4.10
2019-03-03T11:54:41.694Z,3.50
2019-03-03T11:55:42.103Z,4.90
2019-03-03T11:56:41.590Z,4.90
2019-03-03T11:57:41.670Z,4.50
2019-03-03T11:58:41.569Z,4.70
2019-03-03T11:59:41.563Z,5.40
2019-03-03T12:00:41.545Z,4.00
2019-03-03T12:01:41.555Z,4.70
2019-03-03T12:02:41.552Z,4.50
2019-03-03T12:03:41.592Z,5.60
2019-03-03T12:04:41.501Z,5.40
2019-03-03T12:05:41.567Z,4.80
2019-03-03T12:06:41.494Z,4.00
2019-03-03T12:07:41.475Z,3.70
2019-03-03T12:08:41.460Z,5.30
2019-03-03T12:09:41.450Z,4.20
2019-03-03T12:10:41.499Z,3.70
2019-03-03T12:11:41.435Z,5.30
2019-03-03T12:12:41.504Z,6.00
2019-03-03T12:13:41.405Z,6.20
2019-03-03T12:14:41.405Z,4.30
2019-03-03T12:15:41.595Z,4.10
2019-03-03T12:16:41.435Z,3.60
2019-03-03T12:17:43.507Z,3.40
2019-03-03T12:18:41.347Z,5.90
2019-03-03T12:19:41.407Z,6.20
2019-03-03T12:20:41.396Z,5.60
2019-03-03T12:21:41.396Z,4.60
2019-03-03T12:22:41.305Z,5.10
2019-03-03T12:23:41.293Z,5.80
2019-03-03T12:24:41.276Z,4.80
2019-03-03T12:25:41.269Z,4.30
2019-03-03T12:26:41.266Z,4.10
2019-03-03T12:27:41.334Z,3.50
2019-03-03T12:28:41.232Z,4.30
2019-03-03T12:29:41.225Z,3.20
2019-03-03T12:30:41.223Z,4.10
2019-03-03T12:31:41.202Z,5.40
2019-03-03T12:32:41.192Z,3.20
2019-03-03T12:33:41.250Z,3.90
2019-03-03T12:34:41.169Z,3.30
2019-03-03T12:35:41.177Z,5.20
2019-03-03T12:36:41.218Z,2.90
2019-03-03T12:37:41.137Z,4.40
2019-03-03T12:38:41.120Z,6.50
2019-03-03T12:39:41.109Z,3.40
2019-03-03T12:40:41.115Z,3.60
2019-03-03T12:41:41.195Z,3.20
2019-03-03T12:42:41.079Z,2.40
2019-03-03T12:43:41.071Z,2.80
2019-03-03T12:44:41.053Z,5.20
2019-03-03T12:45:41.061Z,3.50
2019-03-03T12:46:41.037Z,4.40
2019-03-03T12:47:41.095Z,4.60
2019-03-03T12:48:41.087Z,3.00
2019-03-03T12:49:40.999Z,2.10
2019-03-03T12:50:40.985Z,2.20
2019-03-03T12:51:40.976Z,2.40
2019-03-03T12:52:41.054Z,4.10
2019-03-03T12:53:40.956Z,2.80
2019-03-03T12:54:40.973Z,4.20
2019-03-03T12:55:40.934Z,3.20
2019-03-03T12:56:40.923Z,3.70
2019-03-03T12:57:40.917Z,3.10
2019-03-03T12:58:41.030Z,4.40
2019-03-03T12:59:40.968Z,3.10
2019-03-03T13:00:40.886Z,3.70
2019-03-03T13:01:40.864Z,2.80
2019-03-03T13:02:40.850Z,2.50
2019-03-03T13:03:40.843Z,3.60
2019-03-03T13:04:40.833Z,2.70