createdAt,value
2022-10-25T00:00:14.012Z,71.83
2022-10-25T00:02:47.601Z,71.88
2022-10-25T00:05:20.810Z,71.38
2022-10-25T00:07:55.785Z,71.49
2022-10-25T00:10:29.584Z,71.79
2022-10-25T00:13:03.318Z,71.73
2022-10-25T00:15:36.882Z,72.11
2022-10-25T00:18:10.096Z,71.48
2022-10-25T00:20:43.523Z,72.00
2022-10-25T00:23:18.512Z,71.77
2022-10-25T00:26:01.433Z,72.23
2022-10-25T00:28:34.967Z,72.23
2022-10-25T00:31:11.210Z,72.46
2022-10-25T00:33:45.662Z,72.54
2022-10-25T00:36:21.393Z,72.47
2022-10-25T00:38:58.811Z,72.51
2022-10-25T00:41:34.665Z,72.59
2022-10-25T00:44:45.504Z,72.63
2022-10-25T00:47:39.488Z,72.51
2022-10-25T00:50:20.143Z,72.83
2022-10-25T00:52:57.994Z,72.95
2022-10-25T00:55:34.378Z,73.04
2022-10-25T00:58:10.139Z,73.11
2022-10-25T01:00:45.348Z,73.17
2022-10-25T01:03:21.438Z,73.29
2022-10-25T01:05:55.462Z,73.16
2022-10-25T01:08:29.248Z,73.19
2022-10-25T01:11:04.181Z,73.23
2022-10-25T01:13:38.502Z,73.21
2022-10-25T01:16:21.069Z,73.47
2022-10-25T01:19:07.993Z,73.33
2022-10-25T01:21:47.264Z,73.30
2022-10-25T01:24:48.461Z,73.31
2022-10-25T01:27:53.760Z,73.39
2022-10-25T01:30:32.898Z,73.65
2022-10-25T01:33:21.117Z,73.59
2022-10-25T01:36:02.708Z,73.77
2022-10-25T01:38:44.330Z,73.80
2022-10-25T01:41:25.806Z,73.95
2022-10-25T01:44:13.049Z,73.99
2022-10-25T01:46:51.987Z,74.16
2022-10-25T01:49:36.419Z,74.15
2022-10-25T01:52:10.051Z,73.99
2022-10-25T01:54:43.139Z,73.53
2022-10-25T01:57:40.537Z,73.66
2022-10-25T02:00:18.025Z,74.04
2022-10-25T02:03:11.264Z,74.07
2022-10-25T02:05:57.032Z,74.29
2022-10-25T02:08:38.327Z,74.18
2022-10-25T02:11:24.147Z,74.21
2022-10-25T02:14:13.038Z,74.22
2022-10-25T02:16:50.740Z,74.43
2022-10-25T02:19:30.430Z,74.68
2022-10-25T02:22:09.036Z,74.48
2022-10-25T02:24:45.901Z,74.52
2022-10-25T02:27:21.769Z,74.84
2022-10-25T02:29:56.337Z,75.10
2022-10-25T02:32:31.739Z,75.09
2022-10-25T02:35:06.217Z,75.03
2022-10-25T02:37:41.159Z,75.20
2022-10-25T02:40:15.062Z,75.41
2022-10-25T02:42:48.434Z,75.21
2022-10-25T02:45:21.883Z,75.29
2022-10-25T02:47:55.321Z,75.27
2022-10-25T02:50:28.734Z,75.33
2022-10-25T02:53:03.519Z,75.19
2022-10-25T02:55:36.997Z,75.24
2022-10-25T02:58:10.402Z,75.46
2022-10-25T03:00:43.901Z,75.36
2022-10-25T03:03:17.409Z,75.28
2022-10-25T03:05:50.805Z,75.53
2022-10-25T03:11:00.172Z,75.40
2022-10-25T03:13:33.691Z,75.36
2022-10-25T03:16:07.927Z,75.29
2022-10-25T03:18:41.364Z,75.39
2022-10-25T03:21:14.809Z,75.31
2022-10-25T03:23:49.605Z,75.38
2022-10-25T03:26:23.124Z,75.49
2022-10-25T03:28:56.624Z,75.26
2022-10-25T03:31:30.155Z,75.37
2022-10-25T03:34:03.606Z,75.37
2022-10-25T03:36:37.064Z,75.37
2022-10-25T03:39:12.121Z,75.61
2022-10-25T03:41:45.531Z,75.93
2022-10-25T03:44:19.033Z,75.73
2022-10-25T03:46:52.411Z,76.12
2022-10-25T03:49:26.330Z,75.95
2022-10-25T03:52:01.370Z,76.17
2022-10-25T03:54:42.165Z,76.20
2022-10-25T03:57:15.537Z,75.99
2022-10-25T03:59:48.938Z,76.08
2022-10-25T04:02:22.314Z,75.93
2022-10-25T04:04:55.852Z,75.93
2022-10-25T04:07:29.275Z,75.95
2022-10-25T04:10:04.201Z,75.94
2022-10-25T04:12:37.593Z,76.04
2022-10-25T04:15:11.946Z,76.14
2022-10-25T04:17:45.602Z,76.05
2022-10-25T04:20:19.792Z,75.94
2022-10-25T04:22:57.205Z,76.16
2022-10-25T04:25:32.249Z,76.15
2022-10-25T04:28:05.842Z,75.96
2022-10-25T04:30:39.311Z,75.87
2022-10-25T04:33:12.750Z,75.96
2022-10-25T04:35:53.526Z,75.81
2022-10-25T04:38:27.023Z,76.00
2022-10-25T04:41:02.707Z,76.03
2022-10-25T04:43:36.416Z,75.96
2022-10-25T04:46:10.180Z,76.23
2022-10-25T04:48:44.417Z,76.12
2022-10-25T04:51:17.915Z,76.20
2022-10-25T04:53:51.325Z,76.16
2022-10-25T04:56:26.850Z,76.14
2022-10-25T04:59:00.784Z,76.24
2022-10-25T05:01:34.372Z,76.11
2022-10-25T05:04:07.888Z,76.07
2022-10-25T05:06:41.291Z,76.03
2022-10-25T05:09:14.659Z,75.94
2022-10-25T05:11:49.534Z,76.17
2022-10-25T05:14:22.945Z,76.15
2022-10-25T05:16:56.351Z,76.36
2022-10-25T05:19:29.793Z,76.39
2022-10-25T05:22:06.014Z,76.63
2022-10-25T05:24:39.738Z,76.70
2022-10-25T05:27:14.684Z,76.81
2022-10-25T05:29:48.574Z,76.81
2022-10-25T05:32:22.033Z,76.68
2022-10-25T05:34:55.424Z,76.77
2022-10-25T05:37:28.870Z,76.95
2022-10-25T05:40:02.386Z,77.04
2022-10-25T05:42:37.289Z,76.81
2022-10-25T05:45:11.496Z,76.86
2022-10-25T05:47:44.906Z,76.95
2022-10-25T05:50:18.498Z,76.85
2022-10-25T05:52:51.908Z,76.81
2022-10-25T05:55:25.354Z,76.87
2022-10-25T05:58:00.162Z,76.82
2022-10-25T06:00:33.710Z,76.71
2022-10-25T06:03:07.260Z,76.65
2022-10-25T06:05:40.692Z,76.56
2022-10-25T06:08:14.147Z,76.55
2022-10-25T06:13:27.801Z,76.37
2022-10-25T06:16:05.866Z,76.36
2022-10-25T06:18:39.759Z,76.38
2022-10-25T06:21:15.538Z,76.35
2022-10-25T06:23:49.976Z,76.13
2022-10-25T06:26:25.366Z,76.12
2022-10-25T06:29:02.461Z,75.85
2022-10-25T06:31:36.093Z,75.73
2022-10-25T06:34:09.414Z,75.24
2022-10-25T06:36:42.931Z,74.83
2022-10-25T06:39:16.426Z,74.77
2022-10-25T06:41:49.905Z,74.48
2022-10-25T06:44:24.909Z,74.18
2022-10-25T06:49:54.088Z,73.61
2022-10-25T06:52:29.003Z,73.19
2022-10-25T06:55:02.481Z,73.04
2022-10-25T06:57:35.929Z,72.63
2022-10-25T07:00:12.682Z,72.51
2022-10-25T07:02:54.758Z,72.39
2022-10-25T07:05:28.486Z,72.21
2022-10-25T07:08:01.897Z,71.82
2022-10-25T07:10:35.300Z,71.85
2022-10-25T07:13:08.742Z,71.62
2022-10-25T07:15:43.561Z,71.37
2022-10-25T07:18:17.107Z,71.04
2022-10-25T07:20:50.922Z,70.96
2022-10-25T07:23:24.335Z,70.22
2022-10-25T07:25:57.886Z,69.70
2022-10-25T07:28:31.083Z,69.50
2022-10-25T07:31:06.221Z,68.62
2022-10-25T07:33:39.719Z,68.18
2022-10-25T07:36:13.114Z,68.92
2022-10-25T07:38:46.565Z,68.54
2022-10-25T07:41:20.372Z,68.32
2022-10-25T07:43:53.827Z,68.27
2022-10-25T07:46:28.425Z,68.68
2022-10-25T07:49:02.031Z,67.10
2022-10-25T07:51:35.237Z,65.58
2022-10-25T07:54:08.995Z,62.76
2022-10-25T07:56:42.504Z,60.28
2022-10-25T07:59:16.103Z,57.83
2022-10-25T08:01:51.107Z,56.08
2022-10-25T08:04:24.661Z,54.14
2022-10-25T08:07:01.567Z,52.27
2022-10-25T08:09:38.401Z,50.46
2022-10-25T08:12:12.414Z,49.05
2022-10-25T08:14:47.571Z,47.24
2022-10-25T08:17:24.704Z,45.38
2022-10-25T08:19:58.173Z,43.54
2022-10-25T08:22:31.616Z,41.97
2022-10-25T08:25:05.591Z,40.65
2022-10-25T08:27:39.115Z,39.71
2022-10-25T08:30:13.406Z,38.40
2022-10-25T08:32:48.513Z,37.25
2022-10-25T08:35:22.034Z,35.93
2022-10-25T08:37:55.484Z,35.11
2022-10-25T08:40:38.306Z,34.19
2022-10-25T08:43:25.228Z,33.76
2022-10-25T08:46:01.758Z,32.85
2022-10-25T08:48:44.014Z,32.63
2022-10-25T08:51:28.527Z,32.65
2022-10-25T08:54:06.434Z,32.50
2022-10-25T08:56:56.514Z,32.55
2022-10-25T08:59:36.811Z,32.20
2022-10-25T09:02:18.989Z,31.62
2022-10-25T09:04:55.090Z,31.11
2022-10-25T09:07:46.947Z,29.96
2022-10-25T09:10:30.936Z,29.10
2022-10-25T09:13:12.539Z,28.49
2022-10-25T09:15:56.106Z,27.56
2022-10-25T09:18:37.518Z,26.96
2022-10-25T09:21:22.419Z,26.79
2022-10-25T09:24:02.291Z,28.32
2022-10-25T09:26:51.998Z,30.38
2022-10-25T09:29:30.080Z,31.94
2022-10-25T09:32:06.911Z,32.71
2022-10-25T09:34:41.115Z,33.72
2022-10-25T09:37:21.636Z,35.63
2022-10-25T09:39:57.898Z,37.23
2022-10-25T09:42:38.384Z,39.30
2022-10-25T09:45:21.005Z,40.84
2022-10-25T09:48:01.756Z,41.77
2022-10-25T09:50:42.067Z,43.03
2022-10-25T09:53:21.728Z,43.49
2022-10-25T09:55:59.809Z,44.50
2022-10-25T09:58:34.807Z,45.10
2022-10-25T10:01:14.367Z,46.20
2022-10-25T10:03:52.289Z,46.92
2022-10-25T10:06:35.177Z,47.33
2022-10-25T10:09:14.819Z,47.65
2022-10-25T10:11:49.197Z,47.57
2022-10-25T10:14:32.129Z,47.63
2022-10-25T10:17:08.717Z,47.94
2022-10-25T10:19:44.185Z,47.16
2022-10-25T10:22:19.228Z,47.42
2022-10-25T10:25:04.566Z,47.69
2022-10-25T10:27:38.061Z,48.04
2022-10-25T10:30:23.118Z,48.13
2022-10-25T10:32:59.430Z,48.78
2022-10-25T10:35:35.474Z,49.05
2022-10-25T10:38:20.543Z,49.49
2022-10-25T10:41:13.836Z,49.97
2022-10-25T10:43:47.430Z,50.49
2022-10-25T10:46:23.496Z,51.22
2022-10-25T10:48:59.270Z,51.83
2022-10-25T10:51:43.947Z,51.76
2022-10-25T10:54:27.744Z,51.90
2022-10-25T10:57:05.045Z,52.22
2022-10-25T10:59:53.662Z,52.54
2022-10-25T11:02:35.421Z,53.23
2022-10-25T11:05:21.678Z,53.84
2022-10-25T11:08:00.487Z,54.46
2022-10-25T11:10:35.056Z,54.69
2022-10-25T11:13:12.547Z,55.09
2022-10-25T11:16:10.391Z,55.41
2022-10-25T11:19:10.180Z,54.81
2022-10-25T11:22:02.827Z,55.52
2022-10-25T11:24:44.517Z,55.72
2022-10-25T11:27:29.138Z,55.78
2022-10-25T11:30:12.471Z,55.74
2022-10-25T11:33:14.965Z,56.16
2022-10-25T11:36:23.451Z,56.04
2022-10-25T11:39:22.373Z,55.56
2022-10-25T11:42:07.276Z,55.22
2022-10-25T11:45:06.643Z,54.74
2022-10-25T11:47:51.972Z,54.20
2022-10-25T11:50:35.827Z,53.95
2022-10-25T11:53:32.324Z,54.33
2022-10-25T11:56:11.730Z,54.11
2022-10-25T11:58:53.605Z,53.89
2022-10-25T12:01:49.738Z,53.98
2022-10-25T12:04:44.130Z,54.44
2022-10-25T12:07:26.163Z,53.51
2022-10-25T12:10:10.546Z,53.15
2022-10-25T12:12:50.634Z,52.87
2022-10-25T12:15:30.334Z,53.22
2022-10-25T12:18:05.236Z,53.29
2022-10-25T12:20:41.181Z,53.48
2022-10-25T12:23:18.666Z,54.12
2022-10-25T12:25:55.076Z,53.26
2022-10-25T12:28:35.466Z,52.63
2022-10-25T12:31:14.830Z,51.71
2022-10-25T12:33:53.711Z,51.45
2022-10-25T12:36:33.390Z,50.46
2022-10-25T12:39:15.439Z,50.79
2022-10-25T12:41:52.992Z,50.92
2022-10-25T12:44:49.947Z,51.46
2022-10-25T12:47:41.041Z,52.46
2022-10-25T12:50:34.313Z,53.71
2022-10-25T12:53:50.582Z,52.89
2022-10-25T12:56:45.314Z,53.19
2022-10-25T12:59:39.531Z,53.43
2022-10-25T13:02:51.118Z,53.77
2022-10-25T13:05:58.530Z,53.13
2022-10-25T13:08:35.074Z,53.48
2022-10-25T13:11:16.065Z,51.92
2022-10-25T13:13:54.955Z,50.74
2022-10-25T13:16:30.703Z,48.63
2022-10-25T13:19:53.664Z,47.55
2022-10-25T13:22:47.035Z,46.27
2022-10-25T13:26:03.019Z,46.67
2022-10-25T13:28:46.150Z,47.54
2022-10-25T13:31:49.289Z,48.61
2022-10-25T13:34:34.576Z,49.01
2022-10-25T13:37:47.809Z,49.55
2022-10-25T13:40:27.061Z,49.96
2022-10-25T13:43:07.725Z,50.53
2022-10-25T13:45:47.117Z,50.64
2022-10-25T13:48:31.575Z,51.62
2022-10-25T13:51:16.995Z,51.75
2022-10-25T13:53:55.693Z,52.97
2022-10-25T13:56:38.528Z,53.31
2022-10-25T13:59:40.793Z,53.49
2022-10-25T14:02:22.412Z,54.13
2022-10-25T14:04:56.058Z,54.54
2022-10-25T14:07:47.566Z,54.98
2022-10-25T14:10:39.176Z,55.95
2022-10-25T14:13:27.217Z,56.21
2022-10-25T14:16:07.828Z,57.06
2022-10-25T14:18:45.425Z,57.35
2022-10-25T14:21:20.518Z,57.80
2022-10-25T14:23:54.597Z,58.21
2022-10-25T14:26:32.041Z,58.70
2022-10-25T14:29:15.829Z,59.02
2022-10-25T14:31:50.999Z,59.22
2022-10-25T14:34:28.590Z,59.70
2022-10-25T14:37:10.638Z,59.86
2022-10-25T14:39:53.486Z,59.88
2022-10-25T14:42:26.952Z,59.77
2022-10-25T14:45:01.875Z,59.10
2022-10-25T14:47:36.397Z,59.66
2022-10-25T14:50:15.562Z,60.25
2022-10-25T14:52:51.210Z,60.27
2022-10-25T14:55:35.568Z,60.19
2022-10-25T14:58:14.685Z,60.34
2022-10-25T15:01:00.378Z,60.18
2022-10-25T15:03:34.700Z,60.30
2022-10-25T15:06:09.873Z,60.36
2022-10-25T15:08:49.214Z,60.08
2022-10-25T15:11:25.289Z,60.14
2022-10-25T15:13:58.781Z,60.39
2022-10-25T15:16:37.267Z,60.59
2022-10-25T15:19:20.640Z,60.64
2022-10-25T15:22:09.513Z,60.57
2022-10-25T15:24:49.215Z,60.78
2022-10-25T15:27:28.693Z,61.01
2022-10-25T15:30:04.973Z,60.88
2022-10-25T15:32:38.598Z,61.40
2022-10-25T15:35:23.480Z,61.58
2022-10-25T15:37:58.624Z,61.55
2022-10-25T15:40:32.109Z,61.85
2022-10-25T15:43:05.298Z,60.91
2022-10-25T15:45:39.108Z,61.44
2022-10-25T15:48:16.562Z,61.85
2022-10-25T15:50:52.460Z,62.03
2022-10-25T15:53:27.393Z,62.22
2022-10-25T15:56:00.888Z,62.44
2022-10-25T15:58:34.337Z,62.28
2022-10-25T16:01:08.089Z,62.59
2022-10-25T16:03:42.128Z,62.91
2022-10-25T16:06:16.198Z,62.54
2022-10-25T16:08:51.035Z,63.06
2022-10-25T16:11:25.367Z,62.84
2022-10-25T16:13:59.173Z,63.10
2022-10-25T16:16:40.442Z,63.30
2022-10-25T16:19:17.177Z,63.58
2022-10-25T16:21:50.825Z,63.52
2022-10-25T16:24:25.517Z,62.85
2022-10-25T16:27:00.924Z,63.22
2022-10-25T16:29:34.488Z,62.87
2022-10-25T16:32:07.643Z,62.87
2022-10-25T16:34:43.837Z,63.19
2022-10-25T16:37:17.429Z,63.29
2022-10-25T16:39:52.040Z,62.85
2022-10-25T16:42:30.878Z,63.30
2022-10-25T16:45:14.879Z,63.47
2022-10-25T16:47:48.561Z,64.01
2022-10-25T16:50:23.857Z,63.12
2022-10-25T16:53:00.220Z,63.68
2022-10-25T16:55:35.162Z,63.97
2022-10-25T16:58:08.902Z,64.26
2022-10-25T17:00:42.471Z,64.36
2022-10-25T17:03:15.752Z,63.83
2022-10-25T17:05:49.463Z,64.20
2022-10-25T17:08:22.627Z,63.60
2022-10-25T17:10:57.656Z,64.39
2022-10-25T17:13:31.248Z,65.03
2022-10-25T17:16:05.550Z,64.21
2022-10-25T17:18:38.805Z,63.58
2022-10-25T17:21:17.947Z,64.63
2022-10-25T17:23:51.525Z,65.27
2022-10-25T17:26:27.476Z,65.48
2022-10-25T17:29:01.323Z,65.63
2022-10-25T17:31:34.924Z,65.86
2022-10-25T17:34:09.044Z,64.92
2022-10-25T17:36:44.532Z,65.73
2022-10-25T17:39:18.121Z,65.70
2022-10-25T17:41:53.124Z,66.09
2022-10-25T17:44:26.703Z,66.00
2022-10-25T17:47:02.948Z,65.25
2022-10-25T17:49:36.761Z,65.85
2022-10-25T17:52:10.352Z,65.13
2022-10-25T17:54:45.118Z,65.42
2022-10-25T17:57:20.280Z,65.66
2022-10-25T17:59:53.886Z,65.67
2022-10-25T18:02:27.304Z,65.14
2022-10-25T18:05:19.420Z,65.28
2022-10-25T18:07:55.079Z,65.91
2022-10-25T18:10:28.558Z,65.82
2022-10-25T18:13:03.809Z,65.47
2022-10-25T18:15:39.058Z,65.92
2022-10-25T18:18:12.820Z,66.17
2022-10-25T18:20:51.402Z,66.32
2022-10-25T18:23:25.354Z,66.80
2022-10-25T18:25:58.771Z,65.81
2022-10-25T18:28:34.703Z,66.84
2022-10-25T18:31:11.465Z,67.06
2022-10-25T18:33:48.160Z,67.11
2022-10-25T18:36:24.776Z,67.42
2022-10-25T18:38:58.326Z,67.65
2022-10-25T18:41:33.050Z,66.76
2022-10-25T18:44:12.811Z,67.44
2022-10-25T18:46:48.902Z,67.55
2022-10-25T18:49:22.151Z,66.87
2022-10-25T18:51:56.871Z,67.29
2022-10-25T18:54:30.457Z,67.67
2022-10-25T18:57:03.907Z,66.87
2022-10-25T18:59:38.875Z,67.56
2022-10-25T19:02:12.964Z,67.92
2022-10-25T19:04:46.577Z,68.07
2022-10-25T19:07:20.286Z,68.02
2022-10-25T19:09:53.886Z,67.28
2022-10-25T19:12:27.641Z,67.70
2022-10-25T19:15:02.598Z,68.10
2022-10-25T19:17:36.425Z,68.21
2022-10-25T19:20:09.950Z,67.38
2022-10-25T19:22:43.611Z,67.93
2022-10-25T19:25:19.074Z,67.40
2022-10-25T19:27:58.406Z,67.84
2022-10-25T19:30:36.893Z,68.19
2022-10-25T19:33:11.271Z,68.25
2022-10-25T19:35:47.626Z,68.40
2022-10-25T19:38:21.789Z,68.54
2022-10-25T19:40:55.406Z,68.64
2022-10-25T19:43:28.635Z,68.06
2022-10-25T19:46:05.286Z,68.19
2022-10-25T19:48:43.013Z,68.33
2022-10-25T19:51:19.595Z,68.27
2022-10-25T19:53:59.309Z,68.46
2022-10-25T19:56:35.689Z,68.57
2022-10-25T19:59:16.821Z,68.66
2022-10-25T20:01:52.574Z,68.65
2022-10-25T20:04:27.303Z,68.60
2022-10-25T20:07:03.647Z,68.77
2022-10-25T20:09:37.720Z,68.85
2022-10-25T20:12:11.753Z,68.47
2022-10-25T20:14:50.497Z,68.53
2022-10-25T20:17:29.311Z,68.73
2022-10-25T20:20:06.879Z,68.62
2022-10-25T20:22:40.768Z,68.61
2022-10-25T20:27:55.058Z,68.85
2022-10-25T20:30:28.934Z,68.81
2022-10-25T20:33:04.293Z,68.80
2022-10-25T20:35:39.052Z,68.78
2022-10-25T20:38:13.377Z,68.86
2022-10-25T20:40:49.046Z,69.08
2022-10-25T20:43:27.628Z,69.04
2022-10-25T20:46:04.636Z,68.70
2022-10-25T20:48:42.412Z,68.87
2022-10-25T20:51:17.261Z,68.97
2022-10-25T20:53:51.227Z,69.15
2022-10-25T20:56:27.726Z,69.37
2022-10-25T20:59:07.323Z,69.02
2022-10-25T21:01:41.390Z,68.98
2022-10-25T21:04:26.103Z,69.22
2022-10-25T21:07:15.432Z,69.05
2022-10-25T21:09:49.591Z,69.21
2022-10-25T21:12:26.407Z,69.17
2022-10-25T21:15:00.735Z,69.14
2022-10-25T21:17:41.879Z,69.23
2022-10-25T21:20:18.316Z,69.36
2022-10-25T21:22:55.499Z,69.36
2022-10-25T21:25:29.527Z,69.24
2022-10-25T21:28:10.683Z,69.26
2022-10-25T21:30:47.317Z,69.28
2022-10-25T21:33:23.745Z,69.29
2022-10-25T21:36:07.844Z,69.34
2022-10-25T21:38:41.905Z,69.47
2022-10-25T21:41:27.274Z,68.99
2022-10-25T21:44:01.367Z,69.57
2022-10-25T21:46:35.250Z,69.42
2022-10-25T21:49:11.707Z,69.57
2022-10-25T21:51:50.089Z,69.64
2022-10-25T21:54:34.710Z,69.71
2022-10-25T21:57:11.305Z,69.64
2022-10-25T21:59:45.075Z,69.80
2022-10-25T22:02:19.560Z,69.95
2022-10-25T22:04:53.643Z,69.87
2022-10-25T22:07:30.262Z,70.07
2022-10-25T22:10:04.137Z,70.18
2022-10-25T22:12:38.436Z,70.40
2022-10-25T22:15:12.639Z,70.23
2022-10-25T22:17:46.593Z,70.45
2022-10-25T22:20:23.262Z,70.51
2022-10-25T22:22:59.547Z,70.65
2022-10-25T22:25:34.520Z,70.48
2022-10-25T22:28:08.403Z,70.63
2022-10-25T22:30:42.388Z,70.78
2022-10-25T22:33:20.613Z,70.92
2022-10-25T22:36:02.492Z,71.00
2022-10-25T22:38:38.837Z,71.06
2022-10-25T22:41:15.606Z,70.90
2022-10-25T22:43:50.660Z,71.05
2022-10-25T22:46:26.215Z,70.92
2022-10-25T22:49:08.111Z,70.90
2022-10-25T22:51:51.190Z,70.83
2022-10-25T22:54:32.090Z,70.91
2022-10-25T22:57:21.450Z,70.74
2022-10-25T22:59:55.093Z,70.86
2022-10-25T23:02:30.550Z,70.84
2022-10-25T23:05:03.993Z,70.98
2022-10-25T23:07:37.452Z,70.81
2022-10-25T23:10:14.594Z,70.93
2022-10-25T23:12:49.003Z,70.88
2022-10-25T23:15:22.811Z,71.02
2022-10-25T23:17:56.308Z,70.86
2022-10-25T23:20:29.892Z,70.97
2022-10-25T23:23:03.906Z,71.12
2022-10-25T23:25:38.806Z,71.00
2022-10-25T23:28:12.292Z,71.06
2022-10-25T23:30:45.779Z,71.00
2022-10-25T23:33:19.345Z,70.90
2022-10-25T23:35:52.813Z,70.75
2022-10-25T23:38:28.648Z,70.90
2022-10-25T23:41:03.915Z,70.91
2022-10-25T23:43:37.480Z,70.94
2022-10-25T23:46:11.805Z,70.91
2022-10-25T23:48:45.277Z,71.03
2022-10-25T23:51:20.615Z,71.33
2022-10-25T23:53:56.928Z,71.29
2022-10-25T23:56:31.829Z,71.47
2022-10-25T23:59:05.498Z,71.43
