createdAt,value
2018-02-04T00:02:16.972Z,9.70
2018-02-04T00:04:45.343Z,9.85
2018-02-04T00:07:12.976Z,8.98
2018-02-04T00:09:40.583Z,9.85
2018-02-04T00:12:08.979Z,9.18
2018-02-04T00:14:36.596Z,9.45
2018-02-04T00:17:04.297Z,9.05
2018-02-04T00:19:31.951Z,9.65
2018-02-04T00:21:59.595Z,9.70
2018-02-04T00:24:27.274Z,10.40
2018-02-04T00:26:55.750Z,8.52
2018-02-04T00:29:24.124Z,8.63
2018-02-04T00:31:51.756Z,8.98
2018-02-04T00:34:19.363Z,8.25
2018-02-04T00:36:47.766Z,8.90
2018-02-04T00:39:15.407Z,10.90
2018-02-04T00:41:43.043Z,9.68
2018-02-04T00:44:10.738Z,9.52
2018-02-04T00:46:38.370Z,9.07
2018-02-04T00:49:06.057Z,9.38
2018-02-04T00:51:34.480Z,10.10
2018-02-04T00:54:02.209Z,10.68
2018-02-04T00:56:29.820Z,9.98
2018-02-04T00:58:57.460Z,10.77
2018-02-04T01:01:25.086Z,10.13
2018-02-04T01:03:53.568Z,10.48
2018-02-04T01:06:21.939Z,9.43
2018-02-04T01:08:50.343Z,10.45
2018-02-04T01:11:17.955Z,12.13
2018-02-04T01:13:45.660Z,10.77
2018-02-04T01:16:14.039Z,11.75
2018-02-04T01:18:42.447Z,11.45
2018-02-04T01:21:10.054Z,12.37
2018-02-04T01:23:37.739Z,11.85
2018-02-04T01:26:06.218Z,10.70
2018-02-04T01:28:34.618Z,10.68
2018-02-04T01:31:02.262Z,10.77
2018-02-04T01:33:30.655Z,10.02
2018-02-04T01:35:58.306Z,10.63
2018-02-04T01:38:26.702Z,10.30
2018-02-04T01:40:54.351Z,10.13
2018-02-04T01:43:22.836Z,10.00
2018-02-04T01:45:51.310Z,11.55
2018-02-04T01:48:19.682Z,10.05
2018-02-04T01:50:47.307Z,9.48
2018-02-04T01:53:14.924Z,9.02
2018-02-04T01:55:42.565Z,10.50
2018-02-04T01:58:10.243Z,10.23
2018-02-04T02:00:38.723Z,9.10
2018-02-04T02:03:07.095Z,9.73
2018-02-04T02:05:35.592Z,10.23
2018-02-04T02:08:04.067Z,9.30
2018-02-04T02:10:32.458Z,9.85
2018-02-04T02:13:00.079Z,10.27
2018-02-04T02:15:28.591Z,10.00
2018-02-04T02:17:56.955Z,9.43
2018-02-04T02:20:24.632Z,8.95
2018-02-04T02:22:53.003Z,10.95
2018-02-04T02:25:20.684Z,10.32
2018-02-04T02:27:49.158Z,10.50
2018-02-04T02:30:17.652Z,10.38
2018-02-04T02:32:45.267Z,10.90
2018-02-04T02:35:12.870Z,9.88
2018-02-04T02:37:41.279Z,10.95
2018-02-04T02:40:08.888Z,8.88
2018-02-04T02:42:36.526Z,10.73
2018-02-04T02:45:04.236Z,11.10
2018-02-04T02:47:32.635Z,10.45
2018-02-04T02:50:00.243Z,10.23
2018-02-04T02:52:27.870Z,9.32
2018-02-04T02:54:55.490Z,10.07
2018-02-04T02:57:23.893Z,10.40
2018-02-04T02:59:51.496Z,8.90
2018-02-04T03:02:19.115Z,9.85
2018-02-04T03:04:46.727Z,8.82
2018-02-04T03:07:14.422Z,8.90
2018-02-04T03:09:42.791Z,10.30
2018-02-04T03:12:10.476Z,9.75
2018-02-04T03:14:38.865Z,9.65
2018-02-04T03:17:06.515Z,8.52
2018-02-04T03:19:34.991Z,9.25
2018-02-04T03:22:03.480Z,9.85
2018-02-04T03:24:31.888Z,10.77
2018-02-04T03:26:59.514Z,10.15
2018-02-04T03:29:27.902Z,8.60
2018-02-04T03:31:56.378Z,10.27
2018-02-04T03:34:24.850Z,8.93
2018-02-04T03:36:52.450Z,9.90
2018-02-04T03:39:20.070Z,9.38
2018-02-04T03:41:47.679Z,8.90
2018-02-04T03:44:15.319Z,8.43
2018-02-04T03:46:42.943Z,9.07
2018-02-04T03:49:10.570Z,9.90
2018-02-04T03:51:38.175Z,9.30
2018-02-04T03:54:05.806Z,9.30
2018-02-04T03:56:33.423Z,9.98
2018-02-04T03:59:01.060Z,8.70
2018-02-04T04:01:28.674Z,9.23
2018-02-04T04:03:56.311Z,9.52
2018-02-04T04:06:24.785Z,9.25
2018-02-04T04:08:53.186Z,9.38
2018-02-04T04:11:20.830Z,9.05
2018-02-04T04:13:49.306Z,10.32
2018-02-04T04:16:17.716Z,10.57
2018-02-04T04:18:45.326Z,10.88
2018-02-04T04:21:12.951Z,9.77
2018-02-04T04:23:40.564Z,10.45
2018-02-04T04:26:08.970Z,11.68
2018-02-04T04:28:36.621Z,11.60
2018-02-04T04:31:05.023Z,10.35
2018-02-04T04:33:32.669Z,10.57
2018-02-04T04:36:00.312Z,11.52
2018-02-04T04:38:28.696Z,12.05
2018-02-04T04:40:57.091Z,11.82
2018-02-04T04:43:25.465Z,11.02
2018-02-04T04:45:53.863Z,12.02
2018-02-04T04:48:21.503Z,12.30
2018-02-04T04:50:49.900Z,10.18
2018-02-04T04:53:17.551Z,12.13
2018-02-04T04:55:46.011Z,11.45
2018-02-04T04:58:13.700Z,12.35
2018-02-04T05:00:41.347Z,11.43
2018-02-04T05:03:09.719Z,10.82
2018-02-04T05:05:37.395Z,12.45
2018-02-04T05:08:05.878Z,12.80
2018-02-04T05:10:34.366Z,10.60
2018-02-04T05:13:02.767Z,12.48
2018-02-04T05:15:30.379Z,12.80
2018-02-04T05:17:58.063Z,13.45
2018-02-04T05:20:26.444Z,10.77
2018-02-04T05:22:54.927Z,11.88
2018-02-04T05:25:23.303Z,12.05
2018-02-04T05:27:51.707Z,10.50
2018-02-04T05:30:19.319Z,11.00
2018-02-04T05:32:47.019Z,11.20
2018-02-04T05:35:15.403Z,12.82
2018-02-04T05:37:43.047Z,11.93
2018-02-04T05:40:11.548Z,11.35
2018-02-04T05:42:39.182Z,10.57
2018-02-04T05:45:06.800Z,10.55
2018-02-04T05:47:34.435Z,11.23
2018-02-04T05:50:02.048Z,10.80
2018-02-04T05:52:29.682Z,11.07
2018-02-04T05:54:57.296Z,11.93
2018-02-04T05:57:24.931Z,11.10
2018-02-04T05:59:52.547Z,10.77
2018-02-04T06:02:20.179Z,10.30
2018-02-04T06:04:47.796Z,11.52
2018-02-04T06:07:15.519Z,11.90
2018-02-04T06:09:43.914Z,11.82
2018-02-04T06:12:11.571Z,11.90
2018-02-04T06:14:39.984Z,11.63
2018-02-04T06:17:07.626Z,11.32
2018-02-04T06:19:35.315Z,10.80
2018-02-04T06:22:02.916Z,10.80
2018-02-04T06:24:31.324Z,12.70
2018-02-04T06:26:58.936Z,9.40
2018-02-04T06:29:26.571Z,10.65
2018-02-04T06:31:54.203Z,10.68
2018-02-04T06:34:21.854Z,11.45
2018-02-04T06:36:50.309Z,12.73
2018-02-04T06:39:17.940Z,11.65
2018-02-04T06:41:45.570Z,12.80
2018-02-04T06:44:13.956Z,11.63
2018-02-04T06:46:41.616Z,10.82
2018-02-04T06:49:10.086Z,10.55
2018-02-04T06:51:38.492Z,12.07
2018-02-04T06:54:06.097Z,11.73
2018-02-04T06:56:33.795Z,10.90
2018-02-04T06:59:02.275Z,11.50
2018-02-04T07:01:30.674Z,11.00
2018-02-04T07:03:58.282Z,10.25
2018-02-04T07:06:25.988Z,10.57
2018-02-04T07:08:54.372Z,11.30
2018-02-04T07:11:22.007Z,11.73
2018-02-04T07:13:49.691Z,11.57
2018-02-04T07:16:18.166Z,10.60
2018-02-04T07:18:46.663Z,10.48
2018-02-04T07:21:14.314Z,10.15
2018-02-04T07:23:41.988Z,10.67
2018-02-04T07:26:09.638Z,10.60
2018-02-04T07:28:37.303Z,10.57
2018-02-04T07:31:05.687Z,10.27
2018-02-04T07:33:33.347Z,11.00
2018-02-04T07:36:01.016Z,11.12
2018-02-04T07:38:28.628Z,11.57
2018-02-04T07:40:56.207Z,10.53
2018-02-04T07:43:23.819Z,10.83
2018-02-04T07:45:52.163Z,9.00
2018-02-04T07:48:19.824Z,9.03
2018-02-04T07:50:47.506Z,11.10
2018-02-04T07:53:15.163Z,10.50
2018-02-04T07:55:43.539Z,10.23
2018-02-04T07:58:11.175Z,9.57
2018-02-04T08:00:38.872Z,9.87
2018-02-04T08:03:06.527Z,9.87
2018-02-04T08:05:34.134Z,9.43
2018-02-04T08:08:01.719Z,9.90
2018-02-04T08:10:29.336Z,10.13
2018-02-04T08:12:57.799Z,9.60
2018-02-04T08:15:25.406Z,9.17
2018-02-04T08:17:52.991Z,10.20
2018-02-04T08:20:20.688Z,10.10
2018-02-04T08:22:48.407Z,9.57
2018-02-04T08:25:16.011Z,9.50
2018-02-04T08:27:43.667Z,8.60
2018-02-04T08:30:11.326Z,10.20
2018-02-04T08:32:38.995Z,7.80
2018-02-04T08:35:06.579Z,10.63
2018-02-04T08:37:34.956Z,10.43
2018-02-04T08:40:03.307Z,10.03
2018-02-04T08:42:30.984Z,9.33
2018-02-04T08:44:58.639Z,8.03
2018-02-04T08:47:27.006Z,9.47
2018-02-04T08:49:54.596Z,10.30
2018-02-04T08:52:22.980Z,11.37
2018-02-04T08:54:51.340Z,10.33
2018-02-04T08:57:19.008Z,10.20
2018-02-04T08:59:46.599Z,10.70
2018-02-04T09:02:14.211Z,10.57
2018-02-04T09:04:41.887Z,9.33
2018-02-04T09:07:09.512Z,9.60
2018-02-04T09:09:37.110Z,10.10
2018-02-04T09:12:04.767Z,9.20
2018-02-04T09:14:32.372Z,9.13
2018-02-04T09:16:59.994Z,10.70
2018-02-04T09:19:27.658Z,8.60
2018-02-04T09:21:55.324Z,9.20
2018-02-04T09:24:22.987Z,10.03
2018-02-04T09:26:50.574Z,9.60
2018-02-04T09:29:18.938Z,8.87
2018-02-04T09:31:46.519Z,9.10
2018-02-04T09:34:14.896Z,9.67
2018-02-04T09:36:42.532Z,9.70
2018-02-04T09:39:10.148Z,9.23
2018-02-04T09:41:37.755Z,8.93
2018-02-04T09:44:05.414Z,9.27
2018-02-04T09:46:32.999Z,9.90
2018-02-04T09:49:01.379Z,9.20
2018-02-04T09:51:29.835Z,8.87
2018-02-04T09:53:57.442Z,10.03
2018-02-04T09:56:25.064Z,8.70
2018-02-04T09:58:52.671Z,9.23
2018-02-04T10:01:20.283Z,7.80
2018-02-04T10:03:47.946Z,9.10
2018-02-04T10:06:15.607Z,9.90
2018-02-04T10:08:43.195Z,9.50
2018-02-04T10:11:11.651Z,9.77
2018-02-04T10:13:39.240Z,8.70
2018-02-04T10:16:07.614Z,8.80
2018-02-04T10:18:36.071Z,10.00
2018-02-04T10:21:03.738Z,8.93
2018-02-04T10:23:31.402Z,10.43
2018-02-04T10:25:59.007Z,9.10
2018-02-04T10:28:26.591Z,10.10
2018-02-04T10:30:54.204Z,7.60
2018-02-04T10:33:23.196Z,8.73
2018-02-04T10:35:51.567Z,9.90
2018-02-04T10:38:19.151Z,10.33
2018-02-04T10:40:46.847Z,9.90
2018-02-04T10:43:14.438Z,7.83
2018-02-04T10:45:42.023Z,10.43
2018-02-04T10:48:10.484Z,9.10
2018-02-04T10:50:43.893Z,10.00
2018-02-04T10:53:11.508Z,8.60
2018-02-04T10:55:39.158Z,6.70
2018-02-04T10:58:07.506Z,8.60
2018-02-04T11:00:35.846Z,9.27
2018-02-04T11:03:03.468Z,8.40
2018-02-04T11:05:31.091Z,9.87
2018-02-04T11:07:58.695Z,8.40
2018-02-04T11:10:26.278Z,9.20
2018-02-04T11:12:53.931Z,8.40
2018-02-04T11:15:21.500Z,7.13
2018-02-04T11:17:49.191Z,9.30
2018-02-04T11:20:16.788Z,10.10
2018-02-04T11:22:45.163Z,9.57
2018-02-04T11:25:13.516Z,10.10
2018-02-04T11:27:41.114Z,9.23
2018-02-04T11:30:08.736Z,9.67
2018-02-04T11:32:36.328Z,9.27
2018-02-04T11:35:04.704Z,9.30
2018-02-04T11:37:33.055Z,10.03
2018-02-04T11:40:00.731Z,8.73
2018-02-04T11:42:28.326Z,10.37
2018-02-04T11:44:55.946Z,8.90
2018-02-04T11:47:23.530Z,10.00
2018-02-04T11:49:52.764Z,10.47
2018-02-04T11:52:20.367Z,10.80
2018-02-04T11:54:47.971Z,9.80
2018-02-04T11:57:15.559Z,10.83
2018-02-04T11:59:43.195Z,10.63
2018-02-04T12:02:10.816Z,10.37
2018-02-04T12:04:38.405Z,9.97
2018-02-04T12:07:06.787Z,10.50
2018-02-04T12:09:35.143Z,11.40
2018-02-04T12:12:03.516Z,10.87
2018-02-04T12:14:31.175Z,11.17
2018-02-04T12:16:58.843Z,10.37
2018-02-04T12:19:26.431Z,11.37
2018-02-04T12:21:54.844Z,11.20
2018-02-04T12:24:22.443Z,11.57
2018-02-04T12:26:50.050Z,12.40
2018-02-04T12:29:17.631Z,12.30
2018-02-04T12:31:45.239Z,13.40
2018-02-04T12:34:12.832Z,12.60
2018-02-04T12:36:40.468Z,11.50
2018-02-04T12:39:08.865Z,13.07
2018-02-04T12:41:37.220Z,15.20
2018-02-04T12:44:04.873Z,13.70
2018-02-04T12:46:32.472Z,15.73
2018-02-04T12:49:00.095Z,14.57
2018-02-04T12:51:27.686Z,14.80
2018-02-04T12:53:56.099Z,14.83
2018-02-04T12:56:23.703Z,15.67
2018-02-04T12:58:52.075Z,15.50
2018-02-04T13:01:19.658Z,14.80
2018-02-04T13:03:48.031Z,16.50
2018-02-04T13:06:15.647Z,15.80
2018-02-04T13:08:43.258Z,14.97
2018-02-04T13:11:11.722Z,16.87
2018-02-04T13:13:39.382Z,19.80
2018-02-04T13:16:06.990Z,17.70
2018-02-04T13:18:34.711Z,17.90
2018-02-04T13:21:02.298Z,21.73
2018-02-04T13:23:30.675Z,21.13
2018-02-04T13:25:59.026Z,24.00
2018-02-04T13:28:26.659Z,22.50
2018-02-04T13:30:54.248Z,21.90
2018-02-04T13:33:21.832Z,24.47
2018-02-04T13:35:50.299Z,25.63
2018-02-04T13:38:17.891Z,25.07
2018-02-04T13:40:45.503Z,24.40
2018-02-04T13:43:13.091Z,24.13
2018-02-04T13:45:41.563Z,23.57
2018-02-04T13:48:09.231Z,21.60
2018-02-04T13:50:36.887Z,24.20
2018-02-04T13:53:04.488Z,18.80
2018-02-04T13:55:32.116Z,17.87
2018-02-04T13:57:59.706Z,21.57
2018-02-04T14:00:27.315Z,21.73
2018-02-04T14:02:54.907Z,23.37
2018-02-04T14:05:23.283Z,22.50
2018-02-04T14:07:50.943Z,22.03
2018-02-04T14:10:18.599Z,22.50
2018-02-04T14:12:46.269Z,21.07
2018-02-04T14:15:15.371Z,21.13
2018-02-04T14:17:43.027Z,21.33
2018-02-04T14:20:10.692Z,22.93
2018-02-04T14:22:38.305Z,19.87
2018-02-04T14:25:05.886Z,22.17
2018-02-04T14:27:33.575Z,20.57
2018-02-04T14:30:01.163Z,19.70
2018-02-04T14:32:29.543Z,19.70
2018-02-04T14:34:57.139Z,18.97
2018-02-04T14:37:24.755Z,18.67
2018-02-04T14:39:53.107Z,17.70
2018-02-04T14:42:20.720Z,17.63
2018-02-04T14:44:48.307Z,16.83
2018-02-04T14:47:15.999Z,15.90
2018-02-04T14:49:43.668Z,16.40
2018-02-04T14:52:12.043Z,16.27
2018-02-04T14:54:39.635Z,18.30
2018-02-04T14:57:08.024Z,14.93
2018-02-04T14:59:35.651Z,16.97
2018-02-04T15:02:03.307Z,16.30
2018-02-04T15:04:30.919Z,17.00
2018-02-04T15:06:58.531Z,17.00
2018-02-04T15:09:26.199Z,16.93
2018-02-04T15:11:53.859Z,15.07
2018-02-04T15:14:21.519Z,16.50
2018-02-04T15:16:49.107Z,16.17
2018-02-04T15:19:17.482Z,17.10
2018-02-04T15:21:45.948Z,18.13
2018-02-04T15:24:13.555Z,16.87
2018-02-04T15:26:41.147Z,15.40
2018-02-04T15:29:08.826Z,17.00
2018-02-04T15:31:36.492Z,16.27
2018-02-04T15:34:04.099Z,14.90
2018-02-04T15:36:31.714Z,16.37
2018-02-04T15:38:59.384Z,16.10
2018-02-04T15:41:27.027Z,17.00
2018-02-04T15:43:54.651Z,16.23
2018-02-04T15:46:22.252Z,15.17
2018-02-04T15:48:49.932Z,16.17
2018-02-04T15:51:17.596Z,16.20
2018-02-04T15:53:45.250Z,14.83
2018-02-04T15:56:12.921Z,15.30
2018-02-04T15:58:40.518Z,13.07
2018-02-04T16:01:08.135Z,14.83
2018-02-04T16:03:35.727Z,15.07
2018-02-04T16:06:04.179Z,15.20
2018-02-04T16:08:31.762Z,15.60
2018-02-04T16:11:00.127Z,14.93
2018-02-04T16:13:27.788Z,15.60
2018-02-04T16:15:55.398Z,15.07
2018-02-04T16:18:22.992Z,13.70
2018-02-04T16:20:50.671Z,14.60
2018-02-04T16:23:18.267Z,15.23
2018-02-04T16:25:45.886Z,14.60
2018-02-04T16:28:13.479Z,17.03
2018-02-04T16:30:41.939Z,14.50
2018-02-04T16:33:09.600Z,15.97
2018-02-04T16:35:37.203Z,13.90
2018-02-04T16:38:04.887Z,17.47
2018-02-04T16:40:32.494Z,14.93
2018-02-04T16:43:00.083Z,12.57
2018-02-04T16:45:27.697Z,13.23
2018-02-04T16:47:55.292Z,13.93
2018-02-04T16:50:23.687Z,14.07
2018-02-04T16:52:51.275Z,12.27
2018-02-04T16:55:18.875Z,12.43
2018-02-04T16:57:46.492Z,12.60
2018-02-04T17:00:14.089Z,14.50
2018-02-04T17:02:41.755Z,13.03
2018-02-04T17:05:09.420Z,12.00
2018-02-04T17:07:37.036Z,11.70
2018-02-04T17:10:04.620Z,10.90
2018-02-04T17:12:32.227Z,11.00
2018-02-04T17:15:00.690Z,11.17
2018-02-04T17:17:28.299Z,9.70
2018-02-04T17:19:55.918Z,12.33
2018-02-04T17:22:25.211Z,11.07
2018-02-04T17:24:52.875Z,10.93
2018-02-04T17:27:20.498Z,10.90
2018-02-04T17:29:48.107Z,10.77
2018-02-04T17:32:15.717Z,11.07
2018-02-04T17:34:43.309Z,10.07
2018-02-04T17:37:10.966Z,9.93
2018-02-04T17:39:38.546Z,10.60
2018-02-04T17:42:06.241Z,11.13
2018-02-04T17:44:34.612Z,9.73
2018-02-04T17:47:02.962Z,10.43
2018-02-04T17:49:30.571Z,10.53
2018-02-04T17:51:58.155Z,10.03
2018-02-04T17:54:25.763Z,10.67
2018-02-04T17:56:54.129Z,11.83
2018-02-04T17:59:21.739Z,10.47
2018-02-04T18:01:49.325Z,11.30
2018-02-04T18:04:16.944Z,10.50
2018-02-04T18:06:45.427Z,10.80
2018-02-04T18:09:13.875Z,10.60
2018-02-04T18:11:41.463Z,12.00
2018-02-04T18:14:09.940Z,10.93
2018-02-04T18:16:38.290Z,13.03
2018-02-04T18:19:05.919Z,11.53
2018-02-04T18:21:33.502Z,12.90
2018-02-04T18:24:01.182Z,12.70
2018-02-04T18:26:28.850Z,13.43
2018-02-04T18:28:56.522Z,12.67
2018-02-04T18:31:24.912Z,11.40
2018-02-04T18:33:53.375Z,13.87
2018-02-04T18:36:20.982Z,12.40
2018-02-04T18:38:48.567Z,13.60
2018-02-04T18:41:16.191Z,14.30
2018-02-04T18:43:44.638Z,12.70
2018-02-04T18:46:12.253Z,12.10
2018-02-04T18:48:39.928Z,13.00
2018-02-04T18:51:07.541Z,12.63
2018-02-04T18:53:35.897Z,11.03
2018-02-04T18:56:03.566Z,13.97
2018-02-04T18:58:31.150Z,11.53
2018-02-04T19:00:59.536Z,12.00
2018-02-04T19:03:27.886Z,14.30
2018-02-04T19:05:55.515Z,12.27
2018-02-04T19:08:23.104Z,14.07
2018-02-04T19:10:50.775Z,11.93
2018-02-04T19:13:18.447Z,12.30
2018-02-04T19:15:46.812Z,10.77
2018-02-04T19:18:14.414Z,12.60
2018-02-04T19:20:42.007Z,12.70
2018-02-04T19:23:09.703Z,12.20
2018-02-04T19:25:37.362Z,12.13
2018-02-04T19:28:04.996Z,11.60
2018-02-04T19:30:32.612Z,11.17
2018-02-04T19:33:01.072Z,13.70
2018-02-04T19:35:30.174Z,12.67
2018-02-04T19:37:58.664Z,11.15
2018-02-04T19:40:27.032Z,11.50
2018-02-04T19:42:54.759Z,12.87
2018-02-04T19:45:22.346Z,10.50
2018-02-04T19:47:50.783Z,13.70
2018-02-04T19:50:18.368Z,11.77
2018-02-04T19:52:46.065Z,9.33
2018-02-04T19:55:14.562Z,9.35
2018-02-04T19:57:42.939Z,9.23
2018-02-04T20:00:11.295Z,8.07
2018-02-04T20:02:38.887Z,7.53
2018-02-04T20:05:07.274Z,8.77
2018-02-04T20:07:35.630Z,9.10
2018-02-04T20:10:04.042Z,9.98
2018-02-04T20:12:31.652Z,10.07
2018-02-04T20:14:59.335Z,8.80
2018-02-04T20:17:26.992Z,7.43
2018-02-04T20:19:54.600Z,9.60
2018-02-04T20:22:22.187Z,7.73
2018-02-04T20:24:49.866Z,9.50
2018-02-04T20:27:17.546Z,7.67
2018-02-04T20:29:45.146Z,9.30
2018-02-04T20:32:24.670Z,8.00
2018-02-04T20:34:53.040Z,7.83
2018-02-04T20:37:21.502Z,8.00
2018-02-04T20:39:49.170Z,9.27
2018-02-04T20:42:16.822Z,8.10
2018-02-04T20:44:44.427Z,7.57
2018-02-04T20:47:12.064Z,7.15
2018-02-04T20:49:40.526Z,7.50
2018-02-04T20:52:08.098Z,7.37
2018-02-04T20:54:35.755Z,7.33
2018-02-04T20:57:04.218Z,7.07
2018-02-04T20:59:31.871Z,7.60
2018-02-04T21:01:59.507Z,6.72
2018-02-04T21:04:27.115Z,6.90
2018-02-04T21:06:54.752Z,6.57
2018-02-04T21:09:22.451Z,7.68
2018-02-04T21:11:50.106Z,6.57
2018-02-04T21:14:18.480Z,7.28
2018-02-04T21:16:46.122Z,6.55
2018-02-04T21:19:13.702Z,7.35
2018-02-04T21:21:41.345Z,7.00
2018-02-04T21:24:09.043Z,6.50
2018-02-04T21:26:37.439Z,6.45
2018-02-04T21:29:05.042Z,7.40
2018-02-04T21:31:32.680Z,7.37
2018-02-04T21:34:00.311Z,7.22
2018-02-04T21:36:28.856Z,7.10
2018-02-04T21:38:56.465Z,6.65
2018-02-04T21:41:24.095Z,6.75
2018-02-04T21:43:51.779Z,6.57
2018-02-04T21:46:20.255Z,6.35
2018-02-04T21:48:48.623Z,5.85
2018-02-04T21:51:16.298Z,5.53
2018-02-04T21:53:43.903Z,5.20
2018-02-04T21:56:11.528Z,5.03
2018-02-04T21:58:39.192Z,5.97
2018-02-04T22:01:06.838Z,4.77
2018-02-04T22:03:34.510Z,6.20
2018-02-04T22:06:02.895Z,5.12
2018-02-04T22:08:30.554Z,4.87
2018-02-04T22:10:58.135Z,5.20
2018-02-04T22:13:26.594Z,4.13
2018-02-04T22:15:54.175Z,4.27
2018-02-04T22:18:21.780Z,2.70
2018-02-04T22:20:49.387Z,3.57
2018-02-04T22:23:17.047Z,3.00
2018-02-04T22:25:44.631Z,3.30
2018-02-04T22:28:12.998Z,3.80
2018-02-04T22:30:40.647Z,3.50
2018-02-04T22:33:08.316Z,4.00
2018-02-04T22:35:35.903Z,3.23
2018-02-04T22:38:04.272Z,3.43
2018-02-04T22:40:32.615Z,3.57
2018-02-04T22:43:00.243Z,3.57
2018-02-04T22:45:27.850Z,3.47
2018-02-04T22:47:55.432Z,2.60
2018-02-04T22:50:23.864Z,2.73
2018-02-04T22:52:51.447Z,3.27
2018-02-04T22:55:19.056Z,2.73
2018-02-04T22:57:46.635Z,2.80
2018-02-04T23:00:14.230Z,2.93
2018-02-04T23:02:41.816Z,3.40
2018-02-04T23:05:09.424Z,3.90
2018-02-04T23:07:37.022Z,3.50
2018-02-04T23:10:04.618Z,3.53
2018-02-04T23:12:32.967Z,4.20
2018-02-04T23:15:00.577Z,4.77
2018-02-04T23:17:28.159Z,4.50
2018-02-04T23:19:55.768Z,3.87
2018-02-04T23:22:24.114Z,3.73
2018-02-04T23:24:51.732Z,3.50
2018-02-04T23:27:19.360Z,4.00
2018-02-04T23:29:47.015Z,3.63
2018-02-04T23:32:14.595Z,4.27
2018-02-04T23:34:42.997Z,4.20
2018-02-04T23:37:10.623Z,3.10
2018-02-04T23:39:38.208Z,2.83
2018-02-04T23:42:06.575Z,2.83
2018-02-04T23:44:34.918Z,3.33
2018-02-04T23:47:02.518Z,3.10
2018-02-04T23:49:30.883Z,3.13
2018-02-04T23:51:58.542Z,3.83
2018-02-04T23:54:26.207Z,3.90
2018-02-04T23:56:53.867Z,2.83
2018-02-04T23:59:21.527Z,3.30
