createdAt,value
2018-07-14T00:00:07.661Z,1.65
2018-07-14T00:02:36.592Z,1.65
2018-07-14T00:05:05.435Z,1.90
2018-07-14T00:07:34.491Z,1.50
2018-07-14T00:10:03.356Z,1.85
2018-07-14T00:12:32.023Z,1.70
2018-07-14T00:15:00.769Z,1.42
2018-07-14T00:17:29.407Z,1.45
2018-07-14T00:19:58.131Z,1.70
2018-07-14T00:22:26.779Z,1.80
2018-07-14T00:24:55.444Z,1.72
2018-07-14T00:27:24.096Z,1.70
2018-07-14T00:29:52.789Z,1.87
2018-07-14T00:32:21.462Z,1.37
2018-07-14T00:34:50.248Z,1.60
2018-07-14T00:37:18.884Z,1.50
2018-07-14T00:39:47.560Z,1.70
2018-07-14T00:42:16.216Z,1.37
2018-07-14T00:44:44.956Z,1.70
2018-07-14T00:47:13.733Z,1.90
2018-07-14T00:49:42.552Z,1.67
2018-07-14T00:52:11.465Z,1.90
2018-07-14T00:54:40.300Z,1.92
2018-07-14T00:57:09.094Z,1.80
2018-07-14T00:59:37.959Z,1.60
2018-07-14T01:02:07.227Z,1.80
2018-07-14T01:04:36.096Z,1.65
2018-07-14T01:07:05.265Z,1.65
2018-07-14T01:09:34.008Z,1.60
2018-07-14T01:12:02.736Z,1.70
2018-07-14T01:14:31.392Z,2.10
2018-07-14T01:17:00.081Z,1.70
2018-07-14T01:19:28.712Z,1.95
2018-07-14T01:21:57.382Z,1.90
2018-07-14T01:24:25.993Z,1.82
2018-07-14T01:26:54.663Z,2.00
2018-07-14T01:29:23.284Z,1.98
2018-07-14T01:31:51.995Z,2.05
2018-07-14T01:34:20.688Z,2.12
2018-07-14T01:36:49.349Z,2.00
2018-07-14T01:39:18.002Z,1.80
2018-07-14T01:41:46.715Z,1.80
2018-07-14T01:44:15.379Z,1.80
2018-07-14T01:46:44.160Z,1.62
2018-07-14T01:49:12.872Z,1.77
2018-07-14T01:51:41.735Z,1.90
2018-07-14T01:54:10.596Z,1.90
2018-07-14T01:56:39.407Z,2.10
2018-07-14T01:59:08.190Z,1.92
2018-07-14T02:01:37.176Z,2.05
2018-07-14T02:04:06.240Z,1.72
2018-07-14T02:06:36.039Z,2.00
2018-07-14T02:09:05.601Z,2.30
2018-07-14T02:11:34.437Z,2.05
2018-07-14T02:14:03.214Z,2.20
2018-07-14T02:16:31.868Z,2.00
2018-07-14T02:19:00.521Z,2.05
2018-07-14T02:21:29.147Z,1.95
2018-07-14T02:23:57.808Z,2.15
2018-07-14T02:26:26.432Z,2.30
2018-07-14T02:28:55.096Z,2.20
2018-07-14T02:31:23.732Z,2.10
2018-07-14T02:33:52.383Z,1.70
2018-07-14T02:36:21.012Z,1.90
2018-07-14T02:38:49.664Z,2.08
2018-07-14T02:41:18.329Z,2.00
2018-07-14T02:43:47.003Z,2.10
2018-07-14T02:46:15.668Z,2.17
2018-07-14T02:48:44.356Z,1.92
2018-07-14T02:51:13.188Z,1.60
2018-07-14T02:53:41.953Z,2.12
2018-07-14T02:56:10.682Z,2.00
2018-07-14T02:58:39.492Z,2.08
2018-07-14T03:01:08.303Z,2.00
2018-07-14T03:03:37.252Z,1.90
2018-07-14T03:06:06.149Z,1.80
2018-07-14T03:08:35.077Z,2.20
2018-07-14T03:11:03.974Z,2.20
2018-07-14T03:13:32.681Z,2.20
2018-07-14T03:16:01.354Z,2.00
2018-07-14T03:18:29.995Z,2.15
2018-07-14T03:20:58.636Z,2.07
2018-07-14T03:23:27.265Z,2.45
2018-07-14T03:25:55.917Z,2.23
2018-07-14T03:28:24.557Z,2.50
2018-07-14T03:30:53.218Z,2.27
2018-07-14T03:33:21.908Z,2.10
2018-07-14T03:35:50.548Z,2.70
2018-07-14T03:38:19.162Z,2.50
2018-07-14T03:40:47.869Z,2.45
2018-07-14T03:43:16.535Z,2.40
2018-07-14T03:45:45.207Z,2.30
2018-07-14T03:48:13.960Z,2.20
2018-07-14T03:50:42.806Z,2.00
2018-07-14T03:53:11.595Z,2.30
2018-07-14T03:55:40.476Z,2.85
2018-07-14T03:58:09.382Z,2.80
2018-07-14T04:00:38.720Z,2.90
2018-07-14T04:03:07.694Z,2.70
2018-07-14T04:05:36.825Z,2.92
2018-07-14T04:08:05.819Z,3.20
2018-07-14T04:10:34.657Z,2.30
2018-07-14T04:13:03.456Z,2.83
2018-07-14T04:15:32.159Z,2.50
2018-07-14T04:18:07.302Z,2.33
2018-07-14T04:20:37.125Z,2.90
2018-07-14T04:23:06.121Z,2.42
2018-07-14T04:25:35.106Z,2.47
2018-07-14T04:28:03.831Z,2.92
2018-07-14T04:30:32.486Z,3.17
2018-07-14T04:33:01.165Z,2.30
2018-07-14T04:35:29.832Z,2.98
2018-07-14T04:37:58.511Z,2.57
2018-07-14T04:40:27.181Z,3.10
2018-07-14T04:42:55.810Z,2.77
2018-07-14T04:45:24.492Z,3.30
2018-07-14T04:47:53.153Z,2.70
2018-07-14T04:50:21.831Z,3.20
2018-07-14T04:52:50.464Z,2.62
2018-07-14T04:55:19.194Z,2.70
2018-07-14T04:57:47.834Z,3.15
2018-07-14T05:00:16.509Z,2.83
2018-07-14T05:02:45.280Z,3.00
2018-07-14T05:05:14.108Z,3.40
2018-07-14T05:07:42.904Z,3.50
2018-07-14T05:10:11.846Z,3.10
2018-07-14T05:12:40.716Z,3.10
2018-07-14T05:15:09.552Z,2.80
2018-07-14T05:17:38.532Z,2.50
2018-07-14T05:20:07.720Z,3.30
2018-07-14T05:22:36.616Z,3.20
2018-07-14T05:25:05.632Z,3.08
2018-07-14T05:27:34.421Z,3.70
2018-07-14T05:30:03.215Z,3.40
2018-07-14T05:32:31.864Z,3.30
2018-07-14T05:35:00.541Z,3.42
2018-07-14T05:37:29.224Z,3.40
2018-07-14T05:39:57.847Z,3.75
2018-07-14T05:42:26.519Z,3.83
2018-07-14T05:44:55.144Z,4.00
2018-07-14T05:47:23.783Z,4.20
2018-07-14T05:49:52.413Z,4.20
2018-07-14T05:52:21.141Z,4.50
2018-07-14T05:54:49.796Z,3.80
2018-07-14T05:57:18.469Z,3.02
2018-07-14T05:59:47.153Z,3.90
2018-07-14T06:02:15.798Z,3.60
2018-07-14T06:04:44.568Z,4.10
2018-07-14T06:07:13.325Z,4.08
2018-07-14T06:09:41.972Z,4.10
2018-07-14T06:12:10.845Z,3.60
2018-07-14T06:14:39.608Z,3.55
2018-07-14T06:17:08.719Z,4.10
2018-07-14T06:19:37.489Z,3.42
2018-07-14T06:22:06.420Z,4.85
2018-07-14T06:24:35.253Z,4.57
2018-07-14T06:27:04.097Z,4.25
2018-07-14T06:29:32.782Z,4.08
2018-07-14T06:32:01.439Z,3.72
2018-07-14T06:34:30.148Z,3.05
2018-07-14T06:36:58.804Z,3.40
2018-07-14T06:39:27.488Z,3.75
2018-07-14T06:41:56.140Z,4.28
2018-07-14T06:44:24.807Z,2.77
2018-07-14T06:46:53.531Z,3.72
2018-07-14T06:49:22.235Z,4.20
2018-07-14T06:51:51.000Z,3.45
2018-07-14T06:54:19.668Z,3.05
2018-07-14T06:56:48.379Z,3.70
2018-07-14T06:59:17.068Z,4.10
2018-07-14T07:01:45.760Z,4.30
2018-07-14T07:04:14.552Z,3.25
2018-07-14T07:06:43.376Z,4.65
2018-07-14T07:09:12.167Z,3.77
2018-07-14T07:11:41.106Z,4.20
2018-07-14T07:14:10.026Z,3.90
2018-07-14T07:16:39.006Z,4.50
2018-07-14T07:19:07.879Z,2.83
2018-07-14T07:21:37.093Z,3.20
2018-07-14T07:24:06.256Z,4.12
2018-07-14T07:26:35.117Z,3.90
2018-07-14T07:29:03.943Z,3.67
2018-07-14T07:31:32.671Z,3.90
2018-07-14T07:34:01.398Z,4.08
2018-07-14T07:36:30.057Z,3.87
2018-07-14T07:38:58.896Z,3.98
2018-07-14T07:41:27.568Z,4.13
2018-07-14T07:43:56.230Z,4.35
2018-07-14T07:46:25.056Z,4.50
2018-07-14T07:48:53.680Z,3.90
2018-07-14T07:51:22.394Z,4.30
2018-07-14T07:53:51.051Z,4.28
2018-07-14T07:56:19.750Z,3.30
2018-07-14T07:58:48.424Z,3.95
2018-07-14T08:01:17.085Z,4.47
2018-07-14T08:03:45.752Z,4.30
2018-07-14T08:06:14.445Z,4.10
2018-07-14T08:08:43.289Z,5.05
2018-07-14T08:11:12.199Z,4.30
2018-07-14T08:13:41.056Z,3.90
2018-07-14T08:16:10.068Z,4.00
2018-07-14T08:18:39.047Z,4.17
2018-07-14T08:21:08.350Z,4.25
2018-07-14T08:23:37.381Z,4.03
2018-07-14T08:26:06.797Z,4.30
2018-07-14T08:28:35.913Z,3.70
2018-07-14T08:31:04.961Z,4.42
2018-07-14T08:33:34.956Z,4.00
2018-07-14T08:36:03.724Z,3.92
2018-07-14T08:38:32.393Z,4.10
2018-07-14T08:41:01.505Z,3.80
2018-07-14T08:43:30.164Z,3.70
2018-07-14T08:45:58.816Z,3.45
2018-07-14T08:48:27.544Z,3.43
2018-07-14T08:50:56.176Z,3.50
2018-07-14T08:53:24.840Z,3.80
2018-07-14T08:55:53.471Z,4.05
2018-07-14T08:58:26.320Z,3.70
2018-07-14T09:00:54.964Z,3.80
2018-07-14T09:03:23.629Z,3.52
2018-07-14T09:05:52.315Z,3.30
2018-07-14T09:08:20.977Z,3.22
2018-07-14T09:10:49.660Z,3.33
2018-07-14T09:13:18.316Z,3.22
2018-07-14T09:15:46.992Z,3.00
2018-07-14T09:18:15.624Z,2.98
2018-07-14T09:20:44.320Z,3.08
2018-07-14T09:23:12.979Z,3.20
2018-07-14T09:25:41.781Z,3.20
2018-07-14T09:28:10.572Z,3.10
2018-07-14T09:30:39.451Z,4.37
2018-07-14T09:33:08.404Z,2.90
2018-07-14T09:35:37.457Z,3.05
2018-07-14T09:38:06.452Z,3.05
2018-07-14T09:40:35.588Z,2.90
2018-07-14T09:43:04.904Z,2.80
2018-07-14T09:45:33.645Z,3.27
2018-07-14T09:48:02.340Z,3.40
2018-07-14T09:50:31.011Z,3.20
2018-07-14T09:52:59.667Z,2.62
2018-07-14T09:55:28.333Z,2.92
2018-07-14T09:57:56.991Z,3.10
2018-07-14T10:00:31.098Z,2.98
2018-07-14T10:02:59.729Z,2.90
2018-07-14T10:05:28.415Z,2.50
2018-07-14T10:07:57.112Z,2.58
2018-07-14T10:10:26.024Z,2.50
2018-07-14T10:12:55.055Z,2.40
2018-07-14T10:15:23.716Z,2.60
2018-07-14T10:17:52.729Z,2.22
2018-07-14T10:20:21.441Z,2.10
2018-07-14T10:22:50.129Z,2.70
2018-07-14T10:25:18.935Z,2.40
2018-07-14T10:27:47.491Z,2.55
2018-07-14T10:30:16.135Z,2.40
2018-07-14T10:32:44.799Z,2.42
2018-07-14T10:35:13.522Z,2.45
2018-07-14T10:37:42.272Z,2.20
2018-07-14T10:40:11.036Z,2.30
2018-07-14T10:42:39.955Z,2.30
2018-07-14T10:45:08.829Z,2.70
2018-07-14T10:47:37.818Z,2.50
2018-07-14T10:50:06.661Z,2.30
2018-07-14T10:52:35.624Z,2.40
2018-07-14T10:55:04.494Z,2.55
2018-07-14T10:57:33.276Z,2.60
2018-07-14T11:00:01.997Z,2.67
2018-07-14T11:02:30.676Z,2.60
2018-07-14T11:04:59.372Z,2.47
2018-07-14T11:07:28.016Z,2.33
2018-07-14T11:09:56.798Z,2.40
2018-07-14T11:12:25.694Z,2.50
2018-07-14T11:14:54.547Z,2.05
2018-07-14T11:17:23.214Z,2.00
2018-07-14T11:19:51.920Z,2.27
2018-07-14T11:22:20.531Z,2.40
2018-07-14T11:24:49.211Z,2.83
2018-07-14T11:27:17.829Z,2.42
2018-07-14T11:29:46.481Z,2.40
2018-07-14T11:32:15.115Z,2.02
2018-07-14T11:34:43.883Z,2.55
2018-07-14T11:37:12.939Z,2.90
2018-07-14T11:39:41.717Z,2.58
2018-07-14T11:42:10.592Z,2.55
2018-07-14T11:44:39.467Z,2.70
2018-07-14T11:47:08.464Z,2.77
2018-07-14T11:49:37.268Z,2.70
2018-07-14T11:52:06.191Z,2.90
2018-07-14T11:54:35.000Z,2.60
2018-07-14T11:57:03.790Z,2.90
2018-07-14T11:59:32.441Z,2.67
2018-07-14T12:02:01.136Z,2.98
2018-07-14T12:04:29.885Z,2.50
2018-07-14T12:06:58.732Z,2.45
2018-07-14T12:09:27.384Z,2.50
2018-07-14T12:11:56.338Z,2.65
2018-07-14T12:14:25.065Z,2.50
2018-07-14T12:16:53.821Z,2.27
2018-07-14T12:19:22.494Z,2.25
2018-07-14T12:21:51.189Z,2.20
2018-07-14T12:24:19.959Z,2.30
2018-07-14T12:26:48.698Z,1.92
2018-07-14T12:29:17.386Z,1.80
2018-07-14T12:31:46.048Z,1.75
2018-07-14T12:34:14.904Z,1.77
2018-07-14T12:36:43.737Z,1.95
2018-07-14T12:39:12.391Z,2.10
2018-07-14T12:41:41.388Z,2.05
2018-07-14T12:44:10.364Z,1.90
2018-07-14T12:46:39.316Z,1.90
2018-07-14T12:49:08.244Z,1.90
2018-07-14T12:51:37.324Z,1.77
2018-07-14T12:54:06.233Z,1.90
2018-07-14T12:56:35.260Z,1.85
2018-07-14T12:59:04.046Z,1.57
2018-07-14T13:01:32.767Z,1.50
2018-07-14T13:04:01.516Z,1.60
2018-07-14T13:06:30.237Z,1.47
2018-07-14T13:08:59.080Z,1.40
2018-07-14T13:11:27.986Z,1.50
2018-07-14T13:13:56.656Z,1.80
2018-07-14T13:16:25.320Z,1.40
2018-07-14T13:18:53.972Z,1.55
2018-07-14T13:21:22.632Z,1.42
2018-07-14T13:23:51.280Z,1.40
2018-07-14T13:26:19.967Z,1.40
2018-07-14T13:28:48.640Z,1.30
2018-07-14T13:31:17.418Z,1.30
2018-07-14T13:33:46.080Z,1.30
2018-07-14T13:36:14.843Z,1.25
2018-07-14T13:38:51.264Z,1.30
2018-07-14T13:41:12.687Z,1.30
2018-07-14T13:43:41.841Z,1.30
2018-07-14T13:46:11.151Z,1.00
2018-07-14T13:48:40.672Z,1.10
2018-07-14T13:51:10.139Z,1.00
2018-07-14T13:53:39.576Z,1.02
2018-07-14T13:56:08.847Z,1.30
2018-07-14T13:58:38.768Z,1.30
2018-07-14T14:01:08.555Z,1.20
2018-07-14T14:03:37.862Z,1.02
2018-07-14T14:06:07.629Z,1.00
2018-07-14T14:08:37.092Z,1.00
2018-07-14T14:11:07.120Z,1.10
2018-07-14T14:13:36.289Z,0.93
2018-07-14T14:16:05.713Z,1.10
2018-07-14T14:18:34.776Z,1.10
2018-07-14T14:21:03.799Z,1.00
2018-07-14T14:23:32.690Z,0.95
2018-07-14T14:26:01.701Z,0.90
2018-07-14T14:28:30.560Z,0.80
2018-07-14T14:30:59.653Z,0.70
2018-07-14T14:33:28.804Z,1.00
2018-07-14T14:35:57.932Z,1.00
2018-07-14T14:38:26.876Z,1.05
2018-07-14T14:40:56.317Z,0.95
2018-07-14T14:43:25.236Z,0.90
2018-07-14T14:45:54.193Z,1.30
2018-07-14T14:48:23.141Z,1.15
2018-07-14T14:50:51.975Z,1.00
2018-07-14T14:53:20.879Z,1.10
2018-07-14T14:55:49.779Z,0.95
2018-07-14T14:58:18.696Z,0.95
2018-07-14T15:00:47.635Z,1.00
2018-07-14T15:03:16.509Z,0.90
2018-07-14T15:05:45.490Z,0.90
2018-07-14T15:08:14.368Z,0.98
2018-07-14T15:10:43.312Z,1.00
2018-07-14T15:13:12.477Z,1.20
2018-07-14T15:15:41.765Z,1.10
2018-07-14T15:18:11.110Z,1.00
2018-07-14T15:20:40.656Z,1.12
2018-07-14T15:23:09.983Z,1.10
2018-07-14T15:25:39.575Z,1.10
2018-07-14T15:28:09.145Z,1.10
2018-07-14T15:30:38.501Z,0.90
2018-07-14T15:33:08.228Z,1.20
2018-07-14T15:35:37.326Z,1.10
2018-07-14T15:38:06.592Z,1.12
2018-07-14T15:40:35.875Z,1.00
2018-07-14T15:43:05.341Z,1.12
2018-07-14T15:45:34.848Z,1.10
2018-07-14T15:48:04.064Z,1.25
2018-07-14T15:50:33.273Z,1.00
2018-07-14T15:53:02.217Z,1.13
2018-07-14T15:55:31.236Z,1.10
2018-07-14T15:58:00.569Z,1.20
2018-07-14T16:00:29.455Z,1.20
2018-07-14T16:02:58.400Z,1.40
2018-07-14T16:05:27.307Z,1.50
2018-07-14T16:07:56.261Z,1.50
2018-07-14T16:10:25.285Z,1.50
2018-07-14T16:12:54.196Z,1.12
2018-07-14T16:15:23.076Z,1.10
2018-07-14T16:17:51.983Z,1.17
2018-07-14T16:20:20.855Z,0.98
2018-07-14T16:22:49.828Z,1.27
2018-07-14T16:25:18.705Z,1.20
2018-07-14T16:27:47.639Z,1.22
2018-07-14T16:30:16.641Z,1.13
2018-07-14T16:32:45.492Z,1.00
2018-07-14T16:35:14.430Z,0.90
2018-07-14T16:37:43.492Z,0.98
2018-07-14T16:40:12.544Z,0.95
2018-07-14T16:42:41.533Z,0.80
2018-07-14T16:45:10.629Z,0.87
2018-07-14T16:47:39.728Z,1.02
2018-07-14T16:50:08.939Z,1.10
2018-07-14T16:52:38.022Z,1.50
2018-07-14T16:55:07.582Z,1.10
2018-07-14T16:57:36.822Z,1.15
2018-07-14T17:00:06.111Z,1.00
2018-07-14T17:02:35.665Z,1.10
2018-07-14T17:05:04.887Z,0.93
2018-07-14T17:07:33.876Z,0.98
2018-07-14T17:10:03.021Z,1.00
2018-07-14T17:12:31.940Z,0.90
2018-07-14T17:15:00.885Z,1.30
2018-07-14T17:17:29.757Z,0.90
2018-07-14T17:19:58.681Z,0.85
2018-07-14T17:22:27.574Z,0.90
2018-07-14T17:24:56.824Z,1.00
2018-07-14T17:27:25.712Z,0.70
2018-07-14T17:29:54.993Z,0.70
2018-07-14T17:32:23.896Z,1.03
2018-07-14T17:34:52.810Z,0.88
2018-07-14T17:37:21.681Z,1.00
2018-07-14T17:39:50.588Z,1.07
2018-07-14T17:42:19.485Z,1.00
2018-07-14T17:44:48.389Z,1.30
2018-07-14T17:47:17.289Z,0.90
2018-07-14T17:49:46.228Z,1.02
2018-07-14T17:52:15.142Z,0.78
2018-07-14T17:54:44.061Z,1.00
2018-07-14T17:57:12.984Z,0.90
2018-07-14T17:59:42.056Z,0.90
2018-07-14T18:02:11.109Z,1.00
2018-07-14T18:04:40.211Z,0.80
2018-07-14T18:07:09.525Z,0.85
2018-07-14T18:09:38.628Z,0.88
2018-07-14T18:12:07.843Z,0.90
2018-07-14T18:14:37.268Z,0.90
2018-07-14T18:17:06.516Z,0.85
2018-07-14T18:19:35.552Z,1.00
2018-07-14T18:22:04.744Z,1.00
2018-07-14T18:24:33.668Z,1.00
2018-07-14T18:27:02.622Z,0.97
2018-07-14T18:29:31.509Z,0.80
2018-07-14T18:32:00.385Z,0.80
2018-07-14T18:34:29.315Z,0.80
2018-07-14T18:36:58.188Z,0.90
2018-07-14T18:39:27.037Z,0.82
2018-07-14T18:41:55.952Z,0.80
2018-07-14T18:44:24.963Z,0.90
2018-07-14T18:46:53.880Z,0.82
2018-07-14T18:49:22.757Z,0.80
2018-07-14T18:51:51.656Z,0.70
2018-07-14T18:54:20.525Z,0.75
2018-07-14T18:56:49.432Z,0.70
2018-07-14T18:59:18.348Z,0.80
2018-07-14T19:01:47.278Z,0.65
2018-07-14T19:04:16.161Z,0.70
2018-07-14T19:06:45.157Z,0.80
2018-07-14T19:09:14.222Z,0.80
2018-07-14T19:11:43.365Z,0.78
2018-07-14T19:14:12.415Z,0.80
2018-07-14T19:16:41.486Z,1.00
2018-07-14T19:19:10.711Z,0.80
2018-07-14T19:21:39.822Z,0.80
2018-07-14T19:24:08.858Z,0.95
2018-07-14T19:26:38.142Z,0.90
2018-07-14T19:29:07.308Z,0.70
2018-07-14T19:31:36.626Z,0.73
2018-07-14T19:34:05.787Z,1.10
2018-07-14T19:36:35.000Z,0.80
2018-07-14T19:39:04.929Z,0.80
2018-07-14T19:41:33.872Z,0.65
2018-07-14T19:44:03.664Z,0.80
2018-07-14T19:46:32.578Z,0.80
2018-07-14T19:49:01.512Z,0.83
2018-07-14T19:51:30.439Z,0.80
2018-07-14T19:53:59.336Z,0.80
2018-07-14T19:56:28.233Z,0.90
2018-07-14T19:58:57.145Z,1.12
2018-07-14T20:01:26.037Z,0.90
2018-07-14T20:03:54.928Z,0.90
2018-07-14T20:06:23.831Z,0.98
2018-07-14T20:08:52.732Z,0.80
2018-07-14T20:11:21.609Z,0.80
2018-07-14T20:13:50.540Z,0.70
2018-07-14T20:16:19.404Z,0.80
2018-07-14T20:18:48.315Z,0.80
2018-07-14T20:21:17.205Z,0.80
2018-07-14T20:23:46.169Z,0.90
2018-07-14T20:26:15.044Z,0.85
2018-07-14T20:28:43.960Z,1.00
2018-07-14T20:31:12.956Z,0.90
2018-07-14T20:33:41.972Z,0.85
2018-07-14T20:36:11.040Z,0.90
2018-07-14T20:38:39.941Z,0.78
2018-07-14T20:41:08.964Z,0.73
2018-07-14T20:43:38.012Z,0.80
2018-07-14T20:46:07.098Z,1.00
2018-07-14T20:48:36.092Z,0.90
2018-07-14T20:51:05.318Z,0.95
2018-07-14T20:53:34.404Z,0.88
2018-07-14T20:56:03.405Z,1.00
2018-07-14T20:58:32.244Z,1.00
2018-07-14T21:01:01.312Z,0.80
2018-07-14T21:03:30.206Z,0.90
2018-07-14T21:05:59.161Z,0.80
2018-07-14T21:08:28.024Z,0.72
2018-07-14T21:10:56.908Z,1.10
2018-07-14T21:13:25.816Z,0.90
2018-07-14T21:15:54.696Z,0.78
2018-07-14T21:18:23.644Z,0.70
2018-07-14T21:20:52.644Z,0.93
2018-07-14T21:23:21.493Z,0.80
2018-07-14T21:25:50.368Z,5.22
2018-07-14T21:28:19.293Z,1.30
2018-07-14T21:30:48.213Z,0.90
2018-07-14T21:33:17.124Z,0.90
2018-07-14T21:35:46.077Z,1.02
2018-07-14T21:38:15.064Z,0.93
2018-07-14T21:40:44.108Z,0.90
2018-07-14T21:43:13.205Z,0.82
2018-07-14T21:45:42.280Z,0.90
2018-07-14T21:48:11.421Z,0.90
2018-07-14T21:50:40.888Z,1.00
2018-07-14T21:53:10.029Z,1.00
2018-07-14T21:55:39.160Z,0.90
2018-07-14T21:58:08.300Z,1.00
2018-07-14T22:00:42.581Z,0.83
2018-07-14T22:03:11.692Z,0.77
2018-07-14T22:05:40.829Z,0.90
2018-07-14T22:08:09.805Z,0.90
2018-07-14T22:10:38.903Z,1.10
2018-07-14T22:13:07.940Z,0.90
2018-07-14T22:15:37.310Z,1.02
2018-07-14T22:18:06.509Z,1.02
2018-07-14T22:20:35.748Z,0.95
2018-07-14T22:23:04.890Z,1.00
2018-07-14T22:25:33.897Z,1.10
2018-07-14T22:28:02.799Z,0.95
2018-07-14T22:30:31.751Z,0.95
2018-07-14T22:33:00.636Z,1.17
2018-07-14T22:35:29.553Z,0.90
2018-07-14T22:37:58.444Z,1.10
2018-07-14T22:40:27.378Z,0.95
2018-07-14T22:42:56.252Z,0.88
2018-07-14T22:45:25.180Z,0.80
2018-07-14T22:47:54.058Z,0.88
2018-07-14T22:50:23.017Z,1.20
2018-07-14T22:52:51.912Z,0.90
2018-07-14T22:55:20.908Z,1.00
2018-07-14T22:57:49.836Z,0.90
2018-07-14T23:00:18.788Z,1.07
2018-07-14T23:02:47.670Z,0.90
2018-07-14T23:05:16.627Z,0.70
2018-07-14T23:07:45.569Z,0.90
2018-07-14T23:10:14.512Z,0.90
2018-07-14T23:12:43.468Z,0.90
2018-07-14T23:15:12.557Z,0.88
2018-07-14T23:17:41.492Z,0.80
2018-07-14T23:20:10.625Z,0.90
2018-07-14T23:22:39.790Z,0.80
2018-07-14T23:25:08.941Z,1.00
2018-07-14T23:27:38.073Z,0.80
2018-07-14T23:30:07.260Z,0.82
2018-07-14T23:32:36.408Z,1.05
2018-07-14T23:35:05.472Z,1.22
2018-07-14T23:37:34.518Z,0.90
2018-07-14T23:40:03.497Z,0.97
2018-07-14T23:42:32.494Z,0.93
2018-07-14T23:45:01.360Z,1.00
2018-07-14T23:47:30.259Z,1.00
2018-07-14T23:49:59.139Z,1.07
2018-07-14T23:52:28.005Z,0.60
2018-07-14T23:54:56.888Z,0.75
2018-07-14T23:57:25.739Z,1.00
2018-07-14T23:59:54.669Z,0.90
