createdAt,value
2019-01-27T00:00:42.127Z,3.20
2019-01-27T00:06:15.371Z,3.30
2019-01-27T00:08:51.034Z,3.30
2019-01-27T00:11:33.987Z,3.30
2019-01-27T00:17:10.614Z,3.20
2019-01-27T00:19:52.131Z,3.10
2019-01-27T00:22:27.281Z,3.10
2019-01-27T00:28:08.286Z,3.10
2019-01-27T00:30:49.192Z,3.00
2019-01-27T00:33:25.702Z,2.90
2019-01-27T00:36:00.630Z,2.90
2019-01-27T00:41:33.919Z,2.60
2019-01-27T00:44:09.447Z,2.50
2019-01-27T00:46:44.365Z,2.40
2019-01-27T00:49:19.121Z,2.40
2019-01-27T00:51:55.117Z,2.30
2019-01-27T00:57:30.330Z,2.10
2019-01-27T01:00:07.336Z,2.00
2019-01-27T01:02:42.674Z,1.90
2019-01-27T01:08:13.787Z,1.80
2019-01-27T01:10:46.603Z,1.90
2019-01-27T01:13:21.547Z,1.90
2019-01-27T01:18:53.928Z,1.80
2019-01-27T01:21:29.581Z,1.90
2019-01-27T01:24:04.580Z,1.90
2019-01-27T01:26:39.217Z,1.90
2019-01-27T01:29:12.287Z,1.90
2019-01-27T01:31:47.022Z,1.90
2019-01-27T01:34:23.054Z,1.70
2019-01-27T01:37:04.698Z,1.70
2019-01-27T01:39:33.962Z,1.70
2019-01-27T01:42:03.212Z,1.70
2019-01-27T01:44:32.504Z,1.70
2019-01-27T01:47:14.155Z,1.70
2019-01-27T01:52:41.109Z,1.60
2019-01-27T01:55:11.406Z,1.80
2019-01-27T01:57:40.774Z,1.50
2019-01-27T02:00:15.037Z,1.40
2019-01-27T02:02:44.421Z,1.30
2019-01-27T02:05:14.719Z,1.30
2019-01-27T02:07:44.041Z,1.40
2019-01-27T02:10:19.367Z,1.40
2019-01-27T02:12:55.496Z,1.40
2019-01-27T02:21:12.121Z,1.50
2019-01-27T02:23:42.157Z,1.60
2019-01-27T02:26:17.170Z,1.70
2019-01-27T02:28:52.915Z,1.70
2019-01-27T02:34:24.007Z,1.70
2019-01-27T02:42:56.547Z,1.70
2019-01-27T02:45:31.385Z,1.60
2019-01-27T02:48:21.089Z,1.40
2019-01-27T02:53:52.031Z,1.50
2019-01-27T03:05:15.553Z,1.80
2019-01-27T03:07:52.140Z,1.70
2019-01-27T03:10:21.411Z,1.80
2019-01-27T03:12:50.674Z,1.90
2019-01-27T03:15:20.104Z,1.90
2019-01-27T03:17:52.724Z,1.90
2019-01-27T03:20:34.322Z,1.90
2019-01-27T03:23:03.683Z,2.00
2019-01-27T03:25:32.977Z,2.10
2019-01-27T03:28:02.381Z,2.20
2019-01-27T03:30:31.613Z,2.20
2019-01-27T03:33:00.824Z,2.30
2019-01-27T03:35:30.157Z,2.30
2019-01-27T03:37:59.493Z,2.40
2019-01-27T03:40:29.469Z,2.40
2019-01-27T03:42:59.832Z,2.60
2019-01-27T03:45:30.251Z,2.50
2019-01-27T03:47:59.577Z,2.30
2019-01-27T03:50:29.112Z,2.20
2019-01-27T03:52:59.488Z,2.20
2019-01-27T03:55:34.512Z,2.20
2019-01-27T03:58:09.437Z,2.30
2019-01-27T04:00:44.447Z,2.30
2019-01-27T04:03:19.249Z,2.40
2019-01-27T04:05:52.117Z,2.50
2019-01-27T04:08:21.358Z,2.60
2019-01-27T04:10:50.703Z,2.60
2019-01-27T04:13:19.921Z,2.60
2019-01-27T04:15:49.308Z,2.60
2019-01-27T04:18:21.739Z,2.60
2019-01-27T04:20:56.290Z,2.50
2019-01-27T04:23:31.471Z,2.60
2019-01-27T04:26:07.535Z,2.70
2019-01-27T04:28:42.206Z,2.80
2019-01-27T04:31:17.203Z,2.80
2019-01-27T04:34:08.081Z,2.80
2019-01-27T04:36:37.352Z,2.80
2019-01-27T04:39:09.759Z,2.80
2019-01-27T04:41:39.097Z,2.70
2019-01-27T04:44:13.982Z,2.70
2019-01-27T04:49:46.996Z,2.80
2019-01-27T04:52:19.818Z,2.80
2019-01-27T04:54:56.290Z,2.80
2019-01-27T04:57:32.450Z,2.90
2019-01-27T05:00:08.744Z,2.80
2019-01-27T05:02:51.189Z,2.80
2019-01-27T05:05:26.216Z,2.90
2019-01-27T05:08:14.103Z,2.90
2019-01-27T05:10:49.425Z,3.00
2019-01-27T05:13:24.119Z,3.10
2019-01-27T05:21:48.487Z,3.70
2019-01-27T05:24:21.501Z,3.90
2019-01-27T05:26:56.490Z,4.00
2019-01-27T05:29:27.014Z,4.10
2019-01-27T05:34:59.790Z,4.30
2019-01-27T05:37:35.263Z,4.40
2019-01-27T05:40:11.143Z,4.50
2019-01-27T05:42:44.027Z,4.60
2019-01-27T05:45:17.214Z,4.60
2019-01-27T05:47:52.289Z,4.70
2019-01-27T05:53:25.380Z,4.70
2019-01-27T05:56:00.577Z,4.70
2019-01-27T05:58:36.657Z,4.70
2019-01-27T06:01:15.534Z,4.80
2019-01-27T06:03:50.228Z,4.80
2019-01-27T06:12:15.764Z,4.80
2019-01-27T06:14:55.083Z,4.80
2019-01-27T06:17:29.767Z,4.80
2019-01-27T06:20:02.584Z,4.70
2019-01-27T06:22:34.945Z,4.60
2019-01-27T06:25:21.022Z,4.60
2019-01-27T06:28:04.147Z,4.50
2019-01-27T06:30:37.969Z,4.40
2019-01-27T06:33:27.192Z,4.40
2019-01-27T06:36:00.335Z,4.40
2019-01-27T06:38:35.448Z,4.50
2019-01-27T06:41:17.180Z,4.60
2019-01-27T06:43:46.362Z,4.70
2019-01-27T06:46:22.642Z,4.70
2019-01-27T06:48:58.291Z,4.60
2019-01-27T06:51:33.160Z,4.60
2019-01-27T06:54:10.189Z,4.50
2019-01-27T06:56:45.916Z,4.60
2019-01-27T06:59:28.249Z,4.60
2019-01-27T07:02:09.269Z,4.50
2019-01-27T07:05:04.086Z,4.50
2019-01-27T07:07:44.351Z,4.50
2019-01-27T07:11:28.281Z,4.40
2019-01-27T07:14:14.244Z,4.60
2019-01-27T07:17:06.648Z,4.70
2019-01-27T07:19:57.865Z,4.70
2019-01-27T07:22:33.074Z,4.80
2019-01-27T07:25:15.421Z,4.80
2019-01-27T07:30:42.083Z,4.80
2019-01-27T07:33:28.437Z,4.70
2019-01-27T07:39:16.874Z,4.70
2019-01-27T07:41:56.043Z,4.80
2019-01-27T07:47:36.938Z,4.90
2019-01-27T07:52:19.280Z,5.00
2019-01-27T07:55:08.889Z,5.10
2019-01-27T07:59:01.819Z,5.10
2019-01-27T08:01:42.070Z,5.30
2019-01-27T08:04:16.527Z,5.30
2019-01-27T08:06:53.800Z,5.40
2019-01-27T08:13:02.800Z,5.70
2019-01-27T08:15:42.515Z,5.70
2019-01-27T08:23:26.995Z,5.50
2019-01-27T08:26:09.175Z,5.40
2019-01-27T08:28:53.719Z,5.40
2019-01-27T08:31:34.359Z,5.50
2019-01-27T08:34:12.574Z,5.60
2019-01-27T08:40:52.495Z,5.60
2019-01-27T08:43:34.802Z,5.70
2019-01-27T08:46:09.004Z,5.80
2019-01-27T08:48:41.383Z,5.70
2019-01-27T08:54:12.028Z,5.80
2019-01-27T08:56:41.939Z,5.70
2019-01-27T08:59:13.441Z,5.70
2019-01-27T09:01:51.290Z,5.50
2019-01-27T09:04:26.761Z,5.60
2019-01-27T09:07:02.624Z,5.60
2019-01-27T09:09:53.974Z,5.70
2019-01-27T09:12:33.350Z,5.80
2019-01-27T09:17:08.818Z,5.90
2019-01-27T09:19:46.344Z,5.80
2019-01-27T09:22:22.490Z,6.10
2019-01-27T09:24:57.605Z,6.30
2019-01-27T09:28:37.294Z,6.40
2019-01-27T09:31:18.858Z,6.40
2019-01-27T09:34:28.876Z,6.40
2019-01-27T09:37:05.244Z,6.40
2019-01-27T09:40:10.513Z,6.50
2019-01-27T09:43:50.036Z,6.50
2019-01-27T09:46:23.605Z,6.60
2019-01-27T09:49:08.966Z,6.40
2019-01-27T09:51:47.465Z,6.30
2019-01-27T09:56:27.104Z,6.40
2019-01-27T09:59:01.252Z,6.50
2019-01-27T10:01:34.890Z,6.70
2019-01-27T10:04:13.331Z,6.80
2019-01-27T10:06:52.600Z,6.90
2019-01-27T10:09:32.655Z,6.90
2019-01-27T10:14:18.125Z,6.80
2019-01-27T10:17:05.056Z,6.70
2019-01-27T10:19:42.403Z,7.10
2019-01-27T10:24:21.179Z,7.30
2019-01-27T10:26:59.912Z,7.50
2019-01-27T10:29:43.016Z,7.50
2019-01-27T10:32:23.529Z,7.70
2019-01-27T10:35:15.722Z,7.70
2019-01-27T10:38:14.891Z,7.80
2019-01-27T10:41:12.948Z,7.70
2019-01-27T10:47:13.522Z,7.80
2019-01-27T10:50:26.411Z,7.90
2019-01-27T10:59:57.887Z,8.00
2019-01-27T11:02:46.545Z,8.10
2019-01-27T11:05:25.610Z,8.10
2019-01-27T11:10:07.563Z,8.30
2019-01-27T11:12:41.890Z,8.20
2019-01-27T11:15:17.768Z,8.00
2019-01-27T11:24:20.059Z,7.40
2019-01-27T11:27:12.252Z,7.30
2019-01-27T11:56:25.187Z,8.30
2019-01-27T11:58:59.200Z,8.50
2019-01-27T12:09:25.184Z,8.80
2019-01-27T12:12:03.203Z,8.70
2019-01-27T12:17:26.312Z,8.50
2019-01-27T12:21:09.166Z,8.60
2019-01-27T12:26:36.644Z,8.50
2019-01-27T12:29:19.835Z,8.60
2019-01-27T12:31:50.206Z,8.50
2019-01-27T12:34:21.001Z,8.40
2019-01-27T12:36:51.001Z,8.30
2019-01-27T12:39:21.603Z,8.10
2019-01-27T12:41:51.104Z,8.10
2019-01-27T12:44:20.492Z,8.20
2019-01-27T12:46:50.079Z,8.20
2019-01-27T12:49:19.300Z,8.10
2019-01-27T12:52:14.694Z,7.80
2019-01-27T12:55:17.845Z,7.70
2019-01-27T12:57:52.833Z,7.60
2019-01-27T13:00:31.080Z,7.70
2019-01-27T13:03:18.338Z,7.90
2019-01-27T13:06:00.669Z,8.10
2019-01-27T13:08:38.694Z,8.20
2019-01-27T13:17:35.393Z,8.30
2019-01-27T13:20:46.436Z,8.30
2019-01-27T13:23:16.657Z,8.40
2019-01-27T13:25:46.921Z,8.40
2019-01-27T13:28:17.136Z,8.20
2019-01-27T13:30:47.468Z,8.10
2019-01-27T13:33:17.662Z,8.20
2019-01-27T13:35:48.959Z,8.40
2019-01-27T13:38:24.332Z,8.40
2019-01-27T13:40:56.818Z,8.50
2019-01-27T13:43:29.239Z,8.50
2019-01-27T13:46:00.979Z,8.40
2019-01-27T13:48:31.455Z,8.30
2019-01-27T13:51:01.998Z,8.20
2019-01-27T13:53:35.102Z,8.20
2019-01-27T13:56:05.785Z,8.30
2019-01-27T13:58:38.955Z,8.40
2019-01-27T14:01:13.469Z,8.50
2019-01-27T14:03:43.590Z,8.50
2019-01-27T14:06:14.563Z,8.30
2019-01-27T14:08:44.953Z,8.20
2019-01-27T14:11:15.139Z,8.30
2019-01-27T14:13:45.926Z,8.20
2019-01-27T14:16:17.598Z,8.20
2019-01-27T14:18:52.893Z,8.40
2019-01-27T14:21:23.135Z,8.40
2019-01-27T14:23:53.326Z,8.40
2019-01-27T14:26:23.539Z,8.30
2019-01-27T14:28:53.703Z,8.50
2019-01-27T14:31:23.854Z,8.60
2019-01-27T14:34:16.474Z,8.80
2019-01-27T14:36:58.336Z,8.80
2019-01-27T14:39:32.810Z,8.70
2019-01-27T14:42:37.293Z,8.60
2019-01-27T14:48:34.486Z,8.30
2019-01-27T14:51:24.685Z,8.20
2019-01-27T14:54:19.204Z,7.90
2019-01-27T14:57:06.595Z,7.80
2019-01-27T15:00:07.985Z,7.80
2019-01-27T15:02:43.828Z,7.80
2019-01-27T15:05:26.210Z,7.80
2019-01-27T15:08:05.507Z,7.90
2019-01-27T15:10:48.560Z,8.00
2019-01-27T15:13:18.780Z,8.00
2019-01-27T15:15:48.984Z,8.10
2019-01-27T15:18:19.860Z,8.00
2019-01-27T15:20:59.819Z,8.00
2019-01-27T15:27:06.316Z,7.80
2019-01-27T15:30:16.888Z,7.60
2019-01-27T15:32:46.831Z,7.60
2019-01-27T15:35:17.002Z,7.60
2019-01-27T15:37:47.585Z,7.60
2019-01-27T15:40:17.968Z,7.40
2019-01-27T15:42:48.573Z,7.30
2019-01-27T15:45:24.432Z,7.30
2019-01-27T15:47:54.782Z,7.20
2019-01-27T15:50:28.252Z,7.20
2019-01-27T15:52:58.503Z,7.20
2019-01-27T15:55:35.660Z,7.20
2019-01-27T15:58:07.955Z,7.20
2019-01-27T16:00:40.427Z,7.30
2019-01-27T16:03:15.795Z,7.20
2019-01-27T16:05:46.077Z,7.10
2019-01-27T16:08:16.270Z,7.00
2019-01-27T16:10:46.497Z,6.90
2019-01-27T16:13:16.673Z,6.80
2019-01-27T16:15:49.821Z,6.80
2019-01-27T16:18:20.095Z,6.70
2019-01-27T16:20:54.505Z,6.70
2019-01-27T16:25:54.174Z,6.60
2019-01-27T16:27:13.622Z,6.50
2019-01-27T16:29:56.164Z,6.30
2019-01-27T16:36:38.598Z,6.20
2019-01-27T16:42:49.865Z,6.10
2019-01-27T16:49:51.088Z,5.80
2019-01-27T16:56:26.967Z,5.60
2019-01-27T16:58:59.460Z,5.50
2019-01-27T17:01:29.364Z,5.50
2019-01-27T17:03:59.568Z,5.50
2019-01-27T17:06:37.410Z,5.50
2019-01-27T17:09:10.330Z,5.50
2019-01-27T17:11:40.732Z,5.40
2019-01-27T17:14:11.767Z,5.30
2019-01-27T17:16:44.761Z,5.30
2019-01-27T17:19:18.687Z,5.30
2019-01-27T17:21:53.633Z,5.30
2019-01-27T17:24:31.227Z,5.30
2019-01-27T17:27:01.394Z,5.30
2019-01-27T17:29:32.409Z,5.30
2019-01-27T17:32:02.703Z,5.20
2019-01-27T17:34:32.975Z,5.20
2019-01-27T17:37:03.137Z,5.20
2019-01-27T17:39:34.981Z,5.30
2019-01-27T17:42:06.779Z,5.20
2019-01-27T17:44:40.405Z,5.30
2019-01-27T17:47:10.934Z,5.30
2019-01-27T17:49:42.187Z,5.20
2019-01-27T17:52:14.034Z,5.10
2019-01-27T17:54:47.178Z,5.10
2019-01-27T17:57:45.419Z,5.10
2019-01-27T18:00:44.994Z,5.10
2019-01-27T18:03:28.964Z,5.00
2019-01-27T18:06:05.570Z,4.80
2019-01-27T18:08:57.435Z,4.80
2019-01-27T18:11:32.614Z,4.90
2019-01-27T18:14:08.756Z,4.80
2019-01-27T18:16:39.196Z,4.80
2019-01-27T18:19:09.580Z,4.90
2019-01-27T18:21:39.849Z,4.90
2019-01-27T18:24:11.913Z,4.80
2019-01-27T18:29:18.187Z,4.80
2019-01-27T18:32:02.273Z,4.80
2019-01-27T18:34:32.521Z,4.70
2019-01-27T18:37:02.923Z,4.80
2019-01-27T18:39:35.316Z,4.80
2019-01-27T18:46:23.274Z,4.80
2019-01-27T18:49:10.980Z,4.80
2019-01-27T18:51:42.283Z,4.90
2019-01-27T18:54:41.516Z,4.80
2019-01-27T18:58:03.614Z,4.80
2019-01-27T19:01:25.735Z,4.70
2019-01-27T19:04:34.487Z,4.80
2019-01-27T19:08:11.948Z,4.70
2019-01-27T19:11:05.237Z,4.70
2019-01-27T19:14:03.629Z,4.70
2019-01-27T19:17:08.597Z,4.70
2019-01-27T19:20:07.771Z,4.80
2019-01-27T19:23:14.321Z,4.90
2019-01-27T19:26:22.751Z,4.90
2019-01-27T19:29:24.795Z,4.70
2019-01-27T19:32:22.464Z,4.70
2019-01-27T19:35:16.721Z,4.60
2019-01-27T19:37:55.000Z,4.50
2019-01-27T19:44:43.487Z,4.50
2019-01-27T19:47:35.358Z,4.50
2019-01-27T19:50:36.169Z,4.40
2019-01-27T19:53:36.332Z,4.50
2019-01-27T19:56:25.603Z,4.50
2019-01-27T19:59:05.713Z,4.50
2019-01-27T20:05:27.073Z,4.50
2019-01-27T20:08:45.559Z,4.40
2019-01-27T20:11:37.409Z,4.30
2019-01-27T20:14:49.851Z,4.20
2019-01-27T20:17:32.288Z,4.30
2019-01-27T20:20:27.486Z,4.20
2019-01-27T20:23:15.387Z,4.30
2019-01-27T20:26:08.097Z,4.30
2019-01-27T20:28:54.016Z,4.30
2019-01-27T20:31:34.201Z,4.30
2019-01-27T20:34:40.775Z,4.20
2019-01-27T20:37:47.827Z,4.20
2019-01-27T20:40:29.421Z,4.10
2019-01-27T20:43:33.944Z,4.20
2019-01-27T20:46:19.092Z,4.10
2019-01-27T20:49:10.606Z,4.00
2019-01-27T20:51:56.024Z,4.10
2019-01-27T20:54:44.826Z,4.00
2019-01-27T20:57:45.287Z,3.90
2019-01-27T21:00:34.993Z,3.90
2019-01-27T21:03:44.486Z,3.80
2019-01-27T21:06:21.248Z,3.80
2019-01-27T21:09:09.460Z,3.70
2019-01-27T21:12:07.730Z,3.60
2019-01-27T21:14:58.394Z,3.50
2019-01-27T21:17:39.714Z,3.50
2019-01-27T21:20:14.851Z,3.40
2019-01-27T21:22:45.058Z,3.50
2019-01-27T21:25:16.351Z,3.40
2019-01-27T21:27:49.378Z,3.40
2019-01-27T21:30:21.712Z,3.30
2019-01-27T21:32:55.706Z,3.20
2019-01-27T21:35:23.770Z,3.10
2019-01-27T21:37:53.922Z,3.00
2019-01-27T21:40:32.195Z,3.00
2019-01-27T21:43:02.311Z,3.00
2019-01-27T21:45:34.051Z,3.00
2019-01-27T21:48:04.878Z,2.90
2019-01-27T21:50:35.902Z,2.90
2019-01-27T21:53:09.015Z,2.80
2019-01-27T21:55:42.661Z,2.80
2019-01-27T21:58:13.228Z,2.70
2019-01-27T22:00:43.831Z,2.70
2019-01-27T22:03:15.313Z,2.70
2019-01-27T22:05:46.542Z,2.60
2019-01-27T22:08:17.226Z,2.60
2019-01-27T22:10:50.964Z,2.70
2019-01-27T22:13:22.268Z,2.60
2019-01-27T22:15:52.552Z,2.50
2019-01-27T22:18:23.819Z,2.50
2019-01-27T22:20:54.908Z,2.50
2019-01-27T22:23:26.911Z,2.50
2019-01-27T22:25:57.715Z,2.50
2019-01-27T22:28:28.476Z,2.50
2019-01-27T22:30:58.714Z,2.50
2019-01-27T22:33:30.898Z,2.50
2019-01-27T22:36:01.680Z,2.40
2019-01-27T22:38:32.435Z,2.30
2019-01-27T22:41:10.150Z,2.30
2019-01-27T22:43:42.072Z,2.40
2019-01-27T22:46:15.586Z,2.40
2019-01-27T22:48:46.117Z,2.40
2019-01-27T22:51:16.830Z,2.40
2019-01-27T22:53:46.976Z,2.40
2019-01-27T22:56:18.197Z,2.40
2019-01-27T22:58:49.620Z,2.50
2019-01-27T23:01:22.209Z,2.60
2019-01-27T23:03:57.991Z,2.70
2019-01-27T23:06:28.747Z,2.70
2019-01-27T23:08:58.902Z,2.70
2019-01-27T23:11:29.039Z,2.80
2019-01-27T23:13:59.379Z,2.70
2019-01-27T23:16:29.862Z,2.60
2019-01-27T23:19:04.086Z,2.50
2019-01-27T23:21:35.851Z,2.40
2019-01-27T23:24:06.099Z,2.40
2019-01-27T23:26:36.506Z,2.40
2019-01-27T23:29:10.321Z,2.30
2019-01-27T23:31:40.795Z,2.40
2019-01-27T23:34:16.613Z,2.40
2019-01-27T23:36:47.042Z,2.50
2019-01-27T23:39:17.878Z,2.50
2019-01-27T23:41:48.268Z,2.40
2019-01-27T23:44:19.995Z,2.50
2019-01-27T23:46:51.889Z,2.40
2019-01-27T23:49:22.449Z,2.40
2019-01-27T23:52:03.657Z,2.50
2019-01-27T23:54:36.356Z,2.40
2019-01-27T23:57:06.480Z,2.40
2019-01-27T23:59:39.519Z,2.30
