createdAt,value
2023-02-03T00:00:19.644Z,2.93
2023-02-03T00:02:48.949Z,2.67
2023-02-03T00:05:17.763Z,3.40
2023-02-03T00:07:45.711Z,2.70
2023-02-03T00:10:14.080Z,3.00
2023-02-03T00:12:42.378Z,3.60
2023-02-03T00:15:10.952Z,3.57
2023-02-03T00:17:38.814Z,3.03
2023-02-03T00:20:08.696Z,3.37
2023-02-03T00:22:36.533Z,2.70
2023-02-03T00:25:04.924Z,3.30
2023-02-03T00:27:33.332Z,2.67
2023-02-03T00:30:01.199Z,2.67
2023-02-03T00:32:29.702Z,2.80
2023-02-03T00:34:57.570Z,3.00
2023-02-03T00:37:27.228Z,2.63
2023-02-03T00:39:55.082Z,2.83
2023-02-03T00:42:22.955Z,3.20
2023-02-03T00:44:50.801Z,2.60
2023-02-03T00:47:18.705Z,2.87
2023-02-03T00:49:46.544Z,2.90
2023-02-03T00:52:14.405Z,2.67
2023-02-03T00:54:43.706Z,2.70
2023-02-03T00:57:11.609Z,2.50
2023-02-03T00:59:40.332Z,2.67
2023-02-03T01:02:08.408Z,3.13
2023-02-03T01:04:36.257Z,2.50
2023-02-03T01:07:05.187Z,3.30
2023-02-03T01:09:36.064Z,3.03
2023-02-03T01:12:05.642Z,2.67
2023-02-03T01:14:35.236Z,2.83
2023-02-03T01:17:05.681Z,3.20
2023-02-03T01:19:33.777Z,2.70
2023-02-03T01:22:01.579Z,3.20
2023-02-03T01:24:31.502Z,2.70
2023-02-03T01:26:59.362Z,3.00
2023-02-03T01:29:30.493Z,3.13
2023-02-03T01:31:58.605Z,2.60
2023-02-03T01:34:26.564Z,2.77
2023-02-03T01:36:54.523Z,2.87
2023-02-03T01:39:23.237Z,2.93
2023-02-03T01:41:51.104Z,2.77
2023-02-03T01:44:52.148Z,2.90
2023-02-03T01:47:28.295Z,2.43
2023-02-03T01:50:03.116Z,2.83
2023-02-03T01:52:32.661Z,2.90
2023-02-03T01:55:03.538Z,2.77
2023-02-03T01:57:34.968Z,3.07
2023-02-03T02:00:07.338Z,2.73
2023-02-03T02:02:46.722Z,2.90
2023-02-03T02:05:20.636Z,3.57
2023-02-03T02:07:49.567Z,3.07
2023-02-03T02:10:17.847Z,3.13
2023-02-03T02:12:46.023Z,3.40
2023-02-03T02:15:16.134Z,2.97
2023-02-03T02:18:21.652Z,3.00
2023-02-03T02:21:17.503Z,2.83
2023-02-03T02:24:21.989Z,3.10
2023-02-03T02:27:00.967Z,2.87
2023-02-03T02:30:07.881Z,3.03
2023-02-03T02:32:48.332Z,2.80
2023-02-03T02:35:23.943Z,3.50
2023-02-03T02:38:00.193Z,3.23
2023-02-03T02:40:37.136Z,2.63
2023-02-03T02:43:11.680Z,3.07
2023-02-03T02:45:47.963Z,2.90
2023-02-03T02:48:24.061Z,3.30
2023-02-03T02:50:56.229Z,2.70
2023-02-03T02:53:29.837Z,2.93
2023-02-03T02:55:59.654Z,2.77
2023-02-03T02:58:29.141Z,2.80
2023-02-03T03:00:57.257Z,2.70
2023-02-03T03:03:26.549Z,3.03
2023-02-03T03:05:57.041Z,2.53
2023-02-03T03:08:32.900Z,2.50
2023-02-03T03:11:02.828Z,3.07
2023-02-03T03:13:35.310Z,2.80
2023-02-03T03:16:07.634Z,2.83
2023-02-03T03:18:43.562Z,2.70
2023-02-03T03:21:14.533Z,3.50
2023-02-03T03:23:47.274Z,2.80
2023-02-03T03:26:18.964Z,2.70
2023-02-03T03:28:50.474Z,2.77
2023-02-03T03:31:19.981Z,3.17
2023-02-03T03:33:49.996Z,2.70
2023-02-03T03:36:26.106Z,2.60
2023-02-03T03:39:00.547Z,2.93
2023-02-03T03:41:37.778Z,3.00
2023-02-03T03:44:10.453Z,2.80
2023-02-03T03:46:44.352Z,3.13
2023-02-03T03:49:14.842Z,4.20
2023-02-03T03:51:48.061Z,3.17
2023-02-03T03:54:20.283Z,20.10
2023-02-03T03:56:54.424Z,7.40
2023-02-03T03:59:25.840Z,5.37
2023-02-03T04:01:54.182Z,4.33
2023-02-03T04:04:26.341Z,4.60
2023-02-03T04:06:54.534Z,3.83
2023-02-03T04:09:22.403Z,3.80
2023-02-03T04:12:02.350Z,3.90
2023-02-03T04:14:30.981Z,3.87
2023-02-03T04:16:59.070Z,4.93
2023-02-03T04:19:28.574Z,5.40
2023-02-03T04:21:56.536Z,4.87
2023-02-03T04:24:24.466Z,4.27
2023-02-03T04:26:52.685Z,3.80
2023-02-03T04:29:20.514Z,4.20
2023-02-03T04:31:48.435Z,4.37
2023-02-03T04:34:16.353Z,3.97
2023-02-03T04:36:45.546Z,3.80
2023-02-03T04:39:13.378Z,3.87
2023-02-03T04:41:41.754Z,3.90
2023-02-03T04:44:10.455Z,3.90
2023-02-03T04:46:38.252Z,3.70
2023-02-03T04:49:06.343Z,4.00
2023-02-03T04:51:34.167Z,3.77
2023-02-03T04:54:03.418Z,3.37
2023-02-03T04:56:31.227Z,4.60
2023-02-03T04:58:59.089Z,4.63
2023-02-03T05:01:26.919Z,5.57
2023-02-03T05:03:54.805Z,5.50
2023-02-03T05:06:24.413Z,4.50
2023-02-03T05:08:52.416Z,5.00
2023-02-03T05:11:21.925Z,4.37
2023-02-03T05:13:49.791Z,4.43
2023-02-03T05:16:17.720Z,6.10
2023-02-03T05:18:45.730Z,6.00
2023-02-03T05:21:13.596Z,6.80
2023-02-03T05:23:41.578Z,6.17
2023-02-03T05:26:09.810Z,4.70
2023-02-03T05:28:39.107Z,5.07
2023-02-03T05:31:07.112Z,6.53
2023-02-03T05:33:35.163Z,5.80
2023-02-03T05:36:03.084Z,7.03
2023-02-03T05:38:30.935Z,13.70
2023-02-03T05:41:16.008Z,8.83
2023-02-03T05:43:45.333Z,5.63
2023-02-03T05:46:13.269Z,4.93
2023-02-03T05:48:41.102Z,5.97
2023-02-03T05:51:08.880Z,5.67
2023-02-03T05:53:36.732Z,5.20
2023-02-03T05:56:04.709Z,4.87
2023-02-03T05:58:32.595Z,5.23
2023-02-03T06:01:01.846Z,4.97
2023-02-03T06:03:29.736Z,6.57
2023-02-03T06:05:58.928Z,7.77
2023-02-03T06:08:28.593Z,8.30
2023-02-03T06:10:59.639Z,9.73
2023-02-03T06:13:28.284Z,9.27
2023-02-03T06:15:56.481Z,8.07
2023-02-03T06:18:25.762Z,10.97
2023-02-03T06:20:53.732Z,14.30
2023-02-03T06:23:21.685Z,9.53
2023-02-03T06:25:50.562Z,5.73
2023-02-03T06:28:18.537Z,5.90
2023-02-03T06:30:46.447Z,6.10
2023-02-03T06:33:14.417Z,5.60
2023-02-03T06:35:43.558Z,5.60
2023-02-03T06:38:11.443Z,5.53
2023-02-03T06:40:39.501Z,5.70
2023-02-03T06:43:07.408Z,5.63
2023-02-03T06:45:35.621Z,6.30
2023-02-03T06:48:03.546Z,5.90
2023-02-03T06:50:31.579Z,5.30
2023-02-03T06:53:00.815Z,4.70
2023-02-03T06:55:28.649Z,5.20
2023-02-03T06:57:56.642Z,4.70
2023-02-03T07:00:24.818Z,5.40
2023-02-03T07:02:56.311Z,6.17
2023-02-03T07:05:25.138Z,5.30
2023-02-03T07:07:53.480Z,6.03
2023-02-03T07:10:22.880Z,5.47
2023-02-03T07:12:51.842Z,5.63
2023-02-03T07:15:19.993Z,5.63
2023-02-03T07:17:54.284Z,5.20
2023-02-03T07:20:23.462Z,5.47
2023-02-03T07:22:55.248Z,5.97
2023-02-03T07:25:25.429Z,5.50
2023-02-03T07:27:53.418Z,6.57
2023-02-03T07:30:21.719Z,8.00
2023-02-03T07:32:49.782Z,9.13
2023-02-03T07:35:18.345Z,9.23
2023-02-03T07:37:46.618Z,8.17
2023-02-03T07:40:15.533Z,7.47
2023-02-03T07:42:45.246Z,7.23
2023-02-03T07:45:14.353Z,7.00
2023-02-03T07:47:43.771Z,6.63
2023-02-03T07:50:12.583Z,6.20
2023-02-03T07:52:41.105Z,6.93
2023-02-03T07:55:09.970Z,6.23
2023-02-03T07:57:38.019Z,5.47
2023-02-03T08:00:08.352Z,6.50
2023-02-03T08:02:42.347Z,5.77
2023-02-03T08:05:10.961Z,6.37
2023-02-03T08:07:39.047Z,7.23
2023-02-03T08:10:08.337Z,6.53
2023-02-03T08:12:36.266Z,6.30
2023-02-03T08:15:04.462Z,5.20
2023-02-03T08:17:34.305Z,6.83
2023-02-03T08:20:02.338Z,6.93
2023-02-03T08:22:30.162Z,7.57
2023-02-03T08:24:58.060Z,7.10
2023-02-03T08:27:25.947Z,6.67
2023-02-03T08:29:53.811Z,7.60
2023-02-03T08:32:23.209Z,6.67
2023-02-03T08:34:53.196Z,6.60
2023-02-03T08:37:24.384Z,6.70
2023-02-03T08:39:53.275Z,7.50
2023-02-03T08:42:21.393Z,7.50
2023-02-03T08:44:49.306Z,7.40
2023-02-03T08:47:17.668Z,6.87
2023-02-03T08:49:45.638Z,7.23
2023-02-03T08:52:18.128Z,6.53
2023-02-03T08:54:47.379Z,5.30
2023-02-03T08:57:15.661Z,5.70
2023-02-03T08:59:44.698Z,5.50
2023-02-03T09:02:15.853Z,5.57
2023-02-03T09:04:43.888Z,5.70
2023-02-03T09:07:13.297Z,5.40
2023-02-03T09:09:42.612Z,5.10
2023-02-03T09:12:12.281Z,5.00
2023-02-03T09:14:40.199Z,4.97
2023-02-03T09:17:09.273Z,5.00
2023-02-03T09:19:37.399Z,5.00
2023-02-03T09:22:05.703Z,5.47
2023-02-03T09:24:34.052Z,6.50
2023-02-03T09:27:03.298Z,6.40
2023-02-03T09:29:31.271Z,6.33
2023-02-03T09:32:00.165Z,7.73
2023-02-03T09:34:28.247Z,7.90
2023-02-03T09:36:56.132Z,10.37
2023-02-03T09:39:25.144Z,10.77
2023-02-03T09:42:11.971Z,12.27
2023-02-03T09:44:46.328Z,13.07
2023-02-03T09:47:18.024Z,10.73
2023-02-03T09:49:50.406Z,9.73
2023-02-03T09:52:20.668Z,9.20
2023-02-03T09:54:55.008Z,7.60
2023-02-03T09:57:26.523Z,7.60
2023-02-03T09:59:57.235Z,6.97
2023-02-03T10:02:45.507Z,7.90
2023-02-03T10:05:21.406Z,6.90
2023-02-03T10:07:58.344Z,6.70
2023-02-03T10:10:38.899Z,6.53
2023-02-03T10:13:18.713Z,6.43
2023-02-03T10:16:12.134Z,7.43
2023-02-03T10:18:42.812Z,6.80
2023-02-03T10:21:17.946Z,6.00
2023-02-03T10:23:47.572Z,6.40
2023-02-03T10:26:20.838Z,4.70
2023-02-03T10:28:55.585Z,5.57
2023-02-03T10:31:25.245Z,7.00
2023-02-03T10:34:01.712Z,8.10
2023-02-03T10:36:41.937Z,6.80
2023-02-03T10:39:22.886Z,7.40
2023-02-03T10:41:50.853Z,7.27
2023-02-03T10:44:20.228Z,6.60
2023-02-03T10:46:48.114Z,7.07
2023-02-03T10:49:16.714Z,6.27
2023-02-03T10:51:51.384Z,7.03
2023-02-03T10:54:32.135Z,6.47
2023-02-03T10:57:05.680Z,7.50
2023-02-03T10:59:37.088Z,7.80
2023-02-03T11:02:22.140Z,8.30
2023-02-03T11:04:50.060Z,8.00
2023-02-03T11:07:26.802Z,7.40
2023-02-03T11:09:54.746Z,7.57
2023-02-03T11:12:22.734Z,8.13
2023-02-03T11:14:53.820Z,7.30
2023-02-03T11:17:23.969Z,8.20
2023-02-03T11:19:53.719Z,8.47
2023-02-03T11:22:30.626Z,6.20
2023-02-03T11:24:59.756Z,6.90
2023-02-03T11:27:31.490Z,6.03
2023-02-03T11:30:15.751Z,5.87
2023-02-03T11:32:45.875Z,7.30
2023-02-03T11:35:21.746Z,5.60
2023-02-03T11:37:53.230Z,4.70
2023-02-03T11:40:26.787Z,4.40
2023-02-03T11:43:03.892Z,4.60
2023-02-03T11:45:39.234Z,4.97
2023-02-03T11:48:19.053Z,5.23
2023-02-03T11:50:50.620Z,4.60
2023-02-03T11:53:30.290Z,16.70
2023-02-03T11:56:16.865Z,5.90
2023-02-03T11:59:04.355Z,5.07
2023-02-03T12:01:59.264Z,4.20
2023-02-03T12:05:07.497Z,3.93
2023-02-03T12:07:56.179Z,3.60
2023-02-03T12:10:36.556Z,3.60
2023-02-03T12:13:21.024Z,3.50
2023-02-03T12:16:05.498Z,3.30
2023-02-03T12:18:46.897Z,3.40
2023-02-03T12:21:34.830Z,3.03
2023-02-03T12:24:14.260Z,2.77
2023-02-03T12:26:50.917Z,2.20
2023-02-03T12:29:23.507Z,2.50
2023-02-03T12:32:00.907Z,2.37
2023-02-03T12:34:35.149Z,2.47
2023-02-03T12:37:07.668Z,2.70
2023-02-03T12:39:42.589Z,2.50
2023-02-03T12:42:19.335Z,2.60
2023-02-03T12:44:51.969Z,3.00
2023-02-03T12:47:28.281Z,3.20
2023-02-03T12:50:00.818Z,3.30
2023-02-03T12:52:33.789Z,3.30
2023-02-03T12:55:16.362Z,3.13
2023-02-03T12:57:50.909Z,3.77
2023-02-03T13:00:28.007Z,4.80
2023-02-03T13:03:10.202Z,3.90
2023-02-03T13:05:46.214Z,4.17
2023-02-03T13:08:23.329Z,3.80
2023-02-03T13:10:54.418Z,6.60
2023-02-03T13:13:32.734Z,5.93
2023-02-03T13:16:03.445Z,4.30
2023-02-03T13:18:37.402Z,4.60
2023-02-03T13:21:06.941Z,4.50
2023-02-03T13:23:34.923Z,4.67
2023-02-03T13:26:18.756Z,4.63
2023-02-03T13:29:01.504Z,3.73
2023-02-03T13:31:42.094Z,4.50
2023-02-03T13:34:37.115Z,4.20
2023-02-03T13:37:32.506Z,4.20
2023-02-03T13:40:14.291Z,4.17
2023-02-03T13:42:47.420Z,3.93
2023-02-03T13:45:28.384Z,4.60
2023-02-03T13:48:01.601Z,4.20
2023-02-03T13:50:31.619Z,3.73
2023-02-03T13:53:06.436Z,4.00
2023-02-03T13:55:40.289Z,4.57
2023-02-03T13:58:19.626Z,4.73
2023-02-03T14:01:23.202Z,4.30
2023-02-03T14:03:51.313Z,4.97
2023-02-03T14:06:56.315Z,4.53
2023-02-03T14:09:38.119Z,5.33
2023-02-03T14:12:20.879Z,4.53
2023-02-03T14:15:04.611Z,4.43
2023-02-03T14:18:01.684Z,4.47
2023-02-03T14:21:00.409Z,4.50
2023-02-03T14:23:36.436Z,4.13
2023-02-03T14:26:05.985Z,4.03
2023-02-03T14:28:41.330Z,4.07
2023-02-03T14:31:15.426Z,4.80
2023-02-03T14:34:07.111Z,5.10
2023-02-03T14:36:43.021Z,4.90
2023-02-03T14:39:55.428Z,4.70
2023-02-03T14:42:44.316Z,4.63
2023-02-03T14:45:22.658Z,4.90
2023-02-03T14:48:02.474Z,4.10
2023-02-03T14:50:40.889Z,4.00
2023-02-03T14:53:28.881Z,3.87
2023-02-03T14:56:12.514Z,3.73
2023-02-03T14:58:48.199Z,4.30
2023-02-03T15:01:29.924Z,4.43
2023-02-03T15:04:22.683Z,4.20
2023-02-03T15:06:53.144Z,3.73
2023-02-03T15:09:32.447Z,3.87
2023-02-03T15:12:00.637Z,4.83
2023-02-03T15:14:32.160Z,4.47
2023-02-03T15:17:01.891Z,5.00
2023-02-03T15:19:33.494Z,4.00
2023-02-03T15:22:01.959Z,4.40
2023-02-03T15:24:36.904Z,3.77
2023-02-03T15:27:05.108Z,3.20
2023-02-03T15:29:36.379Z,4.33
2023-02-03T15:32:10.307Z,3.50
2023-02-03T15:34:42.451Z,3.40
2023-02-03T15:37:19.179Z,3.50
2023-02-03T15:39:56.990Z,3.13
2023-02-03T15:42:31.003Z,3.10
2023-02-03T15:45:06.351Z,3.00
2023-02-03T15:47:39.490Z,3.00
2023-02-03T15:50:26.974Z,3.47
2023-02-03T15:52:56.912Z,2.97
2023-02-03T15:55:33.763Z,2.70
2023-02-03T15:58:01.719Z,2.80
2023-02-03T16:00:38.775Z,3.47
2023-02-03T16:03:15.792Z,2.90
2023-02-03T16:05:48.614Z,2.97
2023-02-03T16:08:36.150Z,2.77
2023-02-03T16:11:21.767Z,3.10
2023-02-03T16:13:49.725Z,3.20
2023-02-03T16:16:23.475Z,3.20
2023-02-03T16:18:53.306Z,3.03
2023-02-03T16:21:28.881Z,3.13
2023-02-03T16:23:57.006Z,3.20
2023-02-03T16:26:26.228Z,3.03
2023-02-03T16:29:30.673Z,3.23
2023-02-03T16:32:18.291Z,4.00
2023-02-03T16:35:04.558Z,3.00
2023-02-03T16:37:51.281Z,3.63
2023-02-03T16:40:39.068Z,3.20
2023-02-03T16:43:29.947Z,3.30
2023-02-03T16:46:17.043Z,2.97
2023-02-03T16:49:03.645Z,2.60
2023-02-03T16:51:38.249Z,3.03
2023-02-03T16:54:06.926Z,3.57
2023-02-03T16:56:34.760Z,2.50
2023-02-03T16:59:02.586Z,2.80
2023-02-03T17:01:30.529Z,2.37
2023-02-03T17:03:59.841Z,2.50
2023-02-03T17:06:27.929Z,2.07
2023-02-03T17:08:58.868Z,2.00
2023-02-03T17:11:27.351Z,1.80
2023-02-03T17:13:55.328Z,2.00
2023-02-03T17:16:26.187Z,1.80
2023-02-03T17:18:54.510Z,1.80
2023-02-03T17:21:26.978Z,1.90
2023-02-03T17:23:55.339Z,1.70
2023-02-03T17:26:23.241Z,1.83
2023-02-03T17:28:51.527Z,1.97
2023-02-03T17:31:21.461Z,1.80
2023-02-03T17:33:52.012Z,1.70
2023-02-03T17:36:21.669Z,2.07
2023-02-03T17:55:30.365Z,2.00
2023-02-03T17:57:58.691Z,2.10
2023-02-03T18:00:27.790Z,2.00
2023-02-03T18:02:56.912Z,2.00
2023-02-03T18:05:25.555Z,2.00
2023-02-03T18:07:53.474Z,1.90
2023-02-03T18:10:21.379Z,1.90
2023-02-03T18:12:50.681Z,2.33
2023-02-03T18:15:18.709Z,2.50
2023-02-03T18:17:46.673Z,2.27
2023-02-03T18:20:14.816Z,2.60
2023-02-03T18:22:44.774Z,2.23
2023-02-03T18:25:15.985Z,2.10
2023-02-03T18:27:43.872Z,3.60
2023-02-03T18:30:14.974Z,2.60
2023-02-03T18:32:42.915Z,2.50
2023-02-03T18:35:16.757Z,2.20
2023-02-03T18:37:44.661Z,2.73
2023-02-03T18:40:12.709Z,2.70
2023-02-03T18:42:40.659Z,2.63
2023-02-03T18:45:09.542Z,2.30
2023-02-03T18:47:39.114Z,2.37
2023-02-03T18:50:07.513Z,3.60
2023-02-03T18:52:35.499Z,2.80
2023-02-03T18:55:03.323Z,3.10
2023-02-03T18:57:31.170Z,3.10
2023-02-03T18:59:59.021Z,2.90
2023-02-03T19:02:28.142Z,2.50
2023-02-03T19:04:57.421Z,3.00
2023-02-03T19:07:25.708Z,3.37
2023-02-03T19:09:53.620Z,3.40
2023-02-03T19:12:21.538Z,3.80
2023-02-03T19:14:49.376Z,3.80
2023-02-03T19:17:17.519Z,4.07
2023-02-03T19:19:45.542Z,3.43
2023-02-03T19:22:14.846Z,4.30
2023-02-03T19:24:42.646Z,3.00
2023-02-03T19:27:10.509Z,3.57
2023-02-03T19:29:39.745Z,3.67
2023-02-03T19:32:09.640Z,3.50
2023-02-03T19:34:37.631Z,3.80
2023-02-03T19:37:05.575Z,3.03
2023-02-03T19:39:35.072Z,3.97
2023-02-03T19:42:03.652Z,3.53
2023-02-03T19:44:31.594Z,3.27
2023-02-03T19:46:59.534Z,3.23
2023-02-03T19:49:28.624Z,2.97
2023-02-03T19:51:56.590Z,3.63
2023-02-03T19:54:24.421Z,3.47
2023-02-03T19:56:53.692Z,3.20
2023-02-03T19:59:21.586Z,3.00
2023-02-03T20:01:49.948Z,2.77
2023-02-03T20:04:17.907Z,2.50
2023-02-03T20:06:45.776Z,3.30
2023-02-03T20:09:13.623Z,2.90
2023-02-03T20:11:41.431Z,2.90
2023-02-03T20:14:11.192Z,3.60
2023-02-03T20:16:39.166Z,3.60
2023-02-03T20:19:07.142Z,3.57
2023-02-03T20:21:35.146Z,4.20
2023-02-03T20:24:03.012Z,3.70
2023-02-03T20:26:30.891Z,3.87
2023-02-03T20:28:58.783Z,4.10
2023-02-03T20:31:28.099Z,3.23
2023-02-03T20:33:55.968Z,3.47
2023-02-03T20:36:24.094Z,3.50
2023-02-03T20:38:52.070Z,4.70
2023-02-03T20:41:20.357Z,4.70
2023-02-03T20:43:48.908Z,3.57
2023-02-03T20:46:19.501Z,3.90
2023-02-03T20:48:48.920Z,3.70
2023-02-03T20:51:20.990Z,4.30
2023-02-03T20:53:50.050Z,3.33
2023-02-03T20:56:21.346Z,3.40
2023-02-03T20:58:49.560Z,4.20
2023-02-03T21:01:20.016Z,3.43
2023-02-03T21:04:07.326Z,4.20
2023-02-03T21:06:36.315Z,3.80
2023-02-03T21:09:13.936Z,4.10
2023-02-03T21:11:42.796Z,4.03
2023-02-03T21:14:19.903Z,4.63
2023-02-03T21:16:48.709Z,3.90
2023-02-03T21:19:28.210Z,3.80
2023-02-03T21:21:56.769Z,3.57
2023-02-03T21:24:27.766Z,3.60
2023-02-03T21:26:56.237Z,4.10
2023-02-03T21:29:26.877Z,4.10
2023-02-03T21:31:56.074Z,3.50
2023-02-03T21:34:29.389Z,3.30
2023-02-03T21:36:57.591Z,3.03
2023-02-03T21:39:28.368Z,3.37
2023-02-03T21:41:57.257Z,5.23
2023-02-03T21:44:28.405Z,4.17
2023-02-03T21:46:56.667Z,3.33
2023-02-03T21:49:24.552Z,4.50
2023-02-03T21:51:54.075Z,6.00
2023-02-03T21:54:27.571Z,3.97
2023-02-03T21:56:55.532Z,4.43
2023-02-03T21:59:26.143Z,3.80
2023-02-03T22:01:54.011Z,3.80
2023-02-03T22:04:22.002Z,4.40
2023-02-03T22:06:53.750Z,4.60
2023-02-03T22:09:24.558Z,3.90
2023-02-03T22:11:52.819Z,5.17
2023-02-03T22:14:21.791Z,5.33
2023-02-03T22:16:50.036Z,4.47
2023-02-03T22:19:18.420Z,5.10
2023-02-03T22:21:47.710Z,5.60
2023-02-03T22:24:15.592Z,4.23
2023-02-03T22:26:44.899Z,4.70
2023-02-03T22:29:12.775Z,4.43
2023-02-03T22:31:42.669Z,3.90
2023-02-03T22:34:10.687Z,4.17
2023-02-03T22:36:38.573Z,4.80
2023-02-03T22:39:06.464Z,3.90
2023-02-03T22:41:34.270Z,4.70
2023-02-03T22:44:03.999Z,5.40
2023-02-03T22:46:31.878Z,3.97
2023-02-03T22:48:59.739Z,4.10
2023-02-03T22:51:27.621Z,5.13
2023-02-03T22:53:55.445Z,3.90
2023-02-03T22:56:23.800Z,3.50
2023-02-03T22:58:51.732Z,3.83
2023-02-03T23:01:20.918Z,3.70
2023-02-03T23:03:48.818Z,4.03
2023-02-03T23:06:16.647Z,3.70
2023-02-03T23:08:44.526Z,3.33
2023-02-03T23:11:12.438Z,5.67
2023-02-03T23:13:40.253Z,5.97
2023-02-03T23:16:08.689Z,3.30
2023-02-03T23:18:37.919Z,4.30
2023-02-03T23:21:05.983Z,3.90
2023-02-03T23:23:33.876Z,3.60
2023-02-03T23:26:01.718Z,4.27
2023-02-03T23:28:29.642Z,3.67
2023-02-03T23:30:57.563Z,3.57
2023-02-03T23:33:25.506Z,3.57
2023-02-03T23:35:55.284Z,3.80
2023-02-03T23:38:23.101Z,3.77
2023-02-03T23:40:50.962Z,3.60
2023-02-03T23:43:19.064Z,3.40
2023-02-03T23:45:46.902Z,3.40
2023-02-03T23:48:17.433Z,3.67
2023-02-03T23:50:45.452Z,3.10
2023-02-03T23:53:14.633Z,3.90
2023-02-03T23:55:42.478Z,3.33
2023-02-03T23:58:10.303Z,3.10
