createdAt,value
2022-11-28T00:01:25.934Z,7.63
2022-11-28T00:03:53.219Z,8.30
2022-11-28T00:06:20.566Z,8.60
2022-11-28T00:08:48.541Z,8.95
2022-11-28T00:11:16.756Z,8.75
2022-11-28T00:13:44.405Z,9.30
2022-11-28T00:16:15.229Z,7.85
2022-11-28T00:18:42.741Z,9.30
2022-11-28T00:21:11.419Z,8.50
2022-11-28T00:23:38.797Z,8.15
2022-11-28T00:26:10.631Z,8.32
2022-11-28T00:28:37.873Z,8.52
2022-11-28T00:31:05.064Z,8.27
2022-11-28T00:33:32.980Z,8.25
2022-11-28T00:36:01.327Z,9.02
2022-11-28T00:38:29.025Z,8.27
2022-11-28T00:40:59.995Z,9.23
2022-11-28T00:43:27.155Z,9.18
2022-11-28T00:45:54.342Z,9.02
2022-11-28T00:48:21.692Z,8.52
2022-11-28T00:50:48.938Z,8.43
2022-11-28T00:53:16.190Z,8.23
2022-11-28T00:55:43.342Z,8.57
2022-11-28T00:58:10.631Z,8.88
2022-11-28T01:00:37.914Z,8.85
2022-11-28T01:03:05.483Z,8.55
2022-11-28T01:05:32.702Z,9.38
2022-11-28T01:07:59.911Z,9.48
2022-11-28T01:10:27.268Z,9.00
2022-11-28T01:12:54.592Z,9.65
2022-11-28T01:15:21.762Z,9.43
2022-11-28T01:17:48.974Z,8.90
2022-11-28T01:20:16.180Z,9.63
2022-11-28T01:22:43.342Z,10.18
2022-11-28T01:25:10.516Z,9.27
2022-11-28T01:27:37.662Z,9.20
2022-11-28T01:30:05.598Z,9.85
2022-11-28T01:32:32.754Z,9.63
2022-11-28T01:34:59.900Z,9.30
2022-11-28T01:37:29.259Z,9.48
2022-11-28T01:39:56.444Z,9.90
2022-11-28T01:42:23.954Z,10.23
2022-11-28T01:44:51.061Z,9.70
2022-11-28T01:47:21.014Z,10.43
2022-11-28T01:49:48.815Z,10.10
2022-11-28T01:52:17.102Z,9.52
2022-11-28T01:54:46.750Z,10.75
2022-11-28T01:57:16.159Z,10.60
2022-11-28T01:59:47.764Z,10.30
2022-11-28T02:02:18.844Z,10.85
2022-11-28T02:04:46.678Z,11.40
2022-11-28T02:07:14.372Z,10.20
2022-11-28T02:09:41.561Z,10.27
2022-11-28T02:12:27.455Z,10.55
2022-11-28T02:15:09.899Z,10.02
2022-11-28T02:17:39.933Z,10.07
2022-11-28T02:20:33.713Z,10.50
2022-11-28T02:23:03.614Z,9.80
2022-11-28T02:25:30.841Z,10.88
2022-11-28T02:28:16.822Z,11.05
2022-11-28T02:30:47.036Z,11.45
2022-11-28T02:33:20.325Z,10.90
2022-11-28T02:35:54.892Z,10.48
2022-11-28T02:38:34.373Z,11.73
2022-11-28T02:41:13.779Z,10.82
2022-11-28T02:44:04.606Z,11.23
2022-11-28T02:46:41.977Z,10.63
2022-11-28T02:49:13.463Z,11.07
2022-11-28T02:51:54.463Z,11.32
2022-11-28T02:54:22.613Z,10.82
2022-11-28T02:56:50.696Z,10.93
2022-11-28T02:59:30.210Z,11.93
2022-11-28T03:01:57.467Z,12.30
2022-11-28T03:04:37.202Z,11.15
2022-11-28T03:07:23.377Z,11.93
2022-11-28T03:10:04.398Z,11.05
2022-11-28T03:12:37.734Z,11.82
2022-11-28T03:15:07.088Z,11.23
2022-11-28T03:17:52.917Z,11.57
2022-11-28T03:20:32.311Z,12.45
2022-11-28T03:22:59.473Z,11.25
2022-11-28T03:25:44.022Z,11.65
2022-11-28T03:28:26.539Z,10.82
2022-11-28T03:30:58.167Z,11.60
2022-11-28T03:33:26.719Z,11.13
2022-11-28T03:35:59.478Z,11.88
2022-11-28T03:38:30.903Z,11.43
2022-11-28T03:41:00.819Z,11.10
2022-11-28T03:43:29.621Z,10.55
2022-11-28T03:45:59.099Z,12.07
2022-11-28T03:48:28.386Z,11.82
2022-11-28T03:51:01.367Z,11.35
2022-11-28T03:53:30.404Z,10.55
2022-11-28T03:55:57.660Z,10.85
2022-11-28T03:58:30.949Z,10.52
2022-11-28T04:01:01.262Z,11.23
2022-11-28T04:03:50.488Z,11.20
2022-11-28T04:06:20.638Z,10.90
2022-11-28T04:08:53.902Z,11.55
2022-11-28T04:11:23.851Z,11.80
2022-11-28T04:13:54.768Z,11.45
2022-11-28T04:16:57.541Z,11.27
2022-11-28T04:19:30.535Z,10.70
2022-11-28T04:22:11.541Z,12.45
2022-11-28T04:24:45.499Z,11.10
2022-11-28T04:27:14.989Z,11.40
2022-11-28T04:29:44.986Z,11.60
2022-11-28T04:32:13.469Z,11.20
2022-11-28T04:34:44.201Z,11.13
2022-11-28T04:37:14.204Z,11.48
2022-11-28T04:39:42.816Z,10.50
2022-11-28T04:42:12.369Z,11.75
2022-11-28T04:45:08.666Z,10.95
2022-11-28T04:47:35.981Z,11.07
2022-11-28T04:50:03.096Z,11.13
2022-11-28T04:52:39.719Z,11.82
2022-11-28T04:55:12.708Z,11.63
2022-11-28T04:57:41.785Z,11.32
2022-11-28T05:00:10.957Z,12.40
2022-11-28T05:02:38.725Z,11.68
2022-11-28T05:05:10.979Z,10.93
2022-11-28T05:07:38.211Z,11.98
2022-11-28T05:10:06.183Z,10.93
2022-11-28T05:12:33.463Z,12.07
2022-11-28T05:15:00.683Z,11.77
2022-11-28T05:17:27.853Z,11.18
2022-11-28T05:19:55.049Z,11.75
2022-11-28T05:22:22.179Z,11.35
2022-11-28T05:24:49.372Z,11.75
2022-11-28T05:27:16.564Z,11.25
2022-11-28T05:29:49.399Z,11.85
2022-11-28T05:32:19.171Z,12.10
2022-11-28T05:34:46.304Z,12.43
2022-11-28T05:37:13.523Z,12.68
2022-11-28T05:39:41.232Z,13.60
2022-11-28T05:42:08.795Z,13.70
2022-11-28T05:44:35.926Z,12.48
2022-11-28T05:47:03.076Z,13.35
2022-11-28T05:49:30.197Z,13.57
2022-11-28T05:51:57.394Z,13.90
2022-11-28T05:54:24.540Z,15.13
2022-11-28T05:56:51.696Z,13.70
2022-11-28T05:59:18.895Z,15.65
2022-11-28T06:01:46.179Z,16.50
2022-11-28T06:04:13.427Z,15.55
2022-11-28T06:06:40.646Z,15.00
2022-11-28T06:09:07.956Z,15.60
2022-11-28T06:11:35.553Z,17.17
2022-11-28T06:14:03.145Z,17.27
2022-11-28T06:16:31.554Z,17.17
2022-11-28T06:18:59.737Z,16.98
2022-11-28T06:21:27.184Z,17.98
2022-11-28T06:23:54.607Z,16.05
2022-11-28T06:26:23.727Z,20.75
2022-11-28T06:28:51.021Z,18.77
2022-11-28T06:31:22.856Z,17.60
2022-11-28T06:33:50.107Z,18.65
2022-11-28T06:36:18.171Z,18.40
2022-11-28T06:38:45.393Z,18.55
2022-11-28T06:41:13.786Z,20.25
2022-11-28T06:43:40.978Z,19.50
2022-11-28T06:46:16.409Z,19.70
2022-11-28T06:48:44.615Z,21.42
2022-11-28T06:51:12.488Z,19.73
2022-11-28T06:53:39.704Z,20.67
2022-11-28T06:56:08.059Z,22.05
2022-11-28T06:58:35.418Z,20.98
2022-11-28T07:01:13.400Z,21.42
2022-11-28T07:03:41.275Z,20.00
2022-11-28T07:06:09.009Z,21.77
2022-11-28T07:08:36.460Z,19.58
2022-11-28T07:11:12.831Z,22.50
2022-11-28T07:13:40.661Z,20.23
2022-11-28T07:16:08.750Z,21.08
2022-11-28T07:18:35.991Z,22.88
2022-11-28T07:21:03.527Z,22.67
2022-11-28T07:23:30.680Z,22.92
2022-11-28T07:26:01.825Z,24.23
2022-11-28T07:28:29.624Z,23.27
2022-11-28T07:31:01.005Z,25.92
2022-11-28T07:33:28.188Z,25.02
2022-11-28T07:35:55.460Z,24.50
2022-11-28T07:38:22.577Z,25.95
2022-11-28T07:40:50.454Z,26.80
2022-11-28T07:43:17.582Z,25.60
2022-11-28T07:46:00.076Z,26.42
2022-11-28T07:48:27.903Z,26.65
2022-11-28T07:50:55.060Z,26.15
2022-11-28T07:53:22.196Z,25.98
2022-11-28T07:55:49.380Z,26.80
2022-11-28T07:58:16.536Z,26.52
2022-11-28T08:00:43.887Z,26.17
2022-11-28T08:03:11.042Z,26.15
2022-11-28T08:05:38.207Z,26.73
2022-11-28T08:08:05.591Z,27.38
2022-11-28T08:10:32.755Z,25.77
2022-11-28T08:12:59.919Z,26.00
2022-11-28T08:15:31.084Z,26.08
2022-11-28T08:17:58.244Z,24.85
2022-11-28T08:20:25.741Z,26.60
2022-11-28T08:22:52.899Z,26.48
2022-11-28T08:25:20.055Z,24.98
2022-11-28T08:27:47.216Z,25.15
2022-11-28T08:30:14.651Z,25.77
2022-11-28T08:32:41.787Z,25.38
2022-11-28T08:35:08.967Z,25.38
2022-11-28T08:37:36.126Z,25.67
2022-11-28T08:40:03.300Z,26.25
2022-11-28T08:42:30.416Z,25.77
2022-11-28T08:44:57.576Z,24.92
2022-11-28T08:47:24.831Z,25.48
2022-11-28T08:49:51.999Z,24.90
2022-11-28T08:52:19.132Z,25.55
2022-11-28T08:54:46.373Z,25.17
2022-11-28T08:57:13.660Z,25.67
2022-11-28T08:59:41.188Z,26.27
2022-11-28T09:02:11.191Z,24.55
2022-11-28T09:04:38.412Z,24.13
2022-11-28T09:07:05.538Z,24.25
2022-11-28T09:09:33.083Z,23.85
2022-11-28T09:12:00.336Z,23.48
2022-11-28T09:14:27.849Z,24.55
2022-11-28T09:16:55.060Z,23.25
2022-11-28T09:19:22.496Z,21.63
2022-11-28T09:21:54.545Z,23.63
2022-11-28T09:24:24.649Z,20.88
2022-11-28T09:26:51.809Z,22.08
2022-11-28T09:29:18.946Z,22.15
2022-11-28T09:31:47.675Z,22.13
2022-11-28T09:34:15.017Z,21.33
2022-11-28T09:36:42.163Z,22.70
2022-11-28T09:39:09.323Z,23.35
2022-11-28T09:41:54.674Z,21.40
2022-11-28T09:44:22.301Z,22.42
2022-11-28T09:46:52.405Z,21.05
2022-11-28T09:49:25.774Z,22.50
2022-11-28T09:52:22.098Z,22.95
2022-11-28T09:55:13.771Z,21.02
2022-11-28T09:57:51.974Z,21.33
2022-11-28T10:00:23.920Z,22.50
2022-11-28T10:02:56.091Z,22.63
2022-11-28T10:05:28.396Z,23.45
2022-11-28T10:08:31.042Z,22.77
2022-11-28T10:11:03.894Z,21.80
2022-11-28T10:14:06.709Z,21.70
2022-11-28T10:16:44.015Z,21.55
2022-11-28T10:19:31.553Z,22.88
2022-11-28T10:22:01.828Z,21.58
2022-11-28T10:24:36.818Z,22.48
2022-11-28T10:27:04.772Z,21.08
2022-11-28T10:29:47.277Z,20.50
2022-11-28T10:32:17.196Z,21.88
2022-11-28T10:34:47.099Z,20.63
2022-11-28T10:37:21.398Z,21.52
2022-11-28T10:39:49.243Z,20.98
2022-11-28T10:42:23.578Z,21.25
2022-11-28T10:45:03.344Z,19.97
2022-11-28T10:47:30.508Z,20.00
2022-11-28T10:50:04.245Z,21.95
2022-11-28T10:52:37.278Z,21.75
2022-11-28T10:55:23.022Z,21.80
2022-11-28T11:00:21.125Z,20.10
2022-11-28T11:02:54.780Z,20.92
2022-11-28T11:05:27.040Z,23.05
2022-11-28T11:07:55.639Z,19.88
2022-11-28T11:10:43.165Z,19.45
2022-11-28T11:13:13.944Z,19.60
2022-11-28T11:15:41.111Z,20.83
2022-11-28T11:18:21.951Z,21.02
2022-11-28T11:20:49.141Z,20.63
2022-11-28T11:23:18.205Z,21.20
2022-11-28T11:25:58.229Z,19.70
2022-11-28T11:28:45.651Z,20.58
2022-11-28T11:31:20.625Z,20.15
2022-11-28T11:33:48.364Z,21.25
2022-11-28T11:36:26.436Z,21.33
2022-11-28T11:39:04.774Z,20.58
2022-11-28T11:41:32.893Z,19.95
2022-11-28T11:44:23.067Z,20.63
2022-11-28T11:46:54.016Z,21.02
2022-11-28T11:49:33.468Z,20.63
2022-11-28T11:52:03.027Z,21.15
2022-11-28T11:54:30.307Z,20.55
2022-11-28T11:57:24.839Z,21.63
2022-11-28T11:59:52.464Z,21.67
2022-11-28T12:02:19.900Z,22.00
2022-11-28T12:04:54.932Z,21.88
2022-11-28T12:07:27.148Z,21.55
2022-11-28T12:09:54.921Z,21.10
2022-11-28T12:12:29.230Z,21.40
2022-11-28T12:14:56.447Z,21.20
2022-11-28T12:17:47.878Z,20.27
2022-11-28T12:20:29.606Z,21.92
2022-11-28T12:23:17.528Z,20.55
2022-11-28T12:25:44.932Z,20.92
2022-11-28T12:28:48.665Z,22.10
2022-11-28T12:31:34.454Z,19.70
2022-11-28T12:34:24.625Z,21.42
2022-11-28T12:36:54.551Z,21.33
2022-11-28T12:39:43.469Z,21.65
2022-11-28T12:42:21.870Z,21.08
2022-11-28T12:44:49.038Z,21.20
2022-11-28T12:47:34.915Z,21.80
2022-11-28T12:50:08.209Z,22.02
2022-11-28T12:52:42.939Z,22.25
2022-11-28T12:55:13.748Z,22.45
2022-11-28T12:57:45.536Z,23.88
2022-11-28T13:00:23.217Z,22.52
2022-11-28T13:03:06.572Z,21.52
2022-11-28T13:05:46.216Z,23.08
2022-11-28T13:08:22.481Z,22.85
2022-11-28T13:11:00.316Z,24.02
2022-11-28T13:13:33.405Z,22.27
2022-11-28T13:16:07.306Z,22.95
2022-11-28T13:18:55.625Z,23.00
2022-11-28T13:21:22.807Z,22.45
2022-11-28T13:23:49.976Z,23.08
2022-11-28T13:26:17.177Z,23.02
2022-11-28T13:28:56.259Z,22.88
2022-11-28T13:31:35.872Z,23.13
2022-11-28T13:34:03.203Z,21.98
2022-11-28T13:39:34.066Z,21.65
2022-11-28T13:42:35.927Z,21.92
2022-11-28T13:44:59.319Z,21.65
2022-11-28T13:47:29.025Z,21.85
2022-11-28T13:50:14.955Z,22.60
2022-11-28T13:52:43.047Z,22.33
2022-11-28T13:55:30.242Z,22.15
2022-11-28T13:57:57.449Z,23.48
2022-11-28T14:00:25.328Z,21.98
2022-11-28T14:02:53.901Z,22.10
2022-11-28T14:05:26.834Z,21.20
2022-11-28T14:07:55.957Z,21.92
2022-11-28T14:10:44.843Z,22.23
2022-11-28T14:13:12.023Z,21.90
2022-11-28T14:15:54.654Z,20.90
2022-11-28T14:18:55.545Z,21.48
2022-11-28T14:21:36.861Z,20.75
2022-11-28T14:24:10.413Z,20.15
2022-11-28T14:26:39.162Z,21.30
2022-11-28T14:29:08.067Z,21.55
2022-11-28T14:31:37.735Z,21.42
2022-11-28T14:34:11.756Z,19.95
2022-11-28T14:36:41.996Z,20.77
2022-11-28T14:39:12.187Z,22.25
2022-11-28T14:41:58.428Z,20.60
2022-11-28T14:44:45.658Z,21.58
2022-11-28T14:47:17.323Z,20.83
2022-11-28T14:49:44.868Z,21.33
2022-11-28T14:52:37.814Z,21.65
2022-11-28T14:55:11.610Z,21.75
2022-11-28T14:57:41.681Z,21.85
2022-11-28T15:00:15.754Z,21.80
2022-11-28T15:03:01.902Z,21.88
2022-11-28T15:05:29.986Z,22.38
2022-11-28T15:08:02.939Z,22.88
2022-11-28T15:10:42.591Z,22.85
2022-11-28T15:13:09.695Z,21.40
2022-11-28T15:15:36.960Z,21.65
2022-11-28T15:18:04.920Z,21.08
2022-11-28T15:20:44.916Z,20.00
2022-11-28T15:23:25.543Z,21.45
2022-11-28T15:25:54.963Z,20.63
2022-11-28T15:28:27.371Z,21.95
2022-11-28T15:30:55.334Z,21.00
2022-11-28T15:33:22.826Z,22.35
2022-11-28T15:35:56.320Z,22.17
2022-11-28T15:38:23.708Z,21.55
2022-11-28T15:40:52.236Z,21.85
2022-11-28T15:43:19.722Z,21.10
2022-11-28T15:45:58.743Z,22.30
2022-11-28T15:48:40.494Z,20.02
2022-11-28T15:51:08.245Z,20.92
2022-11-28T15:53:40.702Z,21.35
2022-11-28T15:56:15.098Z,21.73
2022-11-28T15:58:43.242Z,21.93
2022-11-28T16:01:16.527Z,22.88
2022-11-28T16:04:02.580Z,22.08
2022-11-28T16:06:31.004Z,21.63
2022-11-28T16:08:59.721Z,21.88
2022-11-28T16:11:27.952Z,24.25
2022-11-28T16:13:56.259Z,24.05
2022-11-28T16:16:26.305Z,22.98
2022-11-28T16:19:01.471Z,22.88
2022-11-28T16:21:30.766Z,22.98
2022-11-28T16:23:58.026Z,22.15
2022-11-28T16:26:25.826Z,23.45
2022-11-28T16:28:58.212Z,21.73
2022-11-28T16:31:27.032Z,22.80
2022-11-28T16:33:54.867Z,23.85
2022-11-28T16:36:33.898Z,22.55
2022-11-28T16:39:10.033Z,24.30
2022-11-28T16:41:37.966Z,24.67
2022-11-28T16:44:07.404Z,23.75
2022-11-28T16:46:40.047Z,23.15
2022-11-28T16:49:09.128Z,23.92
2022-11-28T16:51:37.766Z,22.75
2022-11-28T16:54:23.507Z,23.80
2022-11-28T16:59:18.849Z,24.15
2022-11-28T17:01:49.884Z,23.45
2022-11-28T17:04:20.518Z,24.30
2022-11-28T17:06:47.765Z,22.70
2022-11-28T17:09:15.159Z,25.60
2022-11-28T17:11:44.548Z,25.88
2022-11-28T17:14:15.132Z,25.10
2022-11-28T17:16:42.986Z,24.63
2022-11-28T17:19:11.302Z,24.88
2022-11-28T17:21:43.085Z,25.52
2022-11-28T17:24:15.563Z,25.02
2022-11-28T17:26:42.808Z,23.98
2022-11-28T17:29:14.698Z,24.90
2022-11-28T17:31:42.282Z,25.00
2022-11-28T17:34:15.448Z,24.55
2022-11-28T17:36:43.354Z,24.55
2022-11-28T17:39:11.471Z,25.40
2022-11-28T17:41:38.757Z,24.92
2022-11-28T17:44:06.192Z,24.85
2022-11-28T17:46:33.359Z,26.42
2022-11-28T17:49:00.606Z,24.60
2022-11-28T17:51:27.863Z,24.98
2022-11-28T17:53:55.048Z,24.73
2022-11-28T17:56:22.218Z,24.70
2022-11-28T17:58:49.675Z,24.77
2022-11-28T18:01:18.708Z,24.40
2022-11-28T18:03:45.999Z,24.33
2022-11-28T18:06:18.555Z,24.25
2022-11-28T18:08:46.442Z,25.45
2022-11-28T18:11:14.249Z,25.00
2022-11-28T18:13:42.498Z,25.15
2022-11-28T18:16:13.304Z,25.17
2022-11-28T18:18:40.788Z,24.08
2022-11-28T18:21:08.942Z,26.45
2022-11-28T18:23:38.842Z,24.33
2022-11-28T18:26:06.976Z,24.55
2022-11-28T18:28:34.224Z,25.33
2022-11-28T18:31:02.438Z,27.75
2022-11-28T18:33:30.082Z,25.17
2022-11-28T18:36:08.487Z,26.63
2022-11-28T18:38:35.941Z,27.55
2022-11-28T18:41:07.063Z,26.92
2022-11-28T18:43:34.655Z,25.90
2022-11-28T18:46:05.951Z,25.77
2022-11-28T18:48:33.865Z,28.13
2022-11-28T18:51:01.116Z,26.30
2022-11-28T18:53:28.325Z,25.60
2022-11-28T18:56:03.042Z,26.05
2022-11-28T18:58:30.657Z,28.55
2022-11-28T19:00:57.859Z,30.67
2022-11-28T19:03:25.037Z,30.20
2022-11-28T19:05:52.190Z,29.80
2022-11-28T19:08:19.457Z,29.02
2022-11-28T19:10:46.822Z,32.20
2022-11-28T19:13:14.008Z,31.77
2022-11-28T19:15:41.597Z,32.45
2022-11-28T19:18:08.746Z,33.70
2022-11-28T19:20:35.887Z,32.60
2022-11-28T19:23:03.111Z,29.90
2022-11-28T19:25:31.709Z,31.00
2022-11-28T19:27:58.856Z,29.95
2022-11-28T19:30:26.092Z,28.42
2022-11-28T19:32:53.303Z,27.58
2022-11-28T19:35:20.427Z,28.73
2022-11-28T19:37:47.590Z,28.63
2022-11-28T19:40:15.033Z,29.50
2022-11-28T19:42:42.174Z,28.38
2022-11-28T19:45:09.760Z,29.05
2022-11-28T19:47:36.978Z,28.13
2022-11-28T19:50:04.254Z,29.98
2022-11-28T19:52:31.684Z,30.05
2022-11-28T19:54:59.104Z,29.55
2022-11-28T19:57:26.336Z,28.35
2022-11-28T19:59:53.480Z,29.33
2022-11-28T20:02:21.738Z,30.40
2022-11-28T20:04:49.096Z,27.92
2022-11-28T20:07:16.282Z,29.73
2022-11-28T20:09:43.994Z,30.27
2022-11-28T20:12:11.366Z,29.95
2022-11-28T20:14:38.524Z,31.15
2022-11-28T20:17:05.674Z,31.17
2022-11-28T20:19:32.887Z,31.67
2022-11-28T20:22:01.110Z,30.65
2022-11-28T20:24:30.146Z,32.65
2022-11-28T20:26:57.396Z,31.50
2022-11-28T20:29:26.859Z,31.33
2022-11-28T20:31:54.341Z,30.83
2022-11-28T20:34:21.696Z,31.05
2022-11-28T20:36:51.369Z,32.42
2022-11-28T20:39:18.512Z,32.58
2022-11-28T20:41:45.716Z,33.67
2022-11-28T20:44:12.966Z,34.88
2022-11-28T20:46:40.225Z,31.35
2022-11-28T20:49:07.968Z,32.83
2022-11-28T20:51:35.719Z,32.42
2022-11-28T20:54:04.722Z,34.72
2022-11-28T20:56:41.779Z,34.17
2022-11-28T20:59:19.166Z,33.40
2022-11-28T21:01:46.375Z,32.15
2022-11-28T21:04:14.685Z,33.30
2022-11-28T21:06:43.852Z,31.52
2022-11-28T21:09:12.581Z,32.08
2022-11-28T21:14:27.568Z,33.63
2022-11-28T21:16:54.933Z,35.80
2022-11-28T21:19:22.184Z,34.40
2022-11-28T21:21:49.339Z,36.33
2022-11-28T21:24:16.679Z,34.30
2022-11-28T21:26:48.057Z,32.88
2022-11-28T21:29:18.525Z,30.77
2022-11-28T21:31:46.512Z,32.55
2022-11-28T21:34:14.687Z,31.17
2022-11-28T21:36:42.395Z,33.97
2022-11-28T21:39:12.520Z,34.75
2022-11-28T21:41:39.668Z,33.85
2022-11-28T21:44:07.034Z,32.03
2022-11-28T21:46:34.190Z,30.75
2022-11-28T21:49:01.879Z,33.80
2022-11-28T21:51:29.135Z,31.10
2022-11-28T21:53:57.574Z,32.72
2022-11-28T21:56:25.115Z,31.85
2022-11-28T21:58:52.403Z,32.42
2022-11-28T22:01:21.250Z,32.33
2022-11-28T22:03:48.632Z,31.38
2022-11-28T22:06:20.790Z,30.50
2022-11-28T22:08:48.721Z,31.95
2022-11-28T22:11:16.277Z,30.92
2022-11-28T22:13:45.914Z,31.77
2022-11-28T22:16:16.143Z,31.50
2022-11-28T22:18:43.887Z,29.77
2022-11-28T22:21:49.468Z,32.45
2022-11-28T22:23:58.939Z,28.75
2022-11-28T22:26:26.188Z,29.15
2022-11-28T22:28:54.045Z,31.42
2022-11-28T22:31:21.434Z,31.25
2022-11-28T22:33:50.087Z,30.02
2022-11-28T22:36:18.751Z,31.10
2022-11-28T22:38:46.718Z,30.15
2022-11-28T22:41:15.334Z,29.95
2022-11-28T22:43:42.573Z,30.48
2022-11-28T22:46:10.370Z,30.15
2022-11-28T22:48:38.189Z,31.55
2022-11-28T22:51:14.338Z,31.63
2022-11-28T22:53:41.543Z,30.42
2022-11-28T22:56:09.816Z,31.67
2022-11-28T22:58:42.326Z,29.30
2022-11-28T23:01:15.055Z,28.67
2022-11-28T23:03:42.342Z,30.75
2022-11-28T23:06:11.386Z,30.00
2022-11-28T23:08:38.695Z,31.55
2022-11-28T23:11:09.899Z,31.27
2022-11-28T23:13:37.650Z,30.90
2022-11-28T23:16:16.235Z,30.48
2022-11-28T23:18:44.020Z,31.33
2022-11-28T23:21:11.290Z,30.45
2022-11-28T23:23:38.639Z,30.02
2022-11-28T23:26:06.756Z,30.98
2022-11-28T23:28:34.466Z,30.48
2022-11-28T23:31:08.503Z,31.42
2022-11-28T23:33:35.826Z,29.50
2022-11-28T23:36:18.075Z,28.65
2022-11-28T23:38:45.655Z,31.23
2022-11-28T23:41:13.304Z,30.20
2022-11-28T23:43:40.734Z,30.55
2022-11-28T23:46:08.419Z,30.10
2022-11-28T23:48:35.570Z,30.48
2022-11-28T23:51:03.604Z,32.17
2022-11-28T23:53:30.778Z,31.88
2022-11-28T23:56:03.459Z,30.45
2022-11-28T23:58:30.600Z,32.17
